createdAt,value
2019-04-16T00:00:11.809Z,5.10
2019-04-16T00:02:51.400Z,4.90
2019-04-16T00:05:30.609Z,4.80
2019-04-16T00:08:28.293Z,4.80
2019-04-16T00:11:06.923Z,4.80
2019-04-16T00:13:56.095Z,4.70
2019-04-16T00:16:28.786Z,4.70
2019-04-16T00:19:04.435Z,4.70
2019-04-16T00:21:51.800Z,4.70
2019-04-16T00:24:35.564Z,4.70
2019-04-16T00:27:07.522Z,4.60
2019-04-16T00:29:39.935Z,4.60
2019-04-16T00:32:26.141Z,4.60
2019-04-16T00:34:58.192Z,4.60
2019-04-16T00:37:30.247Z,4.60
2019-04-16T00:40:02.485Z,4.60
2019-04-16T00:42:34.536Z,4.60
2019-04-16T00:45:08.169Z,4.70
2019-04-16T00:47:40.129Z,4.70
2019-04-16T00:50:12.762Z,4.70
2019-04-16T00:52:44.711Z,4.80
2019-04-16T00:55:16.740Z,4.70
2019-04-16T00:57:50.072Z,4.70
2019-04-16T01:00:22.171Z,4.80
2019-04-16T01:02:54.120Z,4.70
2019-04-16T01:05:26.079Z,4.70
2019-04-16T01:07:58.025Z,4.80
2019-04-16T01:10:30.823Z,4.80
2019-04-16T01:13:03.036Z,4.80
2019-04-16T01:15:35.602Z,4.80
2019-04-16T01:18:08.887Z,4.70
2019-04-16T01:20:43.311Z,4.60
2019-04-16T01:23:17.793Z,4.50
2019-04-16T01:25:49.474Z,4.50
2019-04-16T01:28:23.826Z,4.60
2019-04-16T01:31:14.602Z,4.70
2019-04-16T01:34:05.700Z,4.90
2019-04-16T01:36:54.987Z,5.00
2019-04-16T01:39:28.628Z,5.20
2019-04-16T01:42:00.572Z,5.20
2019-04-16T01:44:32.526Z,5.20
2019-04-16T01:47:05.331Z,5.30
2019-04-16T01:49:39.321Z,5.40
2019-04-16T01:52:11.604Z,5.40
2019-04-16T01:54:43.589Z,5.50
2019-04-16T01:57:15.586Z,5.50
2019-04-16T01:59:47.966Z,5.50
2019-04-16T02:02:19.936Z,5.40
2019-04-16T02:04:52.818Z,5.20
2019-04-16T02:07:27.720Z,4.90
2019-04-16T02:09:58.511Z,4.60
2019-04-16T02:12:30.458Z,4.40
2019-04-16T02:15:02.663Z,4.10
2019-04-16T02:17:34.674Z,3.90
2019-04-16T02:20:07.606Z,3.80
2019-04-16T02:22:42.284Z,3.60
2019-04-16T02:25:13.380Z,3.50
2019-04-16T02:27:45.335Z,3.50
2019-04-16T02:30:17.615Z,3.40
2019-04-16T02:32:50.006Z,3.40
2019-04-16T02:35:22.002Z,3.50
2019-04-16T02:37:54.712Z,3.40
2019-04-16T02:40:26.679Z,3.40
2019-04-16T02:43:04.236Z,3.40
2019-04-16T02:45:32.310Z,3.40
2019-04-16T02:48:04.279Z,3.40
2019-04-16T02:51:06.015Z,3.40
2019-04-16T02:54:02.586Z,3.40
2019-04-16T02:56:53.084Z,3.40
2019-04-16T02:59:31.239Z,3.50
2019-04-16T03:02:13.247Z,3.50
2019-04-16T03:04:52.997Z,3.60
2019-04-16T03:07:24.972Z,3.60
2019-04-16T03:10:01.346Z,3.60
2019-04-16T03:12:31.651Z,3.60
2019-04-16T03:15:03.648Z,3.50
2019-04-16T03:17:42.945Z,3.50
2019-04-16T03:20:15.894Z,3.50
2019-04-16T03:22:47.854Z,3.50
2019-04-16T03:25:19.830Z,3.50
2019-04-16T03:27:54.478Z,3.40
2019-04-16T03:30:25.788Z,3.40
2019-04-16T03:32:57.793Z,3.40
2019-04-16T03:35:29.756Z,3.30
2019-04-16T03:38:05.311Z,3.30
2019-04-16T03:40:35.383Z,3.30
2019-04-16T03:43:08.620Z,3.20
2019-04-16T03:45:41.172Z,3.20
2019-04-16T03:48:13.406Z,3.20
2019-04-16T03:50:45.784Z,3.20
2019-04-16T03:53:18.446Z,3.20
2019-04-16T03:55:50.879Z,3.20
2019-04-16T03:58:22.835Z,3.20
2019-04-16T04:00:54.786Z,3.20
2019-04-16T04:03:26.923Z,3.30
2019-04-16T04:05:58.903Z,3.30
2019-04-16T04:08:30.868Z,3.30
2019-04-16T04:11:02.993Z,3.40
2019-04-16T04:13:34.966Z,3.30
2019-04-16T04:16:07.406Z,3.20
2019-04-16T04:18:42.928Z,3.20
2019-04-16T04:21:13.879Z,3.10
2019-04-16T04:23:45.846Z,3.00
2019-04-16T04:26:17.900Z,3.00
2019-04-16T04:28:51.591Z,3.00
2019-04-16T04:31:23.827Z,2.90
2019-04-16T04:33:56.229Z,3.00
2019-04-16T04:36:28.612Z,2.90
2019-04-16T04:39:00.900Z,3.00
2019-04-16T04:41:33.273Z,3.10
2019-04-16T04:44:05.425Z,3.20
2019-04-16T04:46:37.361Z,3.40
2019-04-16T04:49:09.659Z,3.60
2019-04-16T04:51:43.505Z,3.80
2019-04-16T04:54:16.195Z,3.90
2019-04-16T04:56:48.900Z,3.90
2019-04-16T04:59:21.292Z,4.00
2019-04-16T05:01:53.645Z,4.00
2019-04-16T05:04:31.866Z,4.00
2019-04-16T05:07:05.529Z,4.10
2019-04-16T05:09:38.127Z,4.20
2019-04-16T05:12:10.413Z,4.40
2019-04-16T05:14:58.511Z,4.40
2019-04-16T05:17:30.466Z,4.50
2019-04-16T05:20:03.122Z,4.60
2019-04-16T05:22:35.710Z,4.60
2019-04-16T05:25:08.395Z,4.70
2019-04-16T05:27:41.524Z,4.80
2019-04-16T05:30:13.885Z,4.90
2019-04-16T05:32:45.864Z,4.90
2019-04-16T05:35:17.819Z,5.00
2019-04-16T05:37:51.551Z,5.10
2019-04-16T05:40:24.012Z,5.30
2019-04-16T05:42:58.951Z,5.40
2019-04-16T05:45:30.043Z,5.50
2019-04-16T05:48:02.007Z,5.60
2019-04-16T05:50:33.970Z,5.80
2019-04-16T05:53:08.243Z,5.90
2019-04-16T05:56:00.657Z,6.10
2019-04-16T05:58:33.154Z,6.20
2019-04-16T06:01:23.991Z,6.30
2019-04-16T06:03:55.937Z,6.40
2019-04-16T06:06:28.757Z,6.60
2019-04-16T06:09:01.541Z,6.70
2019-04-16T06:11:36.507Z,6.90
2019-04-16T06:14:26.149Z,7.00
2019-04-16T06:17:15.550Z,7.10
2019-04-16T06:20:05.294Z,7.10
2019-04-16T06:23:00.662Z,7.20
2019-04-16T06:25:41.024Z,7.30
2019-04-16T06:28:20.224Z,7.40
2019-04-16T06:31:16.851Z,7.50
2019-04-16T06:34:14.224Z,7.60
2019-04-16T06:37:11.152Z,7.80
2019-04-16T06:40:05.269Z,7.80
2019-04-16T06:42:51.511Z,8.00
2019-04-16T06:45:36.512Z,8.20
2019-04-16T06:48:12.744Z,8.30
2019-04-16T06:51:00.570Z,8.50
2019-04-16T06:53:54.003Z,8.60
2019-04-16T06:56:57.352Z,8.80
2019-04-16T06:59:43.634Z,9.00
2019-04-16T07:02:37.578Z,9.10
2019-04-16T07:05:24.952Z,9.20
2019-04-16T07:08:19.889Z,9.40
2019-04-16T07:10:57.346Z,9.50
2019-04-16T07:13:30.691Z,9.70
2019-04-16T07:16:04.988Z,9.80
2019-04-16T07:18:39.337Z,10.00
2019-04-16T07:21:14.522Z,10.10
2019-04-16T07:23:46.898Z,10.20
2019-04-16T07:26:19.664Z,10.30
2019-04-16T07:29:01.014Z,10.40
2019-04-16T07:31:40.162Z,10.60
2019-04-16T07:34:33.600Z,10.60
2019-04-16T07:37:27.618Z,10.70
2019-04-16T07:40:27.305Z,10.90
2019-04-16T07:43:18.458Z,11.00
2019-04-16T07:45:55.117Z,11.10
2019-04-16T07:48:33.289Z,11.30
2019-04-16T07:51:24.588Z,11.40
2019-04-16T07:54:22.335Z,11.60
2019-04-16T07:56:56.175Z,11.70
2019-04-16T07:59:32.266Z,11.80
2019-04-16T08:02:03.407Z,12.00
2019-04-16T08:04:36.447Z,12.10
2019-04-16T08:07:08.651Z,12.20
2019-04-16T08:09:40.724Z,12.30
2019-04-16T08:12:28.996Z,12.40
2019-04-16T08:14:46.492Z,12.60
2019-04-16T08:17:19.359Z,12.70
2019-04-16T08:19:51.443Z,12.80
2019-04-16T08:22:23.617Z,12.90
2019-04-16T08:25:03.053Z,13.00
2019-04-16T08:27:33.443Z,13.20
2019-04-16T08:30:07.924Z,13.30
2019-04-16T08:32:40.052Z,13.40
2019-04-16T08:35:12.767Z,13.50
2019-04-16T08:37:49.332Z,13.70
2019-04-16T08:40:18.692Z,13.80
2019-04-16T08:42:50.820Z,13.90
2019-04-16T08:45:23.328Z,14.10
2019-04-16T08:47:56.283Z,14.30
2019-04-16T08:50:28.689Z,14.50
2019-04-16T08:53:01.752Z,14.60
2019-04-16T08:55:34.219Z,14.60
2019-04-16T08:58:07.538Z,14.50
2019-04-16T09:00:40.578Z,14.60
2019-04-16T09:03:15.400Z,14.70
2019-04-16T09:05:47.069Z,14.90
2019-04-16T09:08:28.451Z,15.10
2019-04-16T09:11:03.436Z,15.30
2019-04-16T09:13:41.213Z,15.50
2019-04-16T09:16:13.359Z,15.60
2019-04-16T09:19:13.393Z,15.70
2019-04-16T09:21:45.486Z,15.70
2019-04-16T09:25:04.132Z,15.90
2019-04-16T09:27:28.645Z,16.10
2019-04-16T09:30:21.261Z,16.30
2019-04-16T09:33:07.400Z,16.30
2019-04-16T09:35:50.523Z,16.20
2019-04-16T09:38:35.675Z,16.30
2019-04-16T09:41:13.225Z,16.30
2019-04-16T09:43:48.550Z,16.40
2019-04-16T09:46:44.674Z,16.60
2019-04-16T09:48:55.134Z,16.80
2019-04-16T09:51:27.700Z,16.80
2019-04-16T09:54:00.366Z,16.90
2019-04-16T09:56:33.636Z,16.90
2019-04-16T09:59:26.954Z,16.90
2019-04-16T10:02:04.736Z,16.90
2019-04-16T10:04:37.359Z,16.80
2019-04-16T10:07:09.908Z,16.80
2019-04-16T10:09:42.745Z,17.00
2019-04-16T10:12:15.143Z,17.00
2019-04-16T10:14:47.512Z,16.90
2019-04-16T10:17:19.636Z,16.90
2019-04-16T10:19:51.699Z,16.90
2019-04-16T10:22:24.165Z,16.90
2019-04-16T10:25:15.369Z,16.90
2019-04-16T10:27:53.177Z,17.10
2019-04-16T10:30:43.684Z,17.30
2019-04-16T10:33:17.045Z,17.40
2019-04-16T10:35:49.578Z,17.30
2019-04-16T10:38:46.773Z,17.30
2019-04-16T10:41:38.070Z,17.40
2019-04-16T10:44:41.780Z,17.60
2019-04-16T10:47:31.381Z,17.60
2019-04-16T10:50:15.787Z,17.70
2019-04-16T10:53:08.892Z,17.80
2019-04-16T10:55:58.904Z,17.90
2019-04-16T10:58:39.145Z,18.10
2019-04-16T11:01:38.992Z,18.20
2019-04-16T11:04:31.211Z,18.20
2019-04-16T11:07:09.462Z,18.30
2019-04-16T11:09:42.565Z,18.40
2019-04-16T11:12:15.495Z,18.40
2019-04-16T11:14:48.156Z,18.50
2019-04-16T11:17:21.988Z,18.60
2019-04-16T11:19:54.560Z,18.60
2019-04-16T11:22:26.971Z,18.60
2019-04-16T11:25:00.233Z,18.60
2019-04-16T11:27:32.703Z,18.60
2019-04-16T11:30:07.522Z,18.60
2019-04-16T11:32:40.322Z,18.60
2019-04-16T11:35:16.688Z,18.70
2019-04-16T11:37:47.031Z,18.70
2019-04-16T11:40:19.567Z,18.80
2019-04-16T11:42:51.643Z,18.90
2019-04-16T11:45:24.226Z,19.00
2019-04-16T11:47:58.506Z,19.10
2019-04-16T11:50:30.995Z,19.20
2019-04-16T11:53:03.390Z,19.20
2019-04-16T11:55:35.834Z,19.30
2019-04-16T11:58:17.487Z,19.40
2019-04-16T12:00:55.955Z,19.30
2019-04-16T12:03:36.572Z,19.30
2019-04-16T12:06:28.252Z,19.30
2019-04-16T12:09:32.931Z,19.40
2019-04-16T12:12:32.911Z,19.60
2019-04-16T12:15:24.198Z,19.60
2019-04-16T12:18:04.697Z,19.60
2019-04-16T12:21:07.455Z,19.60
2019-04-16T12:23:50.091Z,19.60
2019-04-16T12:26:36.727Z,19.60
2019-04-16T12:29:30.303Z,19.50
2019-04-16T12:32:19.888Z,19.50
2019-04-16T12:35:10.291Z,19.60
2019-04-16T12:37:59.814Z,19.60
2019-04-16T12:40:44.800Z,19.60
2019-04-16T12:43:22.544Z,19.70
2019-04-16T12:46:12.758Z,19.70
2019-04-16T12:49:06.735Z,19.70
2019-04-16T12:51:55.790Z,19.80
2019-04-16T12:54:50.028Z,19.80
2019-04-16T12:57:29.370Z,20.00
2019-04-16T13:00:09.148Z,19.90
2019-04-16T13:03:16.371Z,20.00
2019-04-16T13:06:04.627Z,19.90
2019-04-16T13:08:43.545Z,20.00
2019-04-16T13:11:24.332Z,20.30
2019-04-16T13:14:13.969Z,20.60
2019-04-16T13:17:03.567Z,20.90
2019-04-16T13:19:57.624Z,20.60
2019-04-16T13:22:34.945Z,20.30
2019-04-16T13:25:22.019Z,20.10
2019-04-16T13:27:54.469Z,20.00
2019-04-16T13:30:26.555Z,20.10
2019-04-16T13:33:00.003Z,20.30
2019-04-16T13:35:32.450Z,20.30
2019-04-16T13:38:08.197Z,20.30
2019-04-16T13:40:41.392Z,20.40
2019-04-16T13:43:14.677Z,20.40
2019-04-16T13:45:46.762Z,20.20
2019-04-16T13:48:29.954Z,20.10
2019-04-16T13:51:05.556Z,20.10
2019-04-16T13:53:49.895Z,20.00
2019-04-16T13:56:25.482Z,19.90
2019-04-16T13:59:12.591Z,19.80
2019-04-16T14:02:17.281Z,19.80
2019-04-16T14:04:46.510Z,19.90
2019-04-16T14:07:18.588Z,20.00
2019-04-16T14:09:50.755Z,20.20
2019-04-16T14:12:40.859Z,20.30
2019-04-16T14:14:57.106Z,20.40
2019-04-16T14:17:30.242Z,20.20
2019-04-16T14:20:02.625Z,20.00
2019-04-16T14:22:34.995Z,19.90
2019-04-16T14:25:08.894Z,19.80
2019-04-16T14:27:41.758Z,19.80
2019-04-16T14:30:27.674Z,19.80
2019-04-16T14:33:00.755Z,19.80
2019-04-16T14:35:39.946Z,19.80
2019-04-16T14:38:09.878Z,19.80
2019-04-16T14:40:43.053Z,19.90
2019-04-16T14:43:17.740Z,20.00
2019-04-16T14:45:58.143Z,20.00
2019-04-16T14:48:26.394Z,20.00
2019-04-16T14:50:58.936Z,20.00
2019-04-16T14:53:51.323Z,19.90
2019-04-16T14:56:29.577Z,19.80
2019-04-16T14:59:34.126Z,19.60
2019-04-16T15:02:06.534Z,19.50
2019-04-16T15:04:57.811Z,19.60
2019-04-16T15:08:00.094Z,19.50
2019-04-16T15:10:53.226Z,19.60
2019-04-16T15:13:53.127Z,19.60
2019-04-16T15:16:40.682Z,19.50
2019-04-16T15:19:31.236Z,19.40
2019-04-16T15:22:21.095Z,19.30
2019-04-16T15:25:24.603Z,19.20
2019-04-16T15:28:15.060Z,19.10
2019-04-16T15:31:00.677Z,19.10
2019-04-16T15:33:44.501Z,19.10
2019-04-16T15:36:25.698Z,19.10
2019-04-16T15:39:12.673Z,19.10
2019-04-16T15:42:02.162Z,18.90
2019-04-16T15:44:52.719Z,18.90
2019-04-16T15:47:46.969Z,18.70
2019-04-16T15:50:37.924Z,18.70
2019-04-16T15:53:20.309Z,18.70
2019-04-16T15:56:10.548Z,18.60
2019-04-16T15:58:58.705Z,18.60
2019-04-16T16:02:02.261Z,18.50
2019-04-16T16:04:40.633Z,18.40
2019-04-16T16:07:15.743Z,18.30
2019-04-16T16:10:13.757Z,18.20
2019-04-16T16:12:44.098Z,18.10
2019-04-16T16:15:16.252Z,18.00
2019-04-16T16:17:49.660Z,17.90
2019-04-16T16:20:22.792Z,17.80
2019-04-16T16:22:58.148Z,17.70
2019-04-16T16:25:29.276Z,17.60
2019-04-16T16:28:01.366Z,17.50
2019-04-16T16:30:33.958Z,17.50
2019-04-16T16:33:06.154Z,17.40
2019-04-16T16:35:38.283Z,17.30
2019-04-16T16:38:13.923Z,17.30
2019-04-16T16:40:49.452Z,17.30
2019-04-16T16:43:20.271Z,17.20
2019-04-16T16:46:03.581Z,17.20
2019-04-16T16:48:36.552Z,17.10
2019-04-16T16:51:08.769Z,17.00
2019-04-16T16:53:52.135Z,17.00
2019-04-16T16:56:31.338Z,17.00
2019-04-16T16:59:08.142Z,16.90
2019-04-16T17:01:56.209Z,16.90
2019-04-16T17:04:34.923Z,16.90
2019-04-16T17:07:07.795Z,16.80
2019-04-16T17:09:39.913Z,16.80
2019-04-16T17:12:12.357Z,16.60
2019-04-16T17:14:44.614Z,16.60
2019-04-16T17:17:17.687Z,16.50
2019-04-16T17:19:50.893Z,16.30
2019-04-16T17:22:23.704Z,16.20
2019-04-16T17:24:56.438Z,16.00
2019-04-16T17:27:28.946Z,15.90
2019-04-16T17:30:01.030Z,15.90
2019-04-16T17:32:33.141Z,15.80
2019-04-16T17:35:07.614Z,15.80
2019-04-16T17:37:39.871Z,15.70
2019-04-16T17:40:22.768Z,15.70
2019-04-16T17:42:59.323Z,15.60
2019-04-16T17:45:48.810Z,15.60
2019-04-16T17:48:37.026Z,15.50
2019-04-16T17:51:36.930Z,15.40
2019-04-16T17:54:20.756Z,15.30
2019-04-16T17:57:10.050Z,15.20
2019-04-16T17:59:49.259Z,15.10
2019-04-16T18:02:38.472Z,15.00
2019-04-16T18:05:29.766Z,14.90
2019-04-16T18:08:19.678Z,14.70
2019-04-16T18:10:55.973Z,14.50
2019-04-16T18:13:47.665Z,14.40
2019-04-16T18:16:23.951Z,14.20
2019-04-16T18:19:24.696Z,13.90
2019-04-16T18:22:06.833Z,13.70
2019-04-16T18:25:06.708Z,13.40
2019-04-16T18:27:42.410Z,13.20
2019-04-16T18:30:32.287Z,12.90
2019-04-16T18:33:32.186Z,12.80
2019-04-16T18:36:14.156Z,12.70
2019-04-16T18:39:09.915Z,12.60
2019-04-16T18:41:55.801Z,12.50
2019-04-16T18:44:58.994Z,12.40
2019-04-16T18:47:38.626Z,12.30
2019-04-16T18:50:15.259Z,12.30
2019-04-16T18:52:47.342Z,12.30
2019-04-16T18:55:19.806Z,12.40
2019-04-16T18:57:52.824Z,12.50
2019-04-16T19:00:43.523Z,12.60
2019-04-16T19:03:16.135Z,12.50
2019-04-16T19:05:48.690Z,12.60
2019-04-16T19:08:20.872Z,12.50
2019-04-16T19:10:53.331Z,12.40
2019-04-16T19:13:26.257Z,12.30
2019-04-16T19:15:58.795Z,12.20
2019-04-16T19:18:31.312Z,12.00
2019-04-16T19:21:03.928Z,11.90
2019-04-16T19:23:36.385Z,11.80
2019-04-16T19:26:08.515Z,11.70
2019-04-16T19:28:45.351Z,11.60
2019-04-16T19:31:16.361Z,11.60
2019-04-16T19:33:49.473Z,11.60
2019-04-16T19:36:25.000Z,11.70
2019-04-16T19:38:56.698Z,11.70
2019-04-16T19:41:30.249Z,11.80
2019-04-16T19:44:06.348Z,11.90
2019-04-16T19:46:37.304Z,12.00
2019-04-16T19:49:09.715Z,12.10
2019-04-16T19:51:42.684Z,12.10
2019-04-16T19:54:15.201Z,12.10
2019-04-16T19:56:51.406Z,12.10
2019-04-16T19:59:24.068Z,12.10
2019-04-16T20:01:59.811Z,12.10
2019-04-16T20:04:30.830Z,12.10
2019-04-16T20:07:03.578Z,12.00
2019-04-16T20:09:38.918Z,11.90
2019-04-16T20:12:09.806Z,11.90
2019-04-16T20:14:41.822Z,11.80
2019-04-16T20:17:15.020Z,11.60
2019-04-16T20:20:01.033Z,11.50
2019-04-16T20:22:33.884Z,11.40
2019-04-16T20:25:07.236Z,11.40
2019-04-16T20:27:40.584Z,11.50
2019-04-16T20:30:15.068Z,11.50
2019-04-16T20:32:48.179Z,11.60
2019-04-16T20:35:20.253Z,11.60
2019-04-16T20:37:54.343Z,11.70
2019-04-16T20:40:26.127Z,11.70
2019-04-16T20:42:58.711Z,11.70
2019-04-16T20:45:30.908Z,11.70
2019-04-16T20:48:03.212Z,11.70
2019-04-16T20:50:35.558Z,11.70
2019-04-16T20:53:09.294Z,11.70
2019-04-16T20:55:47.211Z,11.60
2019-04-16T20:58:16.079Z,11.60
2019-04-16T21:00:50.410Z,11.50
2019-04-16T21:03:23.707Z,11.60
2019-04-16T21:05:58.925Z,11.50
2019-04-16T21:08:31.095Z,11.50
2019-04-16T21:11:07.664Z,11.50
2019-04-16T21:13:37.234Z,11.40
2019-04-16T21:16:10.174Z,11.50
2019-04-16T21:18:43.155Z,11.50
2019-04-16T21:21:15.649Z,11.40
2019-04-16T21:23:48.198Z,11.40
2019-04-16T21:26:20.286Z,11.40
2019-04-16T21:29:02.224Z,11.30
2019-04-16T21:31:42.381Z,11.30
2019-04-16T21:34:17.775Z,11.20
2019-04-16T21:37:10.625Z,11.20
2019-04-16T21:39:53.437Z,11.30
2019-04-16T21:42:26.272Z,11.30
2019-04-16T21:44:58.705Z,11.30
2019-04-16T21:47:30.887Z,11.40
2019-04-16T21:50:04.250Z,11.30
2019-04-16T21:52:36.707Z,11.30
2019-04-16T21:55:09.677Z,11.30
2019-04-16T21:57:42.789Z,11.30
2019-04-16T22:00:34.735Z,11.30
2019-04-16T22:03:10.732Z,11.30
2019-04-16T22:05:48.135Z,11.30
2019-04-16T22:08:16.850Z,11.20
2019-04-16T22:10:48.971Z,11.20
2019-04-16T22:13:21.797Z,11.10
2019-04-16T22:15:57.247Z,11.00
2019-04-16T22:18:28.283Z,11.00
2019-04-16T22:21:00.938Z,10.90
2019-04-16T22:23:33.439Z,10.80
2019-04-16T22:26:09.576Z,10.70
2019-04-16T22:28:44.162Z,10.60
2019-04-16T22:31:13.873Z,10.40
2019-04-16T22:33:45.951Z,10.30
2019-04-16T22:36:18.065Z,10.20
2019-04-16T22:38:54.204Z,10.10
2019-04-16T22:41:58.371Z,10.00
2019-04-16T22:44:49.331Z,10.00
2019-04-16T22:47:26.054Z,9.90
2019-04-16T22:50:14.080Z,9.90
2019-04-16T22:52:32.073Z,10.00
2019-04-16T22:55:04.566Z,10.00
2019-04-16T22:57:37.004Z,10.10
2019-04-16T23:00:17.486Z,10.20
2019-04-16T23:02:50.038Z,10.20
2019-04-16T23:05:22.126Z,10.20
2019-04-16T23:07:54.666Z,10.10
2019-04-16T23:10:26.756Z,10.10
2019-04-16T23:13:00.360Z,10.00
2019-04-16T23:15:34.093Z,9.90
2019-04-16T23:18:06.325Z,9.90
2019-04-16T23:20:39.857Z,9.80
2019-04-16T23:23:11.822Z,9.70
2019-04-16T23:25:44.174Z,9.70
2019-04-16T23:28:16.566Z,9.60
2019-04-16T23:30:51.118Z,9.50
2019-04-16T23:33:22.987Z,9.50
2019-04-16T23:35:55.243Z,9.40
2019-04-16T23:38:31.190Z,9.40
2019-04-16T23:41:01.588Z,9.40
2019-04-16T23:43:43.786Z,9.40
2019-04-16T23:46:31.458Z,9.30
2019-04-16T23:49:37.225Z,9.30
2019-04-16T23:52:12.701Z,9.10
2019-04-16T23:55:06.815Z,8.90
2019-04-16T23:57:58.166Z,8.80
