createdAt,value
2023-05-05T00:08:07.416Z,0.1
2023-05-05T00:20:07.875Z,0.1
2023-05-05T00:32:07.529Z,0.2
2023-05-05T00:44:07.487Z,0.2
2023-05-05T00:56:07.460Z,0.2
2023-05-05T01:08:07.607Z,0.2
2023-05-05T01:20:07.979Z,0.2
2023-05-05T01:32:07.559Z,0.3
2023-05-05T01:44:07.497Z,0.3
2023-05-05T01:56:07.663Z,0.3
2023-05-05T02:08:07.618Z,0.3
2023-05-05T02:20:07.802Z,0.3
2023-05-05T02:32:07.735Z,0.4
2023-05-05T02:44:07.707Z,0.4
2023-05-05T02:56:07.653Z,0.4
2023-05-05T03:08:07.593Z,0.5
2023-05-05T03:20:07.959Z,0.5
2023-05-05T03:32:07.792Z,0.5
2023-05-05T03:44:07.665Z,0.5
2023-05-05T03:56:07.635Z,0.5
2023-05-05T04:08:07.793Z,0.6
2023-05-05T04:20:07.950Z,0.6
2023-05-05T04:32:07.689Z,0.6
2023-05-05T04:44:07.877Z,0.6
2023-05-05T04:56:07.783Z,0.6
2023-05-05T05:08:07.783Z,0.7
2023-05-05T05:20:07.963Z,0.7
2023-05-05T05:32:07.938Z,0.7
2023-05-05T05:44:07.840Z,0.7
2023-05-05T05:56:07.818Z,0.7
2023-05-05T06:08:07.790Z,0.8
2023-05-05T06:20:08.098Z,0.8
2023-05-05T06:32:07.864Z,0.8
2023-05-05T06:44:07.877Z,0.8
2023-05-05T06:56:07.817Z,0.8
2023-05-05T07:08:08.086Z,0.9
2023-05-05T07:20:08.146Z,0.9
2023-05-05T07:32:08.022Z,1
2023-05-05T07:44:08.042Z,1
2023-05-05T07:56:08.108Z,1
2023-05-05T08:08:07.986Z,1
2023-05-05T08:20:08.084Z,1
2023-05-05T08:32:07.913Z,1.1
2023-05-05T08:44:08.205Z,1.1
2023-05-05T08:56:08.049Z,1.1
2023-05-05T09:08:08.115Z,1.1
2023-05-05T09:20:07.991Z,1.1
2023-05-05T09:32:08.648Z,1.2
2023-05-05T09:44:08.182Z,1.2
2023-05-05T09:56:08.283Z,1.2
2023-05-05T10:08:08.002Z,1.2
2023-05-05T10:20:08.823Z,1.2
2023-05-05T10:32:21.651Z,1.3
2023-05-05T10:44:08.282Z,1.3
2023-05-05T10:56:08.108Z,1.3
2023-05-05T11:08:08.340Z,1.3
2023-05-05T11:20:08.355Z,1.3
2023-05-05T11:32:08.296Z,1.4
2023-05-05T11:44:08.116Z,1.4
2023-05-05T11:56:08.465Z,1.4
2023-05-05T12:08:08.124Z,1.5
2023-05-05T12:20:08.494Z,1.5
2023-05-05T12:32:08.316Z,1.5
2023-05-05T12:44:08.268Z,1.5
2023-05-05T12:56:08.327Z,1.5
2023-05-05T13:08:08.300Z,1.6
2023-05-05T13:20:08.561Z,1.6
2023-05-05T13:32:08.299Z,1.6
2023-05-05T13:44:08.365Z,1.6
2023-05-05T13:56:08.523Z,1.6
2023-05-05T14:08:08.266Z,1.7
2023-05-05T14:20:08.297Z,1.7
2023-05-05T14:32:08.466Z,1.7
2023-05-05T14:44:08.515Z,1.7
2023-05-05T14:56:08.334Z,1.7
2023-05-05T15:08:08.376Z,1.8
2023-05-05T15:20:08.470Z,1.8
2023-05-05T15:32:08.543Z,1.9
2023-05-05T15:44:08.351Z,1.9
2023-05-05T15:56:08.554Z,1.9
2023-05-05T16:08:08.351Z,2
2023-05-05T16:20:08.634Z,2
2023-05-05T16:32:08.458Z,2
2023-05-05T16:44:08.532Z,2
2023-05-05T16:56:08.403Z,2
2023-05-05T17:08:08.662Z,2.1
2023-05-05T17:20:08.569Z,2.1
2023-05-05T17:32:08.650Z,3.3
2023-05-05T17:44:08.414Z,3.3
2023-05-05T17:56:09.148Z,3.3
2023-05-05T18:08:08.535Z,3.3
2023-05-05T18:20:08.654Z,3.3
2023-05-05T18:32:08.664Z,3.4
2023-05-05T18:44:08.708Z,3.4
2023-05-05T18:56:08.569Z,3.4
2023-05-05T19:08:08.744Z,3.5
2023-05-05T19:20:08.682Z,3.5
2023-05-05T19:32:08.838Z,3.5
2023-05-05T19:44:08.679Z,3.5
2023-05-05T19:56:08.672Z,3.5
2023-05-05T20:08:08.686Z,3.6
2023-05-05T20:20:09.207Z,3.6
2023-05-05T20:32:08.912Z,3.7
2023-05-05T20:44:08.805Z,3.7
2023-05-05T20:56:09.176Z,3.7
2023-05-05T21:08:08.980Z,3.8
2023-05-05T21:20:08.905Z,3.8
2023-05-05T21:32:09.124Z,3.9
2023-05-05T21:44:09.212Z,3.9
2023-05-05T21:56:08.991Z,3.9
2023-05-05T22:08:08.868Z,3.9
2023-05-05T22:20:09.132Z,3.9
2023-05-05T22:32:08.869Z,7.4
2023-05-05T22:44:08.856Z,7.4
2023-05-05T22:56:08.868Z,7.4
2023-05-05T23:08:08.916Z,0
2023-05-05T23:20:08.952Z,0
2023-05-05T23:32:09.015Z,0.1
2023-05-05T23:44:08.863Z,0.1
2023-05-05T23:56:08.968Z,0.1
