createdAt,value
2018-12-01T00:00:49.678Z,0.00
2018-12-01T00:01:49.892Z,0.00
2018-12-01T00:02:49.805Z,0.00
2018-12-01T00:03:49.716Z,0.00
2018-12-01T00:04:49.769Z,0.00
2018-12-01T00:05:49.801Z,0.00
2018-12-01T00:06:49.796Z,0.00
2018-12-01T00:07:49.867Z,0.00
2018-12-01T00:08:49.841Z,0.00
2018-12-01T00:11:06.504Z,0.00
2018-12-01T00:12:05.224Z,0.00
2018-12-01T00:13:02.674Z,0.00
2018-12-01T00:14:02.362Z,0.00
2018-12-01T00:15:02.633Z,0.00
2018-12-01T00:16:02.449Z,0.00
2018-12-01T00:17:02.587Z,0.00
2018-12-01T00:18:15.727Z,0.00
2018-12-01T00:19:02.822Z,0.00
2018-12-01T00:20:02.578Z,0.00
2018-12-01T00:21:02.479Z,0.00
2018-12-01T00:22:02.380Z,0.00
2018-12-01T00:23:02.280Z,0.00
2018-12-01T00:24:02.499Z,0.00
2018-12-01T00:25:02.731Z,0.00
2018-12-01T00:27:35.897Z,0.00
2018-12-01T00:28:35.773Z,0.00
2018-12-01T00:29:38.757Z,0.00
2018-12-01T00:30:38.787Z,0.00
2018-12-01T00:31:35.808Z,0.00
2018-12-01T00:32:35.754Z,0.00
2018-12-01T00:33:35.806Z,0.00
2018-12-01T00:34:35.786Z,0.00
2018-12-01T00:35:35.813Z,0.00
2018-12-01T00:36:35.823Z,0.00
2018-12-01T00:37:35.685Z,0.00
2018-12-01T00:38:35.614Z,0.00
2018-12-01T00:39:35.796Z,0.00
2018-12-01T00:42:23.801Z,0.00
2018-12-01T00:43:24.667Z,0.00
2018-12-01T00:44:23.657Z,0.00
2018-12-01T00:45:24.778Z,0.00
2018-12-01T00:46:24.111Z,0.00
2018-12-01T00:47:24.851Z,0.00
2018-12-01T00:48:24.802Z,0.00
2018-12-01T00:49:23.799Z,0.00
2018-12-01T00:50:23.730Z,0.00
2018-12-01T00:51:23.844Z,0.00
2018-12-01T00:52:23.800Z,0.00
2018-12-01T00:53:23.717Z,0.00
2018-12-01T00:54:23.701Z,0.00
2018-12-01T00:55:23.573Z,0.00
2018-12-01T00:57:54.783Z,0.00
2018-12-01T00:58:49.665Z,0.00
2018-12-01T00:59:49.565Z,0.00
2018-12-01T01:00:48.527Z,0.00
2018-12-01T01:01:48.818Z,0.00
2018-12-01T01:02:48.836Z,0.00
2018-12-01T01:03:48.618Z,0.00
2018-12-01T01:04:49.732Z,0.00
2018-12-01T01:05:49.674Z,0.00
2018-12-01T01:06:48.669Z,0.00
2018-12-01T01:07:48.543Z,0.00
2018-12-01T01:08:48.843Z,0.00
2018-12-01T01:09:48.850Z,0.00
2018-12-01T01:10:48.548Z,0.00
2018-12-01T01:13:24.790Z,0.00
2018-12-01T01:14:02.803Z,0.00
2018-12-01T01:15:02.778Z,0.00
2018-12-01T01:16:02.789Z,0.00
2018-12-01T01:17:02.725Z,0.00
2018-12-01T01:18:02.840Z,0.00
2018-12-01T01:19:03.463Z,0.00
2018-12-01T01:20:02.710Z,0.00
2018-12-01T01:21:02.624Z,0.00
2018-12-01T01:22:03.148Z,0.00
2018-12-01T01:23:02.795Z,0.00
2018-12-01T01:24:02.875Z,0.00
2018-12-01T01:25:02.800Z,0.00
2018-12-01T01:26:02.786Z,0.00
2018-12-01T01:28:12.845Z,0.00
2018-12-01T01:29:13.525Z,0.00
2018-12-01T01:30:12.805Z,0.00
2018-12-01T01:31:12.941Z,0.00
2018-12-01T01:32:12.826Z,0.00
2018-12-01T01:33:12.809Z,0.00
2018-12-01T01:34:12.806Z,0.00
2018-12-01T01:35:12.656Z,0.00
2018-12-01T01:36:12.825Z,0.00
2018-12-01T01:37:12.768Z,0.00
2018-12-01T01:38:12.886Z,0.00
2018-12-01T01:39:12.855Z,0.00
2018-12-01T01:40:12.827Z,0.00
2018-12-01T01:41:12.897Z,0.00
2018-12-01T01:43:44.869Z,0.00
2018-12-01T01:44:50.856Z,0.00
2018-12-01T01:45:44.831Z,0.00
2018-12-01T01:46:44.815Z,0.00
2018-12-01T01:47:44.898Z,0.00
2018-12-01T01:48:44.888Z,0.00
2018-12-01T01:49:44.855Z,0.00
2018-12-01T01:50:44.839Z,0.00
2018-12-01T01:51:44.928Z,0.00
2018-12-01T01:52:45.541Z,0.00
2018-12-01T01:53:44.790Z,0.00
2018-12-01T01:54:44.777Z,0.00
2018-12-01T01:55:45.193Z,0.00
2018-12-01T01:56:44.859Z,0.00
2018-12-01T02:00:14.885Z,0.00
2018-12-01T02:01:09.830Z,0.00
2018-12-01T02:02:09.482Z,0.00
2018-12-01T02:03:09.375Z,0.00
2018-12-01T02:04:10.077Z,0.00
2018-12-01T02:05:09.807Z,0.00
2018-12-01T02:06:09.408Z,0.00
2018-12-01T02:07:09.307Z,0.00
2018-12-01T02:08:09.557Z,0.00
2018-12-01T02:09:09.758Z,0.00
2018-12-01T02:10:09.843Z,0.00
2018-12-01T02:11:09.421Z,0.00
2018-12-01T02:12:09.569Z,0.00
2018-12-01T02:14:38.898Z,0.00
2018-12-01T02:15:37.838Z,0.00
2018-12-01T02:16:37.836Z,0.00
2018-12-01T02:17:37.842Z,0.00
2018-12-01T02:18:37.781Z,0.00
2018-12-01T02:19:37.889Z,0.00
2018-12-01T02:20:37.875Z,0.00
2018-12-01T02:21:37.879Z,0.00
2018-12-01T02:22:37.709Z,0.00
2018-12-01T02:23:37.983Z,0.00
2018-12-01T02:24:37.882Z,0.00
2018-12-01T02:25:37.972Z,0.00
2018-12-01T02:26:37.973Z,0.00
2018-12-01T02:27:37.873Z,0.00
2018-12-01T02:30:25.853Z,0.00
2018-12-01T02:31:12.872Z,0.00
2018-12-01T02:32:12.783Z,0.00
2018-12-01T02:33:12.671Z,0.00
2018-12-01T02:34:12.920Z,0.00
2018-12-01T02:35:12.853Z,0.00
2018-12-01T02:36:12.956Z,0.00
2018-12-01T02:37:13.020Z,0.00
2018-12-01T02:38:13.022Z,0.00
2018-12-01T02:39:12.837Z,0.00
2018-12-01T02:40:12.686Z,0.00
2018-12-01T02:41:12.921Z,0.00
2018-12-01T02:42:13.068Z,0.00
2018-12-01T02:43:12.681Z,0.00
2018-12-01T02:45:30.877Z,0.00
2018-12-01T02:46:29.248Z,0.00
2018-12-01T02:47:29.456Z,0.00
2018-12-01T02:48:29.074Z,0.00
2018-12-01T02:49:28.957Z,0.00
2018-12-01T02:50:28.960Z,0.00
2018-12-01T02:51:28.969Z,0.00
2018-12-01T02:52:28.947Z,0.00
2018-12-01T02:53:29.549Z,0.00
2018-12-01T02:54:29.456Z,0.00
2018-12-01T02:55:28.952Z,0.00
2018-12-01T02:56:28.931Z,0.00
2018-12-01T02:57:29.202Z,0.00
2018-12-01T02:58:29.007Z,0.00
2018-12-01T03:01:26.908Z,0.00
2018-12-01T03:02:24.370Z,0.00
2018-12-01T03:03:24.893Z,0.00
2018-12-01T03:04:24.104Z,0.00
2018-12-01T03:05:24.086Z,0.00
2018-12-01T03:06:24.280Z,0.00
2018-12-01T03:07:24.152Z,0.00
2018-12-01T03:08:24.045Z,0.00
2018-12-01T03:09:24.337Z,0.00
2018-12-01T03:10:24.017Z,0.00
2018-12-01T03:11:24.050Z,0.00
2018-12-01T03:12:24.068Z,0.00
2018-12-01T03:13:24.572Z,0.00
2018-12-01T03:15:34.031Z,0.00
2018-12-01T03:16:33.967Z,0.00
2018-12-01T03:17:34.921Z,0.00
2018-12-01T03:18:33.941Z,0.00
2018-12-01T03:19:33.831Z,0.00
2018-12-01T03:20:33.928Z,0.00
2018-12-01T03:21:33.925Z,0.00
2018-12-01T03:22:33.863Z,0.00
2018-12-01T03:23:33.961Z,0.00
2018-12-01T03:24:34.297Z,0.00
2018-12-01T03:25:33.916Z,0.00
2018-12-01T03:26:33.951Z,0.00
2018-12-01T03:27:34.006Z,0.00
2018-12-01T03:28:34.215Z,0.00
2018-12-01T03:30:46.223Z,0.00
2018-12-01T03:31:44.628Z,0.00
2018-12-01T03:32:44.246Z,0.00
2018-12-01T03:33:44.197Z,0.00
2018-12-01T03:34:44.724Z,0.00
2018-12-01T03:35:44.324Z,0.00
2018-12-01T03:36:44.546Z,0.00
2018-12-01T03:37:44.065Z,0.00
2018-12-01T03:38:44.380Z,0.00
2018-12-01T03:39:44.082Z,0.00
2018-12-01T03:40:44.051Z,0.00
2018-12-01T03:41:44.049Z,0.00
2018-12-01T03:42:44.054Z,0.00
2018-12-01T03:43:44.072Z,0.00
2018-12-01T03:44:43.958Z,0.00
2018-12-01T03:47:27.488Z,0.00
2018-12-01T03:48:27.666Z,0.00
2018-12-01T03:49:27.594Z,0.00
2018-12-01T03:50:28.077Z,0.00
2018-12-01T03:51:27.053Z,0.00
2018-12-01T03:52:28.966Z,0.00
2018-12-01T03:53:27.127Z,0.00
2018-12-01T03:54:27.026Z,0.00
2018-12-01T03:55:27.623Z,0.00
2018-12-01T03:56:27.016Z,0.00
2018-12-01T03:57:27.002Z,0.00
2018-12-01T03:58:27.003Z,0.00
2018-12-01T03:59:27.187Z,0.00
2018-12-01T04:01:39.007Z,0.00
2018-12-01T04:02:39.984Z,0.00
2018-12-01T04:03:38.056Z,0.00
2018-12-01T04:04:38.046Z,0.00
2018-12-01T04:05:40.003Z,0.00
2018-12-01T04:06:38.227Z,0.00
2018-12-01T04:07:38.748Z,0.00
2018-12-01T04:08:37.977Z,0.00
2018-12-01T04:09:37.982Z,0.00
2018-12-01T04:10:37.960Z,0.00
2018-12-01T04:11:37.960Z,0.00
2018-12-01T04:12:38.025Z,0.00
2018-12-01T04:13:38.238Z,0.00
2018-12-01T04:14:37.996Z,0.00
2018-12-01T04:15:38.014Z,0.00
2018-12-01T04:17:50.719Z,0.00
2018-12-01T04:18:54.602Z,0.00
2018-12-01T04:19:50.819Z,0.00
2018-12-01T04:20:49.983Z,0.00
2018-12-01T04:21:49.708Z,0.00
2018-12-01T04:22:49.991Z,0.00
2018-12-01T04:23:49.948Z,0.00
2018-12-01T04:24:49.738Z,0.00
2018-12-01T04:25:49.974Z,0.00
2018-12-01T04:26:50.046Z,0.00
2018-12-01T04:27:49.786Z,0.00
2018-12-01T04:28:49.989Z,0.00
2018-12-01T04:29:50.349Z,0.00
2018-12-01T04:30:49.998Z,0.00
2018-12-01T04:33:01.018Z,0.00
2018-12-01T04:34:01.007Z,0.00
2018-12-01T04:35:01.014Z,0.00
2018-12-01T04:36:01.025Z,0.00
2018-12-01T04:37:02.418Z,0.00
2018-12-01T04:38:00.778Z,0.00
2018-12-01T04:39:00.989Z,0.00
2018-12-01T04:40:00.913Z,0.00
2018-12-01T04:41:00.807Z,0.00
2018-12-01T04:42:00.985Z,0.00
2018-12-01T04:43:00.989Z,0.00
2018-12-01T04:44:00.834Z,0.00
2018-12-01T04:45:00.784Z,0.00
2018-12-01T04:46:01.999Z,0.00
2018-12-01T04:48:12.038Z,0.00
2018-12-01T04:49:11.429Z,0.00
2018-12-01T04:50:11.321Z,0.00
2018-12-01T04:51:11.156Z,0.00
2018-12-01T04:52:11.144Z,0.00
2018-12-01T04:53:11.358Z,0.00
2018-12-01T04:54:11.172Z,0.00
2018-12-01T04:55:11.082Z,0.00
2018-12-01T04:56:11.428Z,0.00
2018-12-01T04:57:11.108Z,0.00
2018-12-01T04:58:11.196Z,0.00
2018-12-01T04:59:12.025Z,0.00
2018-12-01T05:00:11.041Z,0.00
2018-12-01T05:01:11.028Z,0.00
2018-12-01T05:03:26.031Z,0.00
2018-12-01T05:04:26.029Z,0.00
2018-12-01T05:05:25.085Z,0.00
2018-12-01T05:06:25.029Z,0.00
2018-12-01T05:07:25.019Z,0.00
2018-12-01T05:08:25.040Z,0.00
2018-12-01T05:09:24.978Z,0.00
2018-12-01T05:10:24.835Z,0.00
2018-12-01T05:11:25.220Z,0.00
2018-12-01T05:12:25.025Z,0.00
2018-12-01T05:13:24.832Z,0.00
2018-12-01T05:14:25.041Z,0.00
2018-12-01T05:15:24.740Z,0.00
2018-12-01T05:16:24.827Z,0.00
2018-12-01T05:18:46.135Z,0.00
2018-12-01T05:19:46.055Z,0.00
2018-12-01T05:20:46.084Z,0.00
2018-12-01T05:21:46.056Z,0.00
2018-12-01T05:22:46.074Z,0.00
2018-12-01T05:23:45.994Z,0.00
2018-12-01T05:24:45.891Z,0.00
2018-12-01T05:25:46.066Z,0.00
2018-12-01T05:26:46.043Z,0.00
2018-12-01T05:27:45.920Z,0.00
2018-12-01T05:28:46.049Z,0.00
2018-12-01T05:29:46.047Z,0.00
2018-12-01T05:30:45.934Z,0.00
2018-12-01T05:31:45.825Z,0.00
2018-12-01T05:34:10.040Z,0.00
2018-12-01T05:35:08.082Z,0.00
2018-12-01T05:36:09.074Z,0.00
2018-12-01T05:37:09.042Z,0.00
2018-12-01T05:38:08.309Z,0.00
2018-12-01T05:39:08.092Z,0.00
2018-12-01T05:40:08.101Z,0.00
2018-12-01T05:41:08.037Z,0.00
2018-12-01T05:42:07.963Z,0.00
2018-12-01T05:43:08.054Z,0.00
2018-12-01T05:44:08.057Z,0.00
2018-12-01T05:45:07.946Z,0.00
2018-12-01T05:46:08.117Z,0.00
2018-12-01T05:47:08.061Z,0.00
2018-12-01T05:49:20.109Z,0.00
2018-12-01T05:50:19.758Z,0.00
2018-12-01T05:51:20.070Z,0.00
2018-12-01T05:52:19.860Z,0.00
2018-12-01T05:53:19.785Z,0.00
2018-12-01T05:54:19.670Z,0.00
2018-12-01T05:55:19.572Z,0.00
2018-12-01T05:56:19.491Z,0.00
2018-12-01T05:57:20.076Z,0.00
2018-12-01T05:58:19.611Z,0.00
2018-12-01T05:59:20.072Z,0.00
2018-12-01T06:00:19.428Z,0.00
2018-12-01T06:01:19.946Z,0.00
2018-12-01T06:02:20.081Z,0.00
2018-12-01T06:04:44.112Z,0.00
2018-12-01T06:05:43.831Z,0.00
2018-12-01T06:06:44.094Z,0.00
2018-12-01T06:07:43.633Z,0.00
2018-12-01T06:08:43.219Z,0.00
2018-12-01T06:09:44.095Z,0.00
2018-12-01T06:10:43.206Z,0.00
2018-12-01T06:11:43.196Z,0.00
2018-12-01T06:12:43.492Z,0.00
2018-12-01T06:13:45.111Z,0.00
2018-12-01T06:14:43.215Z,0.00
2018-12-01T06:15:43.187Z,0.00
2018-12-01T06:16:43.735Z,0.00
2018-12-01T06:17:43.155Z,0.00
2018-12-01T06:20:18.124Z,0.00
2018-12-01T06:21:16.509Z,0.00
2018-12-01T06:22:16.402Z,0.00
2018-12-01T06:23:16.214Z,0.00
2018-12-01T06:24:16.209Z,0.00
2018-12-01T06:25:16.752Z,0.00
2018-12-01T06:26:16.187Z,0.00
2018-12-01T06:27:16.179Z,0.00
2018-12-01T06:28:16.767Z,0.00
2018-12-01T06:29:17.899Z,0.00
2018-12-01T06:30:16.165Z,0.00
2018-12-01T06:31:16.784Z,0.00
2018-12-01T06:32:16.116Z,0.00
2018-12-01T06:33:16.287Z,0.00
2018-12-01T06:35:28.140Z,0.00
2018-12-01T06:36:27.681Z,0.00
2018-12-01T06:37:27.208Z,0.00
2018-12-01T06:38:27.167Z,0.00
2018-12-01T06:39:27.112Z,0.00
2018-12-01T06:40:26.972Z,0.00
2018-12-01T06:41:29.127Z,0.00
2018-12-01T06:42:27.134Z,0.00
2018-12-01T06:43:27.016Z,0.00
2018-12-01T06:44:27.312Z,0.00
2018-12-01T06:45:27.155Z,0.00
2018-12-01T06:46:27.669Z,0.00
2018-12-01T06:47:27.245Z,0.00
2018-12-01T06:48:27.210Z,0.00
2018-12-01T06:50:59.432Z,0.00
2018-12-01T06:51:59.188Z,0.00
2018-12-01T06:52:59.017Z,0.00
2018-12-01T06:53:59.161Z,0.00
2018-12-01T06:54:59.163Z,0.00
2018-12-01T06:55:59.089Z,0.00
2018-12-01T06:57:00.165Z,0.00
2018-12-01T06:57:59.150Z,5.62
2018-12-01T06:58:59.188Z,0.00
2018-12-01T07:00:00.173Z,0.00
2018-12-01T07:00:59.124Z,0.00
2018-12-01T07:01:59.110Z,0.00
2018-12-01T07:02:59.177Z,0.00
2018-12-01T07:03:58.920Z,5.62
2018-12-01T07:06:12.183Z,5.62
2018-12-01T07:07:12.170Z,5.62
2018-12-01T07:08:13.261Z,5.62
2018-12-01T07:09:12.133Z,5.62
2018-12-01T07:10:12.179Z,5.62
2018-12-01T07:11:12.093Z,5.62
2018-12-01T07:12:11.977Z,5.62
2018-12-01T07:13:12.514Z,5.62
2018-12-01T07:14:12.099Z,5.62
2018-12-01T07:15:12.033Z,5.62
2018-12-01T07:16:12.218Z,5.62
2018-12-01T07:17:12.181Z,5.62
2018-12-01T07:18:12.094Z,5.62
2018-12-01T07:19:11.947Z,5.62
2018-12-01T07:21:32.183Z,11.25
2018-12-01T07:22:27.158Z,11.25
2018-12-01T07:23:26.239Z,11.25
2018-12-01T07:24:24.961Z,11.25
2018-12-01T07:25:25.204Z,16.88
2018-12-01T07:26:25.117Z,16.88
2018-12-01T07:27:25.237Z,16.88
2018-12-01T07:28:25.236Z,16.88
2018-12-01T07:29:25.102Z,22.50
2018-12-01T07:30:25.177Z,22.50
2018-12-01T07:31:24.913Z,28.12
2018-12-01T07:32:24.818Z,22.50
2018-12-01T07:33:26.353Z,22.50
2018-12-01T07:34:25.187Z,22.50
2018-12-01T07:36:58.336Z,28.12
2018-12-01T07:37:59.055Z,33.75
2018-12-01T07:39:00.173Z,33.75
2018-12-01T07:39:58.163Z,33.75
2018-12-01T07:40:58.283Z,28.12
2018-12-01T07:41:58.170Z,28.12
2018-12-01T07:42:58.269Z,28.12
2018-12-01T07:43:58.277Z,22.50
2018-12-01T07:44:58.230Z,22.50
2018-12-01T07:45:58.197Z,28.12
2018-12-01T07:46:58.203Z,28.12
2018-12-01T07:47:58.104Z,33.75
2018-12-01T07:48:58.228Z,33.75
2018-12-01T07:49:58.247Z,33.75
2018-12-01T07:52:47.179Z,39.38
2018-12-01T07:53:47.194Z,45.00
2018-12-01T07:54:45.198Z,50.62
2018-12-01T07:55:45.201Z,50.62
2018-12-01T07:56:44.980Z,50.62
2018-12-01T07:57:44.859Z,56.25
2018-12-01T07:58:44.768Z,50.62
2018-12-01T07:59:45.219Z,50.62
2018-12-01T08:00:44.883Z,50.62
2018-12-01T08:01:44.784Z,56.25
2018-12-01T08:02:44.692Z,56.25
2018-12-01T08:03:45.201Z,56.25
2018-12-01T08:04:44.844Z,56.25
2018-12-01T08:06:57.872Z,56.25
2018-12-01T08:07:57.119Z,56.25
2018-12-01T08:08:57.218Z,61.88
2018-12-01T08:09:57.542Z,67.50
2018-12-01T08:10:56.829Z,61.88
2018-12-01T08:11:57.035Z,67.50
2018-12-01T08:12:57.220Z,67.50
2018-12-01T08:13:57.162Z,73.12
2018-12-01T08:14:57.077Z,78.75
2018-12-01T08:15:56.983Z,84.38
2018-12-01T08:16:56.882Z,78.75
2018-12-01T08:17:56.781Z,84.38
2018-12-01T08:18:57.302Z,84.38
2018-12-01T08:19:56.913Z,84.38
2018-12-01T08:22:44.222Z,112.50
2018-12-01T08:23:31.939Z,118.12
2018-12-01T08:24:32.153Z,118.12
2018-12-01T08:27:17.230Z,135.00
2018-12-01T08:28:16.119Z,151.88
2018-12-01T08:29:16.263Z,174.38
2018-12-01T08:30:16.223Z,180.00
2018-12-01T08:31:15.816Z,185.62
2018-12-01T08:32:16.025Z,185.62
2018-12-01T08:33:15.942Z,191.25
2018-12-01T08:34:16.245Z,191.25
2018-12-01T08:35:16.052Z,202.50
2018-12-01T08:37:39.245Z,185.62
2018-12-01T08:38:39.139Z,163.12
2018-12-01T08:39:39.220Z,157.50
2018-12-01T08:40:39.532Z,168.75
2018-12-01T08:41:38.854Z,180.00
2018-12-01T08:42:40.247Z,191.25
2018-12-01T08:43:39.711Z,202.50
2018-12-01T08:44:39.295Z,213.75
2018-12-01T08:45:39.203Z,202.50
2018-12-01T08:46:39.035Z,191.25
2018-12-01T08:47:39.245Z,174.38
2018-12-01T08:48:39.192Z,163.12
2018-12-01T08:49:39.403Z,157.50
2018-12-01T08:50:39.265Z,157.50
2018-12-01T08:53:20.394Z,180.00
2018-12-01T08:54:19.357Z,191.25
2018-12-01T08:55:18.313Z,202.50
2018-12-01T08:56:18.262Z,236.25
2018-12-01T08:57:18.568Z,264.38
2018-12-01T08:58:18.542Z,270.00
2018-12-01T08:59:18.290Z,286.88
2018-12-01T09:00:18.599Z,281.25
2018-12-01T09:01:18.212Z,292.50
2018-12-01T09:02:18.281Z,292.50
2018-12-01T09:03:18.925Z,315.00
2018-12-01T09:04:19.255Z,326.25
2018-12-01T09:05:18.381Z,303.75
2018-12-01T09:06:18.468Z,275.62
2018-12-01T09:39:13.042Z,562.50
2018-12-01T09:40:13.380Z,551.25
2018-12-01T09:41:11.946Z,624.38
2018-12-01T09:42:11.827Z,421.88
2018-12-01T09:43:11.733Z,354.38
2018-12-01T09:44:11.953Z,410.62
2018-12-01T09:45:11.919Z,326.25
2018-12-01T09:46:12.705Z,298.12
2018-12-01T09:47:12.005Z,309.38
2018-12-01T09:48:12.217Z,326.25
2018-12-01T09:49:11.887Z,360.00
2018-12-01T09:50:12.005Z,393.75
2018-12-01T09:51:12.228Z,405.00
2018-12-01T09:52:12.158Z,410.62
2018-12-01T09:54:35.301Z,444.38
2018-12-01T09:55:35.502Z,461.25
2018-12-01T09:56:35.341Z,478.12
2018-12-01T09:57:35.425Z,528.75
2018-12-01T09:58:34.896Z,731.25
2018-12-01T09:59:35.120Z,579.38
2018-12-01T10:00:35.316Z,562.50
2018-12-01T10:01:34.929Z,708.75
2018-12-01T10:02:35.152Z,562.50
2018-12-01T10:03:35.328Z,534.38
2018-12-01T10:04:34.943Z,922.50
2018-12-01T10:05:34.854Z,551.25
2018-12-01T10:06:35.067Z,568.12
2018-12-01T10:07:35.274Z,466.88
2018-12-01T10:09:49.336Z,466.88
2018-12-01T10:10:49.360Z,551.25
2018-12-01T10:11:50.551Z,483.75
2018-12-01T10:12:48.977Z,478.12
2018-12-01T10:13:49.351Z,663.75
2018-12-01T10:14:49.051Z,607.50
2018-12-01T10:15:48.950Z,472.50
2018-12-01T10:16:49.319Z,618.75
2018-12-01T10:17:49.076Z,506.25
2018-12-01T10:18:48.966Z,506.25
2018-12-01T10:19:48.872Z,545.62
2018-12-01T10:20:49.330Z,523.12
2018-12-01T10:21:49.307Z,511.88
2018-12-01T10:22:49.226Z,444.38
2018-12-01T10:25:22.388Z,421.88
2018-12-01T10:26:23.355Z,421.88
2018-12-01T10:27:22.324Z,405.00
2018-12-01T10:28:22.223Z,371.25
2018-12-01T10:29:22.141Z,371.25
2018-12-01T10:30:22.339Z,371.25
2018-12-01T10:34:43.399Z,483.75
2018-12-01T10:35:33.994Z,489.38
2018-12-01T10:40:40.487Z,365.62
2018-12-01T10:47:02.394Z,478.12
2018-12-01T10:47:45.467Z,466.88
2018-12-01T10:48:42.368Z,455.62
2018-12-01T10:49:42.044Z,450.00
2018-12-01T10:50:41.929Z,455.62
2018-12-01T10:51:42.141Z,478.12
2018-12-01T10:52:42.356Z,483.75
2018-12-01T10:53:41.657Z,500.62
2018-12-01T10:56:05.419Z,523.12
2018-12-01T10:57:07.497Z,607.50
2018-12-01T10:58:04.620Z,534.38
2018-12-01T10:59:04.592Z,511.88
2018-12-01T11:00:04.631Z,472.50
2018-12-01T11:01:04.646Z,489.38
2018-12-01T11:03:55.590Z,517.50
2018-12-01T11:04:40.323Z,483.75
2018-12-01T11:05:40.221Z,433.12
2018-12-01T11:10:09.402Z,450.00
2018-12-01T11:11:08.325Z,495.00
2018-12-01T11:12:08.248Z,483.75
2018-12-01T11:13:08.428Z,495.00
2018-12-01T11:14:08.332Z,511.88
2018-12-01T11:15:08.470Z,821.25
2018-12-01T11:16:08.486Z,585.00
2018-12-01T11:17:08.432Z,658.12
2018-12-01T11:18:08.276Z,855.00
2018-12-01T11:19:08.164Z,675.00
2018-12-01T11:20:08.490Z,635.62
2018-12-01T11:21:08.505Z,630.00
2018-12-01T11:22:09.134Z,781.88
2018-12-01T11:23:08.182Z,714.38
2018-12-01T11:24:08.317Z,579.38
2018-12-01T11:27:23.391Z,450.00
2018-12-01T11:28:21.427Z,450.00
2018-12-01T11:29:21.530Z,421.88
2018-12-01T11:30:21.399Z,388.12
2018-12-01T11:31:22.069Z,365.62
2018-12-01T11:32:21.496Z,365.62
2018-12-01T11:33:21.453Z,337.50
2018-12-01T11:34:21.585Z,298.12
2018-12-01T11:35:21.568Z,275.62
2018-12-01T11:36:21.551Z,270.00
2018-12-01T11:37:21.486Z,286.88
2018-12-01T11:38:22.102Z,348.75
2018-12-01T11:39:21.590Z,511.88
2018-12-01T11:42:38.468Z,601.88
2018-12-01T11:43:38.417Z,540.00
2018-12-01T11:44:38.404Z,528.75
2018-12-01T11:45:38.473Z,495.00
2018-12-01T11:46:38.578Z,483.75
2018-12-01T11:47:38.482Z,478.12
2018-12-01T11:48:38.364Z,478.12
2018-12-01T11:49:38.469Z,478.12
2018-12-01T11:50:38.497Z,472.50
2018-12-01T11:55:40.807Z,337.50
2018-12-01T11:56:35.427Z,286.88
2018-12-01T11:57:34.329Z,264.38
2018-12-01T11:58:34.231Z,253.12
2018-12-01T11:59:35.469Z,247.50
2018-12-01T12:00:34.350Z,236.25
2018-12-01T12:01:34.261Z,219.38
2018-12-01T12:02:34.425Z,225.00
2018-12-01T12:03:34.387Z,241.88
2018-12-01T12:04:34.429Z,253.12
2018-12-01T12:05:34.443Z,247.50
2018-12-01T12:06:34.469Z,236.25
2018-12-01T12:07:34.310Z,230.62
2018-12-01T12:08:34.220Z,225.00
2018-12-01T12:09:34.121Z,213.75
2018-12-01T12:11:46.447Z,163.12
2018-12-01T12:12:46.118Z,146.25
2018-12-01T12:13:46.021Z,140.62
2018-12-01T12:14:45.935Z,140.62
2018-12-01T12:15:45.830Z,140.62
2018-12-01T12:16:46.043Z,135.00
2018-12-01T12:17:46.272Z,129.38
2018-12-01T12:18:46.473Z,129.38
2018-12-01T12:19:46.071Z,140.62
2018-12-01T12:20:45.967Z,151.88
2018-12-01T12:21:46.196Z,163.12
2018-12-01T12:22:45.786Z,168.75
2018-12-01T12:23:46.456Z,168.75
2018-12-01T12:24:45.901Z,168.75
2018-12-01T12:27:09.495Z,163.12
2018-12-01T12:28:09.284Z,163.12
2018-12-01T12:29:09.782Z,163.12
2018-12-01T12:30:09.377Z,163.12
2018-12-01T12:31:09.278Z,174.38
2018-12-01T12:32:09.186Z,185.62
2018-12-01T12:33:09.401Z,191.25
2018-12-01T12:34:09.454Z,191.25
2018-12-01T12:35:09.481Z,191.25
2018-12-01T12:36:09.424Z,185.62
2018-12-01T12:37:09.331Z,185.62
2018-12-01T12:38:09.235Z,180.00
2018-12-01T12:39:09.141Z,174.38
2018-12-01T12:40:09.467Z,168.75
2018-12-01T12:42:43.588Z,157.50
2018-12-01T12:43:43.195Z,157.50
2018-12-01T12:44:43.126Z,157.50
2018-12-01T12:45:43.317Z,151.88
2018-12-01T12:46:43.228Z,146.25
2018-12-01T12:47:43.090Z,140.62
2018-12-01T12:48:43.008Z,140.62
2018-12-01T12:49:42.913Z,135.00
2018-12-01T12:50:43.435Z,129.38
2018-12-01T12:51:43.478Z,135.00
2018-12-01T12:52:43.473Z,140.62
2018-12-01T12:53:42.840Z,140.62
2018-12-01T12:54:43.048Z,146.25
2018-12-01T12:55:43.500Z,151.88
2018-12-01T12:57:54.523Z,163.12
2018-12-01T12:58:54.954Z,174.38
2018-12-01T12:59:54.507Z,185.62
2018-12-01T13:00:54.519Z,191.25
2018-12-01T13:01:54.356Z,185.62
2018-12-01T13:02:55.197Z,168.75
2018-12-01T13:03:54.495Z,157.50
2018-12-01T13:04:54.385Z,140.62
2018-12-01T13:05:54.343Z,129.38
2018-12-01T13:06:54.530Z,123.75
2018-12-01T13:07:54.411Z,118.12
2018-12-01T13:08:54.325Z,112.50
2018-12-01T13:09:54.239Z,106.88
2018-12-01T13:10:54.471Z,112.50
2018-12-01T13:13:27.763Z,118.12
2018-12-01T13:14:27.959Z,112.50
2018-12-01T13:15:28.152Z,106.88
2018-12-01T13:16:28.538Z,106.88
2018-12-01T13:17:27.653Z,112.50
2018-12-01T13:18:27.863Z,112.50
2018-12-01T13:19:27.689Z,112.50
2018-12-01T13:20:28.511Z,118.12
2018-12-01T13:21:27.894Z,112.50
2018-12-01T13:22:27.600Z,112.50
2018-12-01T13:23:28.003Z,112.50
2018-12-01T13:24:27.910Z,118.12
2018-12-01T13:25:27.581Z,123.75
2018-12-01T13:26:27.600Z,118.12
2018-12-01T13:28:49.352Z,118.12
2018-12-01T13:29:49.241Z,123.75
2018-12-01T13:30:49.146Z,123.75
2018-12-01T13:31:54.400Z,123.75
2018-12-01T13:32:51.518Z,118.12
2018-12-01T13:33:49.473Z,118.12
2018-12-01T13:34:49.063Z,118.12
2018-12-01T13:35:49.278Z,123.75
2018-12-01T13:36:49.188Z,129.38
2018-12-01T13:37:49.094Z,135.00
2018-12-01T13:38:49.306Z,129.38
2018-12-01T13:39:49.226Z,123.75
2018-12-01T13:40:49.136Z,129.38
2018-12-01T13:43:11.361Z,129.38
2018-12-01T13:44:10.950Z,123.75
2018-12-01T13:45:11.549Z,123.75
2018-12-01T13:46:10.678Z,123.75
2018-12-01T13:47:10.660Z,123.75
2018-12-01T13:48:10.873Z,129.38
2018-12-01T13:49:10.652Z,135.00
2018-12-01T13:50:10.649Z,135.00
2018-12-01T13:51:10.905Z,129.38
2018-12-01T13:52:10.806Z,129.38
2018-12-01T13:53:10.604Z,129.38
2018-12-01T13:54:10.633Z,129.38
2018-12-01T13:55:10.587Z,129.38
2018-12-01T13:56:10.603Z,135.00
2018-12-01T13:58:23.437Z,135.00
2018-12-01T13:59:24.270Z,135.00
2018-12-01T14:00:23.553Z,135.00
2018-12-01T14:01:23.494Z,135.00
2018-12-01T14:02:23.057Z,135.00
2018-12-01T14:03:24.598Z,135.00
2018-12-01T14:04:23.203Z,129.38
2018-12-01T14:05:24.012Z,118.12
2018-12-01T14:06:23.300Z,112.50
2018-12-01T14:07:23.203Z,106.88
2018-12-01T14:08:24.053Z,101.25
2018-12-01T14:09:23.331Z,101.25
2018-12-01T14:10:23.233Z,95.62
2018-12-01T14:11:24.228Z,95.62
2018-12-01T14:13:46.600Z,90.00
2018-12-01T14:14:45.880Z,84.38
2018-12-01T14:15:46.410Z,84.38
2018-12-01T14:16:46.568Z,84.38
2018-12-01T14:17:45.618Z,84.38
2018-12-01T14:18:45.586Z,84.38
2018-12-01T14:19:45.609Z,78.75
2018-12-01T14:20:45.579Z,78.75
2018-12-01T14:21:45.581Z,78.75
2018-12-01T14:22:45.574Z,78.75
2018-12-01T14:23:45.955Z,84.38
2018-12-01T14:24:45.559Z,84.38
2018-12-01T14:25:45.768Z,84.38
2018-12-01T14:26:45.574Z,78.75
2018-12-01T14:29:17.753Z,67.50
2018-12-01T14:30:18.564Z,61.88
2018-12-01T14:31:17.704Z,61.88
2018-12-01T14:32:17.657Z,61.88
2018-12-01T14:33:17.653Z,61.88
2018-12-01T14:34:17.711Z,56.25
2018-12-01T14:35:17.658Z,56.25
2018-12-01T14:36:17.650Z,50.62
2018-12-01T14:37:18.589Z,50.62
2018-12-01T14:38:17.622Z,50.62
2018-12-01T14:39:17.610Z,50.62
2018-12-01T14:40:17.928Z,45.00
2018-12-01T14:41:17.595Z,45.00
2018-12-01T14:42:17.600Z,39.38
2018-12-01T14:44:40.625Z,33.75
2018-12-01T14:45:40.482Z,28.12
2018-12-01T14:46:40.593Z,28.12
2018-12-01T14:47:40.602Z,22.50
2018-12-01T14:48:40.605Z,22.50
2018-12-01T14:49:40.402Z,22.50
2018-12-01T14:50:40.603Z,16.88
2018-12-01T14:51:40.595Z,16.88
2018-12-01T14:52:40.595Z,16.88
2018-12-01T14:53:40.356Z,16.88
2018-12-01T14:54:40.603Z,11.25
2018-12-01T14:55:40.606Z,11.25
2018-12-01T14:56:40.373Z,11.25
2018-12-01T14:57:40.604Z,11.25
2018-12-01T14:59:50.625Z,5.62
2018-12-01T15:00:50.758Z,5.62
2018-12-01T15:01:50.611Z,5.62
2018-12-01T15:02:50.532Z,5.62
2018-12-01T15:03:50.453Z,5.62
2018-12-01T15:04:50.630Z,5.62
2018-12-01T15:05:51.519Z,5.62
2018-12-01T15:06:50.491Z,5.62
2018-12-01T15:07:50.619Z,0.00
2018-12-01T15:08:50.606Z,0.00