createdAt,value
2023-01-20T00:03:22.763Z,99.90
2023-01-20T00:07:04.728Z,99.90
2023-01-20T00:10:46.665Z,99.90
2023-01-20T00:14:28.671Z,99.90
2023-01-20T00:18:10.568Z,99.90
2023-01-20T00:21:52.545Z,99.90
2023-01-20T00:25:37.713Z,99.90
2023-01-20T00:29:19.680Z,99.90
2023-01-20T00:33:01.581Z,99.90
2023-01-20T00:36:43.607Z,99.90
2023-01-20T00:40:25.559Z,99.90
2023-01-20T00:44:07.524Z,99.90
2023-01-20T00:47:49.439Z,99.90
2023-01-20T00:51:31.452Z,99.90
2023-01-20T00:55:13.559Z,99.90
2023-01-20T00:58:55.791Z,99.90
2023-01-20T01:02:39.891Z,99.90
2023-01-20T01:06:23.473Z,99.90
2023-01-20T01:10:06.005Z,99.90
2023-01-20T01:13:47.972Z,99.90
2023-01-20T01:17:29.874Z,99.90
2023-01-20T01:21:16.874Z,99.90
2023-01-20T01:24:58.999Z,99.90
2023-01-20T01:28:41.260Z,99.90
2023-01-20T01:32:24.000Z,99.90
2023-01-20T01:36:08.608Z,99.90
2023-01-20T01:39:50.708Z,99.90
2023-01-20T01:43:36.071Z,99.90
2023-01-20T01:47:17.972Z,99.90
2023-01-20T01:51:07.644Z,99.90
2023-01-20T01:54:50.831Z,99.90
2023-01-20T01:58:39.242Z,99.90
2023-01-20T02:02:21.247Z,99.90
2023-01-20T02:06:07.161Z,99.90
2023-01-20T02:09:49.041Z,99.90
2023-01-20T02:13:31.040Z,99.90
2023-01-20T02:17:28.293Z,99.90
2023-01-20T02:21:26.587Z,99.90
2023-01-20T02:25:29.988Z,99.90
2023-01-20T02:29:53.918Z,99.90
2023-01-20T02:33:56.769Z,99.90
2023-01-20T02:37:48.382Z,99.90
2023-01-20T02:41:41.869Z,99.90
2023-01-20T02:45:32.148Z,99.90
2023-01-20T02:49:20.189Z,99.90
2023-01-20T02:53:04.805Z,99.90
2023-01-20T02:56:49.096Z,99.90
2023-01-20T03:00:55.445Z,99.90
2023-01-20T03:04:43.530Z,99.90
2023-01-20T03:08:30.872Z,99.90
2023-01-20T03:12:24.352Z,99.90
2023-01-20T03:16:14.192Z,99.90
2023-01-20T03:19:56.222Z,99.90
2023-01-20T03:23:42.747Z,99.90
2023-01-20T03:27:25.828Z,99.90
2023-01-20T03:31:33.985Z,99.90
2023-01-20T03:35:17.597Z,99.90
2023-01-20T03:38:59.999Z,99.90
2023-01-20T03:43:01.679Z,99.90
2023-01-20T03:46:53.750Z,99.90
2023-01-20T03:50:55.795Z,99.90
2023-01-20T03:54:44.851Z,99.90
2023-01-20T03:58:32.686Z,99.90
2023-01-20T04:02:14.744Z,99.90
2023-01-20T04:05:59.842Z,99.90
2023-01-20T04:09:47.766Z,99.90
2023-01-20T04:13:29.770Z,99.90
2023-01-20T04:17:12.983Z,99.90
2023-01-20T04:21:01.552Z,99.90
2023-01-20T04:24:49.418Z,99.90
2023-01-20T04:28:32.232Z,99.90
2023-01-20T04:32:14.393Z,99.90
2023-01-20T04:35:56.293Z,99.90
2023-01-20T04:39:38.240Z,99.90
2023-01-20T04:43:20.239Z,99.90
2023-01-20T04:47:02.265Z,99.90
2023-01-20T04:50:44.144Z,99.90
2023-01-20T04:54:26.048Z,99.90
2023-01-20T04:58:09.359Z,99.90
2023-01-20T05:01:51.357Z,99.90
2023-01-20T05:05:33.396Z,99.90
2023-01-20T05:09:16.832Z,99.90
2023-01-20T05:12:59.745Z,99.90
2023-01-20T05:16:41.723Z,99.90
2023-01-20T05:20:23.762Z,99.90
2023-01-20T05:24:06.061Z,99.90
2023-01-20T05:27:47.981Z,99.90
2023-01-20T05:31:30.061Z,99.90
2023-01-20T05:35:12.005Z,99.90
2023-01-20T05:38:54.732Z,99.90
2023-01-20T05:42:36.699Z,99.90
2023-01-20T05:46:18.658Z,99.90
2023-01-20T05:50:00.612Z,99.90
2023-01-20T05:53:42.552Z,99.90
2023-01-20T05:57:25.689Z,99.90
2023-01-20T06:01:12.618Z,99.90
2023-01-20T06:04:56.116Z,99.90
2023-01-20T06:08:38.096Z,99.90
2023-01-20T06:12:20.003Z,99.90
2023-01-20T06:16:02.365Z,99.90
2023-01-20T06:19:44.336Z,99.90
2023-01-20T06:23:27.466Z,99.90
2023-01-20T06:27:12.224Z,99.90
2023-01-20T06:31:03.255Z,99.90
2023-01-20T06:34:46.079Z,99.90
2023-01-20T06:38:31.401Z,99.90
2023-01-20T06:42:13.793Z,99.90
2023-01-20T06:46:00.331Z,99.90
2023-01-20T06:49:42.269Z,99.90
2023-01-20T06:53:25.363Z,99.90
2023-01-20T06:57:07.290Z,99.90
2023-01-20T07:00:49.345Z,99.90
2023-01-20T07:04:31.290Z,99.90
2023-01-20T07:08:13.193Z,99.90
2023-01-20T07:11:57.373Z,99.90
2023-01-20T07:15:39.339Z,99.90
2023-01-20T07:19:21.227Z,99.90
2023-01-20T07:23:03.211Z,99.90
2023-01-20T07:26:45.083Z,99.90
2023-01-20T07:30:27.128Z,99.90
2023-01-20T07:34:09.114Z,99.90
2023-01-20T07:37:51.085Z,99.90
2023-01-20T07:41:33.225Z,99.90
2023-01-20T07:45:16.437Z,99.90
2023-01-20T07:48:58.675Z,99.90
2023-01-20T07:52:41.234Z,99.90
2023-01-20T07:56:25.388Z,99.90
2023-01-20T08:00:10.113Z,99.90
2023-01-20T08:03:52.642Z,99.90
2023-01-20T08:07:34.573Z,99.90
2023-01-20T08:11:18.155Z,99.90
2023-01-20T08:15:00.155Z,99.90
2023-01-20T08:18:42.700Z,99.90
2023-01-20T08:22:25.593Z,99.90
2023-01-20T08:26:08.009Z,99.90
2023-01-20T08:29:51.107Z,99.90
2023-01-20T08:33:32.994Z,99.90
2023-01-20T08:37:14.992Z,99.90
2023-01-20T08:40:57.015Z,99.90
2023-01-20T08:44:39.164Z,99.90
2023-01-20T08:48:21.540Z,99.90
2023-01-20T08:52:03.550Z,99.90
2023-01-20T08:55:54.166Z,99.90
2023-01-20T08:59:36.188Z,99.90
2023-01-20T09:03:18.183Z,99.90
2023-01-20T09:07:00.141Z,99.90
2023-01-20T09:10:42.106Z,99.90
2023-01-20T09:14:25.241Z,99.90
2023-01-20T09:18:07.184Z,99.90
2023-01-20T09:21:49.532Z,99.90
2023-01-20T09:25:31.464Z,99.90
2023-01-20T09:29:15.261Z,99.90
2023-01-20T09:33:00.169Z,99.90
2023-01-20T09:36:42.148Z,99.90
2023-01-20T09:40:49.386Z,99.90
2023-01-20T09:44:31.246Z,99.90
2023-01-20T09:48:34.640Z,99.90
2023-01-20T09:52:44.507Z,99.90
2023-01-20T09:56:29.131Z,99.90
2023-01-20T10:00:23.910Z,99.90
2023-01-20T10:04:11.989Z,99.90
2023-01-20T10:07:58.997Z,99.90
2023-01-20T10:11:44.609Z,99.90
2023-01-20T10:15:33.983Z,99.90
2023-01-20T10:19:50.825Z,99.90
2023-01-20T10:23:57.591Z,99.90
2023-01-20T10:27:45.348Z,99.90
2023-01-20T10:31:30.860Z,99.90
2023-01-20T10:35:20.402Z,99.90
2023-01-20T10:39:06.395Z,99.90
2023-01-20T10:42:53.349Z,99.90
2023-01-20T10:47:08.741Z,99.90
2023-01-20T10:51:05.099Z,99.90
2023-01-20T10:55:07.721Z,99.90
2023-01-20T10:58:49.748Z,99.90
2023-01-20T11:02:35.193Z,99.90
2023-01-20T11:06:22.923Z,99.90
2023-01-20T11:10:20.662Z,99.90
2023-01-20T11:14:03.936Z,99.90
2023-01-20T11:17:46.292Z,99.90
2023-01-20T11:21:31.188Z,99.90
2023-01-20T11:25:24.642Z,99.90
2023-01-20T11:29:09.304Z,99.90
2023-01-20T11:33:18.729Z,99.90
2023-01-20T11:37:06.354Z,99.90
2023-01-20T11:40:56.406Z,99.90
2023-01-20T11:44:53.000Z,99.90
2023-01-20T11:48:35.003Z,99.90
2023-01-20T11:52:21.024Z,99.90
2023-01-20T11:56:15.645Z,99.90
2023-01-20T11:59:57.581Z,99.90
2023-01-20T12:03:42.661Z,99.90
2023-01-20T12:07:46.731Z,99.90
2023-01-20T12:11:31.168Z,99.90
2023-01-20T12:15:40.643Z,99.90
2023-01-20T12:19:52.318Z,99.90
2023-01-20T12:23:53.095Z,99.90
2023-01-20T12:27:43.879Z,99.90
2023-01-20T12:31:25.983Z,99.90
2023-01-20T12:35:14.668Z,99.90
2023-01-20T12:39:28.425Z,99.90
2023-01-20T12:43:16.609Z,99.90
2023-01-20T12:47:05.439Z,97.90
2023-01-20T12:51:24.896Z,96.10
2023-01-20T12:55:23.298Z,98.20
2023-01-20T12:59:20.173Z,95.40
2023-01-20T13:03:39.752Z,95.90
2023-01-20T13:07:41.125Z,96.00
2023-01-20T13:11:55.644Z,93.30
2023-01-20T13:15:59.488Z,95.00
2023-01-20T13:19:43.112Z,91.20
2023-01-20T13:23:37.883Z,90.80
2023-01-20T13:27:30.222Z,91.00
2023-01-20T13:31:41.499Z,91.20
2023-01-20T13:35:27.547Z,91.90
2023-01-20T13:39:45.818Z,87.50
2023-01-20T13:43:36.950Z,90.00
2023-01-20T13:47:59.908Z,87.80
2023-01-20T13:51:46.222Z,90.70
2023-01-20T13:55:30.982Z,86.40
2023-01-20T13:59:12.847Z,86.60
2023-01-20T14:02:55.036Z,87.30
2023-01-20T14:06:46.130Z,86.20
2023-01-20T14:10:28.568Z,88.40
2023-01-20T14:14:19.505Z,86.60
2023-01-20T14:18:02.350Z,88.60
2023-01-20T14:21:44.366Z,86.30
2023-01-20T14:25:27.491Z,86.90
2023-01-20T14:29:20.265Z,90.00
2023-01-20T14:33:08.478Z,92.40
2023-01-20T14:36:51.486Z,93.90
2023-01-20T14:40:40.271Z,95.30
2023-01-20T14:44:25.419Z,96.20
2023-01-20T14:48:07.581Z,97.40
2023-01-20T14:51:51.498Z,98.60
2023-01-20T14:55:36.369Z,99.80
2023-01-20T14:59:22.123Z,99.90
2023-01-20T15:03:23.967Z,99.90
2023-01-20T15:07:05.991Z,99.90
2023-01-20T15:11:12.864Z,99.90
2023-01-20T15:15:07.046Z,99.90
2023-01-20T15:19:13.810Z,99.90
2023-01-20T15:22:55.798Z,99.90
2023-01-20T15:26:38.913Z,99.90
2023-01-20T15:30:27.903Z,99.90
2023-01-20T15:34:09.831Z,99.90
2023-01-20T15:37:52.683Z,99.90
2023-01-20T15:41:34.603Z,99.90
2023-01-20T15:45:17.701Z,99.90
2023-01-20T15:48:59.817Z,99.90
2023-01-20T15:52:42.004Z,99.90
2023-01-20T15:56:29.770Z,99.90
2023-01-20T16:00:21.148Z,99.90
2023-01-20T16:04:03.122Z,99.90
2023-01-20T16:07:49.600Z,99.90
2023-01-20T16:11:31.552Z,99.90
2023-01-20T16:15:15.397Z,99.90
2023-01-20T16:18:57.387Z,99.90
2023-01-20T16:22:39.283Z,99.90
2023-01-20T16:26:23.902Z,99.90
2023-01-20T16:30:06.510Z,99.90
2023-01-20T16:33:48.598Z,99.90
2023-01-20T16:37:30.498Z,99.90
2023-01-20T16:41:26.598Z,99.90
2023-01-20T16:45:29.228Z,99.90
2023-01-20T16:49:11.247Z,99.90
2023-01-20T16:52:53.124Z,99.90
2023-01-20T16:56:35.109Z,99.90
2023-01-20T17:00:19.020Z,99.90
2023-01-20T17:04:03.113Z,99.90
2023-01-20T17:07:45.184Z,99.90
2023-01-20T17:11:28.613Z,99.90
2023-01-20T17:15:11.054Z,99.90
2023-01-20T17:18:55.308Z,99.90
2023-01-20T17:22:39.117Z,99.90
2023-01-20T17:26:21.965Z,99.90
2023-01-20T17:30:08.070Z,99.90
2023-01-20T17:33:50.545Z,99.90
2023-01-20T17:37:32.540Z,99.90
2023-01-20T17:41:15.319Z,99.90
2023-01-20T17:45:01.380Z,99.90
2023-01-20T17:48:44.105Z,99.90
2023-01-20T17:52:26.223Z,99.90
2023-01-20T17:56:12.892Z,99.90
2023-01-20T17:59:55.381Z,99.90
2023-01-20T18:03:39.692Z,99.90
2023-01-20T18:07:22.403Z,99.90
2023-01-20T18:11:09.428Z,99.90
2023-01-20T18:14:51.389Z,99.90
2023-01-20T18:18:33.677Z,99.90
2023-01-20T18:22:16.257Z,99.90
2023-01-20T18:25:58.594Z,99.90
2023-01-20T18:29:40.541Z,99.90
2023-01-20T18:33:24.035Z,99.90
2023-01-20T18:37:05.986Z,99.90
2023-01-20T18:40:47.931Z,99.90
2023-01-20T18:44:29.869Z,99.90
2023-01-20T18:48:14.141Z,99.90
2023-01-20T18:51:56.098Z,99.90
2023-01-20T18:55:38.038Z,99.90
2023-01-20T18:59:19.987Z,99.90
2023-01-20T19:03:01.990Z,99.90
2023-01-20T19:06:45.462Z,99.90
2023-01-20T19:10:27.509Z,99.90
2023-01-20T19:14:12.968Z,99.90
2023-01-20T19:17:54.993Z,99.90
2023-01-20T19:21:37.537Z,99.90
2023-01-20T19:25:19.496Z,99.90
2023-01-20T19:29:07.442Z,99.90
2023-01-20T19:32:49.440Z,99.90
2023-01-20T19:36:32.096Z,99.90
2023-01-20T19:40:14.729Z,99.90
2023-01-20T19:43:58.541Z,99.90
2023-01-20T19:47:40.445Z,99.90
2023-01-20T19:51:22.613Z,99.90
2023-01-20T19:55:04.836Z,99.90
2023-01-20T19:58:47.899Z,99.90
2023-01-20T20:02:29.968Z,99.90
2023-01-20T20:06:33.575Z,99.90
2023-01-20T20:10:18.260Z,99.90
2023-01-20T20:14:02.253Z,99.90
2023-01-20T20:17:44.219Z,99.90
2023-01-20T20:21:27.301Z,99.90
2023-01-20T20:25:11.604Z,99.90
2023-01-20T20:28:54.108Z,99.90
2023-01-20T20:32:36.014Z,99.90
2023-01-20T20:36:17.938Z,99.90
2023-01-20T20:39:59.846Z,99.90
2023-01-20T20:43:41.784Z,99.90
2023-01-20T20:47:26.307Z,99.90
2023-01-20T20:51:14.443Z,99.90
2023-01-20T20:54:56.387Z,99.90
2023-01-20T20:58:55.267Z,99.90
2023-01-20T21:02:43.283Z,99.90
2023-01-20T21:06:25.499Z,99.90
2023-01-20T21:10:07.759Z,99.90
2023-01-20T21:13:49.820Z,99.90
2023-01-20T21:17:31.868Z,99.90
2023-01-20T21:21:17.098Z,99.90
2023-01-20T21:24:59.122Z,99.90
2023-01-20T21:28:42.735Z,99.90
2023-01-20T21:32:24.750Z,99.90
2023-01-20T21:36:09.101Z,99.90
2023-01-20T21:39:51.075Z,99.90
2023-01-20T21:43:52.545Z,99.90
2023-01-20T21:47:34.537Z,99.90
2023-01-20T21:51:34.913Z,99.90
2023-01-20T21:55:19.398Z,99.90
2023-01-20T21:59:01.323Z,99.90
2023-01-20T22:02:44.950Z,99.90
2023-01-20T22:06:28.242Z,99.90
2023-01-20T22:10:11.002Z,99.90
2023-01-20T22:13:59.257Z,99.90
2023-01-20T22:17:41.577Z,99.90
2023-01-20T22:21:25.211Z,99.90
2023-01-20T22:25:07.531Z,99.90
2023-01-20T22:28:49.482Z,99.90
2023-01-20T22:32:31.389Z,99.90
2023-01-20T22:36:13.385Z,99.90
2023-01-20T22:39:55.866Z,99.90
2023-01-20T22:43:40.025Z,99.90
2023-01-20T22:47:21.969Z,99.90
2023-01-20T22:51:15.424Z,99.90
2023-01-20T22:54:57.381Z,99.90
2023-01-20T22:58:39.593Z,99.90
2023-01-20T23:02:21.635Z,99.90
2023-01-20T23:06:03.723Z,99.90
2023-01-20T23:09:46.640Z,99.90
2023-01-20T23:13:29.057Z,99.90
2023-01-20T23:17:11.039Z,99.90
2023-01-20T23:20:54.560Z,99.90
2023-01-20T23:24:36.506Z,99.90
2023-01-20T23:28:18.542Z,99.90
2023-01-20T23:32:00.568Z,99.90
2023-01-20T23:35:42.566Z,99.90
2023-01-20T23:39:24.809Z,99.90
2023-01-20T23:43:06.719Z,99.90
2023-01-20T23:46:48.679Z,99.90
2023-01-20T23:50:30.624Z,99.90
2023-01-20T23:54:13.437Z,99.90
2023-01-20T23:57:56.480Z,99.90
