createdAt,value
2022-11-15T00:00:41.407Z,6.78
2022-11-15T00:03:30.525Z,10.20
2022-11-15T00:06:20.036Z,8.38
2022-11-15T00:09:12.570Z,9.50
2022-11-15T00:12:01.193Z,8.75
2022-11-15T00:14:49.723Z,8.93
2022-11-15T00:17:37.570Z,6.40
2022-11-15T00:20:25.923Z,6.93
2022-11-15T00:23:14.241Z,2.85
2022-11-15T00:26:02.467Z,4.47
2022-11-15T00:28:51.331Z,8.43
2022-11-15T00:31:40.253Z,5.72
2022-11-15T00:34:28.458Z,7.25
2022-11-15T00:37:17.044Z,10.68
2022-11-15T00:40:16.953Z,5.40
2022-11-15T00:43:05.479Z,7.15
2022-11-15T00:45:53.804Z,10.80
2022-11-15T00:48:41.766Z,11.75
2022-11-15T00:51:29.663Z,8.82
2022-11-15T00:54:17.921Z,7.57
2022-11-15T00:57:06.209Z,13.60
2022-11-15T00:59:54.452Z,9.75
2022-11-15T01:02:42.877Z,7.68
2022-11-15T01:05:32.871Z,7.80
2022-11-15T01:08:20.949Z,6.65
2022-11-15T01:11:17.101Z,8.85
2022-11-15T01:14:05.420Z,11.80
2022-11-15T01:16:53.746Z,32.20
2022-11-15T01:19:42.112Z,53.70
2022-11-15T01:22:30.303Z,44.92
2022-11-15T01:25:18.714Z,43.88
2022-11-15T01:28:06.919Z,44.55
2022-11-15T01:30:55.679Z,39.78
2022-11-15T01:33:44.322Z,36.50
2022-11-15T01:36:32.509Z,35.33
2022-11-15T01:39:20.784Z,30.88
2022-11-15T01:42:11.471Z,29.60
2022-11-15T01:44:59.690Z,26.17
2022-11-15T01:47:53.746Z,29.60
2022-11-15T01:50:42.422Z,29.38
2022-11-15T01:53:31.056Z,27.98
2022-11-15T01:56:22.706Z,24.63
2022-11-15T01:59:10.858Z,23.67
2022-11-15T02:01:59.294Z,22.50
2022-11-15T02:04:51.880Z,22.90
2022-11-15T02:07:40.206Z,21.33
2022-11-15T02:10:28.729Z,21.13
2022-11-15T02:13:17.815Z,18.85
2022-11-15T02:16:35.824Z,18.52
2022-11-15T02:19:55.083Z,18.13
2022-11-15T02:22:58.605Z,18.13
2022-11-15T02:25:54.507Z,15.27
2022-11-15T02:28:52.016Z,17.10
2022-11-15T02:31:55.368Z,17.75
2022-11-15T02:35:04.869Z,17.25
2022-11-15T02:37:55.855Z,15.60
2022-11-15T02:40:54.513Z,16.23
2022-11-15T02:44:03.866Z,16.92
2022-11-15T02:47:15.382Z,21.33
2022-11-15T02:50:10.299Z,15.95
2022-11-15T02:52:58.487Z,16.17
2022-11-15T02:55:52.633Z,10.60
2022-11-15T02:59:00.411Z,12.00
2022-11-15T03:01:53.261Z,12.98
2022-11-15T03:04:53.483Z,12.03
2022-11-15T03:07:44.671Z,10.07
2022-11-15T03:10:57.478Z,12.18
2022-11-15T03:14:05.578Z,11.68
2022-11-15T03:17:02.962Z,12.00
2022-11-15T03:19:53.131Z,10.60
2022-11-15T03:22:44.260Z,8.90
2022-11-15T03:25:32.215Z,8.52
2022-11-15T03:28:23.860Z,9.80
2022-11-15T03:31:29.923Z,8.40
2022-11-15T03:34:21.183Z,8.60
2022-11-15T03:37:09.717Z,15.63
2022-11-15T03:39:57.625Z,11.38
2022-11-15T03:43:09.813Z,9.10
2022-11-15T03:46:05.743Z,9.57
2022-11-15T03:48:56.584Z,10.90
2022-11-15T03:51:45.034Z,10.27
2022-11-15T03:54:33.721Z,11.48
2022-11-15T03:57:22.565Z,10.15
2022-11-15T04:00:12.053Z,8.00
2022-11-15T04:03:03.488Z,7.00
2022-11-15T04:05:52.043Z,9.73
2022-11-15T04:08:40.418Z,8.82
2022-11-15T04:11:30.309Z,9.15
2022-11-15T04:14:19.117Z,9.48
2022-11-15T04:17:08.287Z,9.23
2022-11-15T04:20:14.925Z,8.35
2022-11-15T04:23:24.408Z,8.63
2022-11-15T04:26:19.888Z,9.30
2022-11-15T04:29:26.511Z,8.95
2022-11-15T04:32:15.232Z,8.45
2022-11-15T04:35:03.463Z,7.25
2022-11-15T04:38:00.576Z,6.75
2022-11-15T04:40:49.845Z,8.52
2022-11-15T04:43:41.149Z,9.25
2022-11-15T04:46:30.344Z,7.50
2022-11-15T04:49:19.248Z,9.45
2022-11-15T04:52:07.608Z,5.95
2022-11-15T04:55:21.846Z,7.78
2022-11-15T04:58:16.942Z,6.55
2022-11-15T05:01:22.699Z,8.50
2022-11-15T05:04:32.924Z,5.88
2022-11-15T05:07:29.724Z,8.25
2022-11-15T05:10:27.770Z,8.63
2022-11-15T05:13:36.181Z,7.13
2022-11-15T05:16:27.285Z,8.30
2022-11-15T05:19:21.654Z,8.60
2022-11-15T05:22:11.256Z,8.43
2022-11-15T05:24:59.437Z,7.18
2022-11-15T05:27:47.269Z,8.52
2022-11-15T05:30:38.981Z,6.30
2022-11-15T05:33:28.430Z,7.47
2022-11-15T05:36:28.824Z,7.63
2022-11-15T05:39:17.047Z,6.93
2022-11-15T05:42:14.032Z,7.22
2022-11-15T05:45:05.392Z,6.28
2022-11-15T05:47:54.365Z,10.93
2022-11-15T05:50:43.948Z,5.95
2022-11-15T05:53:33.174Z,7.82
2022-11-15T05:56:21.753Z,6.32
2022-11-15T05:59:10.850Z,9.65
2022-11-15T06:01:59.626Z,6.78
2022-11-15T06:04:47.944Z,9.23
2022-11-15T06:07:36.164Z,10.63
2022-11-15T06:10:26.480Z,6.93
2022-11-15T06:13:14.960Z,5.72
2022-11-15T06:16:03.219Z,7.60
2022-11-15T06:18:51.959Z,5.40
2022-11-15T06:21:40.098Z,4.93
2022-11-15T06:24:33.998Z,6.60
2022-11-15T06:27:22.011Z,7.93
2022-11-15T06:30:11.777Z,5.22
2022-11-15T06:33:07.095Z,5.97
2022-11-15T06:35:57.287Z,7.97
2022-11-15T06:38:46.319Z,6.85
2022-11-15T06:41:37.447Z,8.23
2022-11-15T06:44:26.161Z,10.27
2022-11-15T06:47:14.122Z,5.80
2022-11-15T06:50:02.194Z,7.93
2022-11-15T06:52:50.287Z,8.07
2022-11-15T06:55:46.523Z,18.23
2022-11-15T06:58:35.786Z,15.95
2022-11-15T07:01:38.312Z,12.68
2022-11-15T07:04:26.467Z,21.58
2022-11-15T07:07:14.383Z,19.42
2022-11-15T07:10:02.704Z,16.92
2022-11-15T07:12:51.408Z,13.60
2022-11-15T07:15:40.034Z,17.95
2022-11-15T07:18:29.584Z,11.50
2022-11-15T07:21:17.701Z,17.92
2022-11-15T07:24:06.275Z,28.52
2022-11-15T07:26:54.737Z,22.13
2022-11-15T07:29:43.280Z,12.85
2022-11-15T07:32:31.593Z,15.75
2022-11-15T07:35:19.999Z,12.88
2022-11-15T07:38:08.376Z,11.50
2022-11-15T07:41:00.389Z,9.68
2022-11-15T07:43:48.525Z,14.50
2022-11-15T07:46:38.207Z,7.57
2022-11-15T07:49:27.043Z,11.10
2022-11-15T07:52:16.105Z,5.15
2022-11-15T07:55:05.005Z,5.43
2022-11-15T07:57:58.117Z,4.30
2022-11-15T08:00:46.588Z,6.70
2022-11-15T08:03:35.524Z,2.50
2022-11-15T08:06:24.422Z,4.15
2022-11-15T08:09:13.340Z,5.50
2022-11-15T08:12:01.387Z,5.55
2022-11-15T08:14:50.803Z,2.15
2022-11-15T08:17:39.894Z,2.55
2022-11-15T08:20:33.469Z,3.08
2022-11-15T08:23:21.585Z,4.40
2022-11-15T08:26:10.937Z,1.77
2022-11-15T08:29:12.107Z,2.92
2022-11-15T08:32:00.459Z,1.63
2022-11-15T08:34:48.786Z,2.05
2022-11-15T08:37:37.642Z,1.30
2022-11-15T08:40:29.266Z,1.52
2022-11-15T08:43:17.370Z,1.13
2022-11-15T08:46:05.926Z,1.73
2022-11-15T08:48:54.142Z,0.80
2022-11-15T08:51:41.994Z,1.30
2022-11-15T08:54:30.183Z,0.65
2022-11-15T08:57:18.443Z,0.60
2022-11-15T09:00:07.448Z,0.60
2022-11-15T09:02:55.416Z,0.60
2022-11-15T09:05:44.152Z,1.33
2022-11-15T09:08:57.362Z,2.90
2022-11-15T09:11:43.403Z,1.25
2022-11-15T09:14:31.688Z,3.50
2022-11-15T09:17:25.139Z,3.28
2022-11-15T09:20:18.091Z,2.42
2022-11-15T09:23:06.869Z,8.57
2022-11-15T09:25:55.439Z,6.50
2022-11-15T09:28:44.887Z,6.05
2022-11-15T09:31:33.030Z,3.22
2022-11-15T09:34:21.476Z,11.65
2022-11-15T09:37:09.485Z,5.72
2022-11-15T09:39:57.954Z,8.75
2022-11-15T09:43:14.278Z,9.30
2022-11-15T09:46:17.972Z,11.57
2022-11-15T09:49:09.410Z,4.90
2022-11-15T09:52:10.299Z,7.00
2022-11-15T09:54:56.702Z,8.05
2022-11-15T09:57:53.171Z,10.18
2022-11-15T10:00:48.746Z,8.30
2022-11-15T10:03:29.397Z,7.18
2022-11-15T10:06:04.956Z,10.95
2022-11-15T10:08:50.000Z,9.10
2022-11-15T10:11:37.128Z,11.20
2022-11-15T10:14:24.921Z,5.47
2022-11-15T10:17:22.362Z,3.42
2022-11-15T10:20:27.347Z,9.13
2022-11-15T10:23:06.283Z,9.02
2022-11-15T10:25:41.952Z,10.52
2022-11-15T10:28:34.013Z,6.05
2022-11-15T10:31:04.714Z,9.00
2022-11-15T10:33:36.409Z,6.53
2022-11-15T10:36:16.888Z,9.77
2022-11-15T10:38:53.067Z,6.55
2022-11-15T10:41:34.790Z,7.53
2022-11-15T10:44:21.101Z,10.27
2022-11-15T10:47:06.724Z,7.03
2022-11-15T10:49:55.127Z,6.07
2022-11-15T10:52:26.437Z,6.28
2022-11-15T10:55:04.564Z,6.55
2022-11-15T10:57:38.400Z,4.60
2022-11-15T11:00:23.738Z,5.97
2022-11-15T11:03:02.196Z,8.35
2022-11-15T11:05:41.835Z,7.85
2022-11-15T11:08:18.807Z,10.00
2022-11-15T11:11:02.767Z,8.18
2022-11-15T11:13:41.460Z,9.20
2022-11-15T11:16:17.289Z,10.77
2022-11-15T11:18:53.163Z,9.50
2022-11-15T11:21:38.421Z,6.68
2022-11-15T11:24:18.524Z,7.10
2022-11-15T11:27:20.784Z,8.90
2022-11-15T11:30:25.957Z,8.57
2022-11-15T11:33:02.368Z,7.82
2022-11-15T11:36:02.867Z,8.18
2022-11-15T11:38:56.203Z,5.95
2022-11-15T11:44:38.321Z,11.77
2022-11-15T11:47:17.512Z,7.68
2022-11-15T11:49:53.692Z,7.72
2022-11-15T11:52:26.399Z,6.90
2022-11-15T11:55:17.797Z,6.88
2022-11-15T11:57:54.777Z,7.82
2022-11-15T12:00:26.163Z,8.02
2022-11-15T12:03:22.484Z,15.52
2022-11-15T12:06:05.033Z,21.40
2022-11-15T12:08:50.149Z,23.00
2022-11-15T12:11:39.959Z,28.15
2022-11-15T12:14:29.600Z,20.88
2022-11-15T12:17:00.986Z,19.77
2022-11-15T12:19:32.184Z,28.25
2022-11-15T12:22:13.366Z,22.38
2022-11-15T12:24:58.876Z,20.17
2022-11-15T12:27:39.627Z,19.00
2022-11-15T12:30:21.204Z,21.90
2022-11-15T12:32:58.813Z,13.40
2022-11-15T12:35:35.141Z,19.75
2022-11-15T12:38:05.020Z,18.17
2022-11-15T12:40:42.161Z,24.70
2022-11-15T12:43:18.364Z,19.60
2022-11-15T12:45:49.622Z,19.40
2022-11-15T12:48:19.520Z,21.88
2022-11-15T12:50:57.993Z,24.27
2022-11-15T12:53:28.633Z,15.57
2022-11-15T12:56:11.975Z,19.08
2022-11-15T12:58:55.665Z,23.70
2022-11-15T13:01:38.382Z,21.90
2022-11-15T13:04:28.269Z,19.25
2022-11-15T13:07:05.983Z,21.17
2022-11-15T13:09:39.069Z,23.80
2022-11-15T13:12:15.821Z,19.05
2022-11-15T13:14:48.184Z,20.40
2022-11-15T13:17:30.252Z,24.27
2022-11-15T13:20:09.365Z,25.80
2022-11-15T13:23:01.577Z,29.17
2022-11-15T13:25:59.278Z,29.58
2022-11-15T13:28:36.786Z,29.70
2022-11-15T13:31:24.517Z,26.67
2022-11-15T13:33:55.386Z,22.98
2022-11-15T13:36:27.084Z,23.67
2022-11-15T13:39:07.924Z,21.38
2022-11-15T13:41:39.008Z,21.55
2022-11-15T13:44:22.327Z,20.27
2022-11-15T13:47:29.795Z,20.25
2022-11-15T13:50:00.435Z,24.25
2022-11-15T13:52:34.199Z,23.60
2022-11-15T13:55:28.809Z,23.38
2022-11-15T13:58:01.098Z,23.83
2022-11-15T14:00:42.330Z,20.43
2022-11-15T14:03:20.272Z,19.15
2022-11-15T14:06:14.597Z,16.33
2022-11-15T14:09:00.548Z,15.45
2022-11-15T14:11:30.713Z,17.63
2022-11-15T14:14:15.691Z,16.65
2022-11-15T14:16:54.603Z,15.35
2022-11-15T14:19:27.886Z,17.05
2022-11-15T14:25:10.362Z,16.48
2022-11-15T14:27:40.233Z,13.65
2022-11-15T14:30:18.630Z,14.25
2022-11-15T14:32:50.276Z,16.70
2022-11-15T14:35:22.320Z,13.68
2022-11-15T14:37:52.400Z,12.38
2022-11-15T14:40:23.630Z,12.30
2022-11-15T14:42:53.679Z,11.05
2022-11-15T14:45:24.323Z,12.88
2022-11-15T14:47:54.233Z,11.32
2022-11-15T14:50:24.446Z,9.75
2022-11-15T14:52:54.553Z,11.57
2022-11-15T14:55:38.072Z,11.02
2022-11-15T14:58:10.177Z,10.77
2022-11-15T15:00:41.454Z,8.90
2022-11-15T15:03:11.487Z,10.70
2022-11-15T15:05:45.215Z,14.13
2022-11-15T15:08:15.199Z,11.88
2022-11-15T15:10:47.192Z,10.35
2022-11-15T15:13:26.464Z,12.48
2022-11-15T15:15:56.380Z,9.50
2022-11-15T15:18:26.401Z,11.35
2022-11-15T15:21:05.493Z,15.20
2022-11-15T15:23:37.715Z,11.43
2022-11-15T15:26:07.718Z,10.03
2022-11-15T15:28:38.061Z,12.32
2022-11-15T15:31:08.422Z,12.60
2022-11-15T15:33:39.593Z,10.43
2022-11-15T15:36:14.459Z,12.98
2022-11-15T15:38:45.570Z,13.93
2022-11-15T15:41:18.665Z,10.43
2022-11-15T15:43:49.594Z,13.43
2022-11-15T15:46:20.897Z,13.18
2022-11-15T15:48:50.986Z,12.80
2022-11-15T15:51:21.175Z,11.13
2022-11-15T15:53:52.823Z,13.15
2022-11-15T15:56:23.009Z,11.00
2022-11-15T15:58:54.750Z,16.23
2022-11-15T16:01:25.511Z,12.18
2022-11-15T16:03:56.408Z,12.85
2022-11-15T16:06:38.454Z,17.98
2022-11-15T16:09:15.243Z,14.50
2022-11-15T16:11:47.509Z,15.60
2022-11-15T16:14:18.225Z,20.90
2022-11-15T16:16:48.466Z,22.98
2022-11-15T16:19:19.698Z,21.58
2022-11-15T16:21:50.099Z,25.67
2022-11-15T16:24:20.618Z,18.20
2022-11-15T16:26:51.141Z,20.20
2022-11-15T16:29:21.203Z,16.92
2022-11-15T16:31:51.528Z,16.90
2022-11-15T16:34:22.089Z,15.93
2022-11-15T16:36:52.244Z,15.10
2022-11-15T16:39:22.675Z,11.75
2022-11-15T16:41:52.610Z,16.27
2022-11-15T16:44:22.593Z,16.85
2022-11-15T16:46:55.508Z,14.65
2022-11-15T16:51:55.902Z,17.15
2022-11-15T16:54:26.482Z,14.93
2022-11-15T16:56:56.862Z,16.58
2022-11-15T16:59:27.596Z,15.32
2022-11-15T17:01:57.532Z,12.35
2022-11-15T17:04:33.919Z,13.70
2022-11-15T17:07:04.183Z,16.33
2022-11-15T17:09:35.633Z,14.00
2022-11-15T17:12:06.200Z,14.30
2022-11-15T17:14:36.432Z,10.45
2022-11-15T17:17:06.351Z,11.50
2022-11-15T17:19:37.027Z,12.90
2022-11-15T17:22:07.258Z,13.18
2022-11-15T17:24:37.880Z,11.73
2022-11-15T17:27:08.375Z,11.77
2022-11-15T17:29:38.502Z,14.07
2022-11-15T17:32:08.692Z,11.13
2022-11-15T17:34:39.069Z,13.30
2022-11-15T17:37:09.016Z,15.48
2022-11-15T17:39:39.424Z,18.77
2022-11-15T17:42:09.474Z,17.02
2022-11-15T17:44:39.421Z,12.90
2022-11-15T17:47:09.731Z,16.17
2022-11-15T17:49:42.098Z,15.10
2022-11-15T17:52:12.426Z,19.08
2022-11-15T17:54:43.050Z,21.55
2022-11-15T17:57:13.177Z,20.20
2022-11-15T17:59:43.704Z,20.27
2022-11-15T18:02:13.782Z,22.98
2022-11-15T18:04:43.793Z,19.50
2022-11-15T18:07:15.086Z,16.83
2022-11-15T18:09:45.970Z,13.77
2022-11-15T18:12:16.256Z,13.88
2022-11-15T18:14:46.250Z,14.98
2022-11-15T18:17:16.199Z,17.33
2022-11-15T18:19:47.182Z,12.95
2022-11-15T18:22:17.668Z,15.55
2022-11-15T18:24:48.368Z,18.50
2022-11-15T18:27:18.406Z,20.83
2022-11-15T18:29:48.704Z,24.35
2022-11-15T18:32:18.964Z,21.90
2022-11-15T18:34:49.275Z,19.75
2022-11-15T18:37:19.198Z,16.98
2022-11-15T18:39:52.878Z,15.48
2022-11-15T18:42:24.174Z,14.52
2022-11-15T18:44:54.105Z,13.23
2022-11-15T18:47:23.999Z,12.20
2022-11-15T18:49:54.292Z,12.38
2022-11-15T18:52:24.211Z,9.43
2022-11-15T18:54:54.178Z,9.02
2022-11-15T18:57:24.108Z,11.20
2022-11-15T18:59:54.029Z,9.80
2022-11-15T19:02:23.909Z,9.27
2022-11-15T19:04:54.444Z,10.27
2022-11-15T19:07:24.542Z,12.00
2022-11-15T19:09:54.464Z,9.38
2022-11-15T19:12:24.393Z,11.98
2022-11-15T19:14:54.350Z,8.75
2022-11-15T19:17:24.278Z,10.00
2022-11-15T19:19:54.397Z,7.47
2022-11-15T19:22:24.685Z,8.85
2022-11-15T19:24:54.591Z,8.68
2022-11-15T19:27:24.512Z,10.10
2022-11-15T19:29:54.495Z,7.78
2022-11-15T19:32:24.380Z,7.45
2022-11-15T19:34:54.313Z,7.57
2022-11-15T19:37:24.297Z,8.95
2022-11-15T19:39:54.267Z,6.00
2022-11-15T19:42:24.199Z,7.85
2022-11-15T19:44:54.177Z,6.72
2022-11-15T19:47:24.131Z,7.97
2022-11-15T19:49:54.037Z,8.02
2022-11-15T19:52:25.446Z,8.00
2022-11-15T19:54:56.012Z,7.63
2022-11-15T19:57:26.072Z,8.63
2022-11-15T19:59:56.629Z,7.80
2022-11-15T20:02:26.647Z,5.53
2022-11-15T20:04:57.300Z,9.10
2022-11-15T20:07:27.193Z,8.88
2022-11-15T20:09:57.160Z,8.57
2022-11-15T20:12:27.025Z,5.22
2022-11-15T20:14:56.955Z,6.70
2022-11-15T20:17:26.987Z,7.07
2022-11-15T20:19:57.547Z,6.38
2022-11-15T20:22:27.815Z,9.38
2022-11-15T20:24:58.048Z,6.13
2022-11-15T20:27:28.277Z,9.00
2022-11-15T20:29:59.635Z,8.70
2022-11-15T20:32:29.708Z,9.45
2022-11-15T20:34:59.786Z,7.78
2022-11-15T20:37:29.688Z,6.07
2022-11-15T20:39:59.881Z,8.13
2022-11-15T20:42:29.983Z,9.52
2022-11-15T20:45:00.531Z,6.85
2022-11-15T20:47:32.901Z,6.93
2022-11-15T20:52:54.250Z,8.15
2022-11-15T20:55:24.720Z,7.75
2022-11-15T20:57:54.843Z,4.72
2022-11-15T21:00:27.276Z,7.07
2022-11-15T21:02:58.522Z,7.10
2022-11-15T21:05:28.701Z,6.45
2022-11-15T21:07:58.885Z,9.07
2022-11-15T21:10:47.325Z,8.70
2022-11-15T21:13:17.484Z,6.30
2022-11-15T21:15:47.601Z,5.13
2022-11-15T21:18:18.587Z,5.55
2022-11-15T21:20:49.205Z,5.47
2022-11-15T21:23:19.206Z,7.55
2022-11-15T21:25:52.963Z,5.70
2022-11-15T21:28:23.056Z,4.82
2022-11-15T21:30:58.530Z,6.40
2022-11-15T21:33:29.248Z,5.93
2022-11-15T21:35:59.643Z,5.05
2022-11-15T21:38:30.662Z,3.30
2022-11-15T21:41:04.077Z,6.47
2022-11-15T21:43:34.027Z,3.42
2022-11-15T21:46:05.686Z,4.18
2022-11-15T21:48:36.719Z,4.47
2022-11-15T21:51:08.778Z,6.63
2022-11-15T21:53:38.990Z,4.60
2022-11-15T21:56:09.443Z,5.00
2022-11-15T21:58:40.620Z,5.15
2022-11-15T22:01:31.006Z,5.72
2022-11-15T22:04:01.700Z,6.13
2022-11-15T22:06:31.642Z,6.00
2022-11-15T22:09:01.629Z,4.07
2022-11-15T22:11:32.288Z,5.18
2022-11-15T22:14:02.461Z,4.60
2022-11-15T22:16:33.111Z,4.50
2022-11-15T22:19:03.433Z,5.28
2022-11-15T22:21:34.082Z,5.90
2022-11-15T22:24:04.714Z,3.55
2022-11-15T22:26:34.793Z,4.78
2022-11-15T22:29:04.771Z,4.20
2022-11-15T22:31:35.382Z,4.15
2022-11-15T22:34:05.779Z,5.85
2022-11-15T22:36:47.225Z,8.23
2022-11-15T22:39:25.774Z,6.65
2022-11-15T22:41:56.750Z,3.72
2022-11-15T22:44:26.618Z,4.70
2022-11-15T22:46:56.641Z,4.95
2022-11-15T22:49:26.646Z,4.80
2022-11-15T22:51:56.721Z,3.90
2022-11-15T22:54:26.865Z,4.45
2022-11-15T22:56:57.477Z,5.93
2022-11-15T22:59:27.472Z,3.80
2022-11-15T23:01:57.451Z,5.10
2022-11-15T23:04:27.793Z,8.52
2022-11-15T23:06:58.207Z,2.78
2022-11-15T23:09:28.285Z,9.07
2022-11-15T23:12:17.353Z,7.28
2022-11-15T23:14:47.523Z,5.05
2022-11-15T23:17:17.575Z,6.25
2022-11-15T23:19:47.659Z,5.30
2022-11-15T23:22:35.960Z,4.55
2022-11-15T23:25:06.238Z,4.78
2022-11-15T23:27:36.275Z,5.78
2022-11-15T23:30:25.199Z,5.03
2022-11-15T23:33:13.486Z,5.40
2022-11-15T23:35:43.541Z,5.20
2022-11-15T23:38:13.591Z,6.75
2022-11-15T23:40:43.638Z,5.55
2022-11-15T23:43:13.595Z,6.05
2022-11-15T23:45:43.511Z,4.57
2022-11-15T23:48:13.576Z,6.80
2022-11-15T23:50:43.634Z,7.45
2022-11-15T23:53:14.509Z,8.57
2022-11-15T23:55:45.429Z,5.13
2022-11-15T23:58:16.310Z,6.25
