createdAt,value
2018-01-13T00:00:12.956Z,0.0
2018-01-13T00:10:28.108Z,0.0
2018-01-13T00:20:46.857Z,0.0
2018-01-13T00:31:06.010Z,0.0
2018-01-13T00:41:30.629Z,0.0
2018-01-13T00:51:47.760Z,0.0
2018-01-13T01:02:39.255Z,0.0
2018-01-13T01:12:55.032Z,0.0
2018-01-13T01:23:48.984Z,0.0
2018-01-13T01:34:37.904Z,0.0
2018-01-13T01:45:36.369Z,0.0
2018-01-13T01:55:51.108Z,0.0
2018-01-13T02:06:36.555Z,0.0
2018-01-13T02:17:24.688Z,0.0
2018-01-13T02:28:14.228Z,0.0
2018-01-13T02:39:08.315Z,0.0
2018-01-13T02:49:56.065Z,0.0
2018-01-13T03:00:46.796Z,0.0
2018-01-13T03:11:35.512Z,0.0
2018-01-13T03:22:23.480Z,0.0
2018-01-13T03:33:12.253Z,0.0
2018-01-13T03:44:01.834Z,0.0
2018-01-13T04:06:10.185Z,0.0
2018-01-13T04:16:59.665Z,0.0
2018-01-13T04:27:49.920Z,0.0
2018-01-13T04:38:47.584Z,0.0
2018-01-13T04:49:35.068Z,0.0
2018-01-13T04:59:48.969Z,0.0
2018-01-13T05:10:38.330Z,0.0
2018-01-13T05:21:31.493Z,0.0
2018-01-13T05:32:19.211Z,0.0
2018-01-13T05:43:41.306Z,0.0
2018-01-13T05:54:57.514Z,0.0
2018-01-13T06:05:46.543Z,0.0
2018-01-13T06:16:38.389Z,0.0
2018-01-13T06:27:28.434Z,0.0
2018-01-13T06:38:17.202Z,0.0
2018-01-13T06:49:08.841Z,0.0
2018-01-13T07:00:01.143Z,0.0
2018-01-13T07:10:49.036Z,0.0
2018-01-13T07:21:42.757Z,0.0
2018-01-13T07:32:00.459Z,0.0
2018-01-13T07:42:48.851Z,0.0
2018-01-13T07:53:37.362Z,5.0
2018-01-13T08:15:12.461Z,20.0
2018-01-13T08:26:10.825Z,25.0
2018-01-13T08:36:25.470Z,35.0
2018-01-13T08:47:11.042Z,45.0
2018-01-13T08:58:41.489Z,45.0
2018-01-13T09:09:27.039Z,45.0
2018-01-13T09:20:31.727Z,60.0
2018-01-13T09:31:22.754Z,90.0
2018-01-13T09:42:08.023Z,115.0
2018-01-13T09:52:54.950Z,145.0
2018-01-13T10:03:45.763Z,160.0
2018-01-13T10:14:00.418Z,185.0
2018-01-13T10:25:21.596Z,120.0
2018-01-13T10:35:35.570Z,70.0
2018-01-13T10:45:50.104Z,65.0
2018-01-13T10:56:03.528Z,75.0
2018-01-13T11:06:17.985Z,85.0
2018-01-13T11:17:05.747Z,85.0
2018-01-13T11:27:52.744Z,90.0
2018-01-13T11:38:07.386Z,90.0
2018-01-13T11:49:14.883Z,95.0
2018-01-13T11:59:30.704Z,100.0
2018-01-13T12:10:17.331Z,90.0
2018-01-13T12:20:32.659Z,65.0
2018-01-13T12:31:21.076Z,65.0
2018-01-13T12:42:08.584Z,70.0
2018-01-13T12:53:08.815Z,40.0
2018-01-13T13:04:01.114Z,30.0
2018-01-13T13:14:48.117Z,30.0
2018-01-13T13:25:36.631Z,30.0
2018-01-13T13:35:50.985Z,30.0
2018-01-13T13:46:06.614Z,25.0
2018-01-13T13:56:22.364Z,20.0
2018-01-13T14:06:36.765Z,20.0
2018-01-13T14:16:50.997Z,20.0
2018-01-13T14:27:43.085Z,20.0
2018-01-13T14:37:59.027Z,15.0
2018-01-13T14:48:59.380Z,15.0
2018-01-13T14:59:14.946Z,10.0
2018-01-13T15:09:28.848Z,10.0
2018-01-13T15:20:15.743Z,5.0
2018-01-13T15:31:24.560Z,5.0
2018-01-13T15:42:11.912Z,0.0
2018-01-13T15:52:27.209Z,0.0
2018-01-13T16:03:23.078Z,0.0
2018-01-13T16:23:55.507Z,0.0
2018-01-13T16:34:52.658Z,0.0
2018-01-13T16:45:07.480Z,0.0
2018-01-13T16:55:32.066Z,0.0
2018-01-13T17:05:46.131Z,0.0
2018-01-13T17:16:34.572Z,0.0
2018-01-13T17:27:31.802Z,0.0
2018-01-13T17:37:44.192Z,0.0
2018-01-13T17:48:49.990Z,0.0
2018-01-13T17:59:41.523Z,0.0
2018-01-13T18:10:37.407Z,0.0
2018-01-13T18:20:51.698Z,0.0
2018-01-13T18:31:09.616Z,0.0
2018-01-13T18:41:23.780Z,0.0
2018-01-13T18:51:38.113Z,0.0
2018-01-13T19:01:53.322Z,0.0
2018-01-13T19:12:13.960Z,0.0
2018-01-13T19:22:29.289Z,0.0
2018-01-13T19:33:04.544Z,0.0
2018-01-13T19:43:23.597Z,0.0
2018-01-13T19:53:47.418Z,0.0
2018-01-13T20:04:02.791Z,0.0
2018-01-13T20:24:42.383Z,0.0
2018-01-13T20:35:06.897Z,0.0
2018-01-13T20:46:50.415Z,0.0
2018-01-13T20:57:04.882Z,0.0
2018-01-13T21:07:21.742Z,0.0
2018-01-13T21:17:40.272Z,0.0
2018-01-13T21:28:34.379Z,0.0
2018-01-13T21:49:02.679Z,0.0
2018-01-13T21:59:16.707Z,0.0
2018-01-13T22:09:36.908Z,0.0
2018-01-13T22:19:51.332Z,0.0
2018-01-13T22:30:05.654Z,0.0
2018-01-13T22:40:19.223Z,0.0
2018-01-13T22:50:34.241Z,0.0
2018-01-13T23:00:48.302Z,0.0
2018-01-13T23:11:02.961Z,0.0
2018-01-13T23:21:17.518Z,0.0
2018-01-13T23:31:32.797Z,0.0
2018-01-13T23:41:47.305Z,0.0
2018-01-13T23:52:00.144Z,0.0
