createdAt,value
2022-10-04T00:02:02.263Z,97.99
2022-10-04T00:04:47.388Z,98.30
2022-10-04T00:07:14.040Z,98.30
2022-10-04T00:09:57.528Z,98.72
2022-10-04T00:12:35.199Z,99.01
2022-10-04T00:15:20.916Z,98.96
2022-10-04T00:18:25.546Z,99.84
2022-10-04T00:20:53.375Z,99.88
2022-10-04T00:23:23.329Z,98.75
2022-10-04T00:25:57.811Z,98.57
2022-10-04T00:28:25.244Z,99.36
2022-10-04T00:31:22.087Z,100.00
2022-10-04T00:33:53.384Z,98.95
2022-10-04T00:36:26.094Z,99.22
2022-10-04T00:39:16.011Z,99.18
2022-10-04T00:41:49.300Z,99.76
2022-10-04T00:44:31.423Z,99.51
2022-10-04T00:47:01.319Z,99.42
2022-10-04T00:49:41.668Z,100.00
2022-10-04T00:52:25.695Z,99.72
2022-10-04T00:54:56.398Z,100.00
2022-10-04T00:57:29.918Z,100.00
2022-10-04T01:00:03.111Z,100.00
2022-10-04T01:02:44.548Z,100.00
2022-10-04T01:05:32.308Z,99.38
2022-10-04T01:08:27.938Z,99.41
2022-10-04T01:10:58.932Z,100.00
2022-10-04T01:13:29.508Z,100.00
2022-10-04T01:16:11.561Z,100.00
2022-10-04T01:18:38.456Z,100.00
2022-10-04T01:21:08.100Z,100.00
2022-10-04T01:23:50.142Z,100.00
2022-10-04T01:26:42.837Z,100.00
2022-10-04T01:29:33.641Z,99.48
2022-10-04T01:32:01.824Z,99.34
2022-10-04T01:34:30.333Z,100.00
2022-10-04T01:37:00.434Z,99.24
2022-10-04T01:39:28.906Z,98.60
2022-10-04T01:42:03.368Z,99.25
2022-10-04T01:44:57.910Z,99.49
2022-10-04T01:47:37.992Z,99.23
2022-10-04T01:50:22.739Z,100.00
2022-10-04T01:53:22.516Z,100.00
2022-10-04T01:55:54.475Z,100.00
2022-10-04T01:58:30.177Z,99.71
2022-10-04T02:01:07.440Z,100.00
2022-10-04T02:03:41.212Z,100.00
2022-10-04T02:06:10.939Z,100.00
2022-10-04T02:08:41.307Z,100.00
2022-10-04T02:11:08.132Z,100.00
2022-10-04T02:13:39.928Z,100.00
2022-10-04T02:16:13.688Z,100.00
2022-10-04T02:18:44.323Z,100.00
2022-10-04T02:21:13.085Z,100.00
2022-10-04T02:23:41.878Z,100.00
2022-10-04T02:26:11.427Z,100.00
2022-10-04T02:28:40.573Z,100.00
2022-10-04T02:31:28.482Z,100.00
2022-10-04T02:33:58.763Z,100.00
2022-10-04T02:36:28.700Z,100.00
2022-10-04T02:39:11.154Z,100.00
2022-10-04T02:41:49.582Z,100.00
2022-10-04T02:44:25.666Z,100.00
2022-10-04T02:47:08.756Z,100.00
2022-10-04T02:49:41.977Z,100.00
2022-10-04T02:52:34.442Z,100.00
2022-10-04T02:55:07.126Z,100.00
2022-10-04T02:57:35.243Z,100.00
2022-10-04T03:00:28.518Z,100.00
2022-10-04T03:03:17.305Z,100.00
2022-10-04T03:05:53.367Z,100.00
2022-10-04T03:08:21.094Z,100.00
2022-10-04T03:10:48.151Z,100.00
2022-10-04T03:13:16.294Z,100.00
2022-10-04T03:15:43.880Z,100.00
2022-10-04T03:18:11.051Z,100.00
2022-10-04T03:20:39.786Z,100.00
2022-10-04T03:23:08.052Z,100.00
2022-10-04T03:25:50.528Z,100.00
2022-10-04T03:28:23.479Z,100.00
2022-10-04T03:30:51.004Z,100.00
2022-10-04T03:33:23.546Z,100.00
2022-10-04T03:35:55.240Z,100.00
2022-10-04T03:38:27.366Z,100.00
2022-10-04T03:40:57.283Z,100.00
2022-10-04T03:43:28.486Z,100.00
2022-10-04T03:45:58.293Z,100.00
2022-10-04T03:48:41.732Z,100.00
2022-10-04T03:51:16.385Z,100.00
2022-10-04T03:53:47.552Z,100.00
2022-10-04T03:56:28.532Z,100.00
2022-10-04T03:59:00.606Z,100.00
2022-10-04T04:01:44.940Z,100.00
2022-10-04T04:04:42.187Z,100.00
2022-10-04T04:07:19.972Z,100.00
2022-10-04T04:10:01.502Z,100.00
2022-10-04T04:12:40.574Z,100.00
2022-10-04T04:15:12.255Z,100.00
2022-10-04T04:17:42.313Z,100.00
2022-10-04T04:20:37.929Z,100.00
2022-10-04T04:23:11.098Z,100.00
2022-10-04T04:25:43.672Z,100.00
2022-10-04T04:28:39.162Z,100.00
2022-10-04T04:31:17.652Z,100.00
2022-10-04T04:33:48.960Z,100.00
2022-10-04T04:36:17.132Z,100.00
2022-10-04T04:39:03.225Z,100.00
2022-10-04T04:41:35.546Z,100.00
2022-10-04T04:44:16.083Z,100.00
2022-10-04T04:46:45.000Z,100.00
2022-10-04T04:49:15.301Z,100.00
2022-10-04T04:51:48.884Z,100.00
2022-10-04T04:54:17.574Z,100.00
2022-10-04T04:56:47.339Z,100.00
2022-10-04T04:59:17.000Z,100.00
2022-10-04T05:01:47.290Z,100.00
2022-10-04T05:04:13.954Z,100.00
2022-10-04T05:06:49.550Z,100.00
2022-10-04T05:09:30.443Z,100.00
2022-10-04T05:12:07.809Z,100.00
2022-10-04T05:14:43.598Z,100.00
2022-10-04T05:17:29.601Z,100.00
2022-10-04T05:19:59.353Z,100.00
2022-10-04T05:22:27.500Z,100.00
2022-10-04T05:24:59.282Z,100.00
2022-10-04T05:27:29.456Z,100.00
2022-10-04T05:30:25.005Z,100.00
2022-10-04T05:33:02.085Z,100.00
2022-10-04T05:35:38.317Z,100.00
2022-10-04T05:38:13.404Z,100.00
2022-10-04T05:40:58.708Z,100.00
2022-10-04T05:43:46.094Z,100.00
2022-10-04T05:46:23.174Z,100.00
2022-10-04T05:48:55.793Z,100.00
2022-10-04T05:51:24.885Z,100.00
2022-10-04T05:53:52.656Z,100.00
2022-10-04T05:56:58.198Z,100.00
2022-10-04T06:00:10.050Z,100.00
2022-10-04T06:02:51.263Z,100.00
2022-10-04T06:05:57.476Z,100.00
2022-10-04T06:08:37.457Z,100.00
2022-10-04T06:11:18.642Z,100.00
2022-10-04T06:14:18.907Z,100.00
2022-10-04T06:17:21.375Z,100.00
2022-10-04T06:20:06.733Z,100.00
2022-10-04T06:22:33.811Z,100.00
2022-10-04T06:25:10.494Z,100.00
2022-10-04T06:27:44.327Z,100.00
2022-10-04T06:30:16.505Z,100.00
2022-10-04T06:33:14.426Z,100.00
2022-10-04T06:35:59.787Z,100.00
2022-10-04T06:38:46.181Z,100.00
2022-10-04T06:41:21.682Z,100.00
2022-10-04T06:44:15.879Z,100.00
2022-10-04T06:47:04.976Z,100.00
2022-10-04T06:49:39.215Z,100.00
2022-10-04T06:52:25.029Z,100.00
2022-10-04T06:55:27.618Z,100.00
2022-10-04T06:58:25.987Z,100.00
2022-10-04T07:01:26.810Z,100.00
2022-10-04T07:03:57.051Z,100.00
2022-10-04T07:06:47.954Z,100.00
2022-10-04T07:09:24.863Z,100.00
2022-10-04T07:12:02.280Z,100.00
2022-10-04T07:14:36.278Z,100.00
2022-10-04T07:17:10.193Z,100.00
2022-10-04T07:19:36.997Z,100.00
2022-10-04T07:22:07.415Z,100.00
2022-10-04T07:25:05.502Z,100.00
2022-10-04T07:27:42.257Z,100.00
2022-10-04T07:30:20.849Z,100.00
2022-10-04T07:32:51.866Z,100.00
2022-10-04T07:35:43.336Z,100.00
2022-10-04T07:38:13.281Z,100.00
2022-10-04T07:41:07.563Z,100.00
2022-10-04T07:43:56.209Z,100.00
2022-10-04T07:46:41.715Z,100.00
2022-10-04T07:49:20.992Z,100.00
2022-10-04T07:52:05.461Z,100.00
2022-10-04T07:54:38.762Z,100.00
2022-10-04T07:57:11.693Z,100.00
2022-10-04T08:00:13.388Z,100.00
2022-10-04T08:03:02.235Z,99.80
2022-10-04T08:05:58.536Z,98.24
2022-10-04T08:08:39.400Z,97.68
2022-10-04T08:11:45.087Z,97.56
2022-10-04T08:14:30.579Z,96.06
2022-10-04T08:17:06.485Z,96.16
2022-10-04T08:19:54.290Z,95.45
2022-10-04T08:22:30.370Z,94.62
2022-10-04T08:25:23.177Z,93.22
2022-10-04T08:28:27.067Z,92.33
2022-10-04T08:31:06.515Z,91.47
2022-10-04T08:33:45.952Z,91.48
2022-10-04T08:36:24.980Z,91.42
2022-10-04T08:39:00.456Z,90.55
2022-10-04T08:41:54.003Z,90.19
2022-10-04T08:44:30.118Z,88.29
2022-10-04T08:47:33.506Z,88.10
2022-10-04T08:50:19.945Z,88.29
2022-10-04T08:53:25.165Z,86.87
2022-10-04T08:56:02.005Z,86.92
2022-10-04T08:59:00.392Z,86.46
2022-10-04T09:01:46.268Z,87.28
2022-10-04T09:04:57.164Z,85.41
2022-10-04T09:07:49.167Z,85.32
2022-10-04T09:10:36.882Z,83.84
2022-10-04T09:13:07.148Z,84.33
2022-10-04T09:15:52.779Z,85.57
2022-10-04T09:18:45.567Z,85.02
2022-10-04T09:21:37.124Z,84.76
2022-10-04T09:24:46.088Z,83.75
2022-10-04T09:27:50.086Z,82.30
2022-10-04T09:30:19.719Z,81.17
2022-10-04T09:33:33.820Z,81.27
2022-10-04T09:36:24.713Z,80.51
2022-10-04T09:39:28.584Z,81.12
2022-10-04T09:42:19.526Z,82.40
2022-10-04T09:45:18.035Z,81.26
2022-10-04T09:47:57.426Z,81.69
2022-10-04T09:50:30.702Z,80.78
2022-10-04T09:53:34.556Z,81.41
2022-10-04T09:56:46.310Z,79.66
2022-10-04T09:59:56.358Z,80.65
2022-10-04T10:02:50.960Z,78.85
2022-10-04T10:05:57.964Z,79.33
2022-10-04T10:09:02.290Z,78.03
2022-10-04T10:11:53.812Z,77.54
2022-10-04T10:15:01.185Z,77.76
2022-10-04T10:17:37.564Z,75.80
2022-10-04T10:20:23.177Z,75.88
2022-10-04T10:23:25.225Z,74.62
2022-10-04T10:25:59.333Z,75.13
2022-10-04T10:29:06.217Z,73.93
2022-10-04T10:32:11.633Z,74.84
2022-10-04T10:34:59.653Z,73.55
2022-10-04T10:38:04.670Z,74.43
2022-10-04T10:40:50.511Z,73.03
2022-10-04T10:43:49.157Z,71.33
2022-10-04T10:46:37.921Z,71.97
2022-10-04T10:49:39.699Z,71.19
2022-10-04T10:52:37.739Z,71.15
2022-10-04T10:55:33.197Z,70.85
2022-10-04T10:58:30.503Z,70.55
2022-10-04T11:01:38.629Z,69.93
2022-10-04T11:04:26.102Z,69.23
2022-10-04T11:07:33.286Z,68.16
2022-10-04T11:10:09.463Z,67.53
2022-10-04T11:12:51.725Z,68.19
2022-10-04T11:15:33.150Z,67.47
2022-10-04T11:18:24.451Z,66.51
2022-10-04T11:21:16.510Z,66.51
2022-10-04T11:24:18.238Z,65.15
2022-10-04T11:27:11.383Z,65.70
2022-10-04T11:30:00.992Z,65.04
2022-10-04T11:33:00.180Z,66.79
2022-10-04T11:36:11.359Z,64.66
2022-10-04T11:38:48.758Z,63.39
2022-10-04T11:41:30.801Z,64.04
2022-10-04T11:44:18.898Z,63.72
2022-10-04T11:47:10.769Z,63.48
2022-10-04T11:49:56.631Z,63.64
2022-10-04T11:53:22.067Z,62.37
2022-10-04T11:56:06.260Z,63.36
2022-10-04T11:59:04.199Z,65.02
2022-10-04T12:01:50.179Z,63.24
2022-10-04T12:04:58.941Z,61.83
2022-10-04T12:07:50.818Z,62.83
2022-10-04T12:10:20.306Z,62.75
2022-10-04T12:13:09.392Z,60.72
2022-10-04T12:15:57.378Z,60.77
2022-10-04T12:18:38.615Z,60.59
2022-10-04T12:21:24.162Z,60.95
2022-10-04T12:24:28.454Z,60.63
2022-10-04T12:27:08.832Z,61.47
2022-10-04T12:30:14.731Z,60.05
2022-10-04T12:32:57.994Z,60.73
2022-10-04T12:35:35.298Z,60.25
2022-10-04T12:38:26.364Z,60.94
2022-10-04T12:41:20.430Z,61.62
2022-10-04T12:44:00.372Z,61.44
2022-10-04T12:46:45.839Z,61.29
2022-10-04T12:49:35.392Z,61.34
2022-10-04T12:52:30.631Z,60.91
2022-10-04T12:55:22.005Z,61.38
2022-10-04T12:58:08.243Z,60.76
2022-10-04T13:00:43.841Z,60.01
2022-10-04T13:03:31.688Z,59.90
2022-10-04T13:06:04.385Z,59.48
2022-10-04T13:08:59.510Z,59.03
2022-10-04T13:12:00.565Z,60.79
2022-10-04T13:14:39.797Z,61.39
2022-10-04T13:17:34.592Z,61.30
2022-10-04T13:20:17.813Z,60.49
2022-10-04T13:22:56.880Z,61.22
2022-10-04T13:26:04.841Z,62.06
2022-10-04T13:28:53.877Z,61.17
2022-10-04T13:31:33.108Z,61.63
2022-10-04T13:34:25.230Z,60.44
2022-10-04T13:37:10.721Z,60.48
2022-10-04T13:39:58.959Z,61.24
2022-10-04T13:42:48.742Z,62.96
2022-10-04T13:45:34.046Z,62.31
2022-10-04T13:48:12.847Z,60.03
2022-10-04T13:50:41.241Z,61.47
2022-10-04T13:53:32.639Z,63.23
2022-10-04T13:56:30.279Z,61.01
2022-10-04T13:59:29.762Z,61.99
2022-10-04T14:02:22.429Z,61.29
2022-10-04T14:05:28.160Z,62.53
2022-10-04T14:08:27.256Z,61.51
2022-10-04T14:11:21.527Z,61.02
2022-10-04T14:14:11.968Z,61.06
2022-10-04T14:16:53.061Z,61.16
2022-10-04T14:19:58.381Z,62.41
2022-10-04T14:22:53.347Z,63.61
2022-10-04T14:25:40.417Z,60.95
2022-10-04T14:28:33.489Z,61.75
2022-10-04T14:31:20.131Z,61.43
2022-10-04T14:34:17.933Z,61.68
2022-10-04T14:37:33.899Z,61.60
2022-10-04T14:40:22.614Z,62.27
2022-10-04T14:43:00.697Z,62.25
2022-10-04T14:45:54.810Z,61.32
2022-10-04T14:48:55.695Z,63.16
2022-10-04T14:51:56.718Z,62.15
2022-10-04T14:54:25.851Z,61.89
2022-10-04T14:57:13.286Z,61.57
2022-10-04T14:59:51.396Z,62.03
2022-10-04T15:02:33.302Z,62.33
2022-10-04T15:05:22.361Z,63.32
2022-10-04T15:08:15.278Z,62.69
2022-10-04T15:10:52.012Z,63.06
2022-10-04T15:13:51.774Z,64.56
2022-10-04T15:17:00.190Z,66.34
2022-10-04T15:19:37.017Z,65.15
2022-10-04T15:22:27.509Z,65.00
2022-10-04T15:24:54.712Z,66.17
2022-10-04T15:27:35.933Z,65.96
2022-10-04T15:30:23.790Z,65.05
2022-10-04T15:33:28.307Z,65.78
2022-10-04T15:35:58.179Z,65.91
2022-10-04T15:39:05.120Z,66.75
2022-10-04T15:41:51.510Z,67.25
2022-10-04T15:44:44.442Z,67.71
2022-10-04T15:47:31.098Z,67.29
2022-10-04T15:50:23.982Z,66.97
2022-10-04T15:53:03.170Z,66.95
2022-10-04T15:55:38.754Z,67.88
2022-10-04T15:58:23.846Z,67.59
2022-10-04T16:01:06.814Z,67.45
2022-10-04T16:03:46.488Z,67.94
2022-10-04T16:06:33.195Z,69.83
2022-10-04T16:10:12.575Z,67.94
2022-10-04T16:13:07.218Z,68.76
2022-10-04T16:15:42.035Z,68.68
2022-10-04T16:18:28.460Z,68.83
2022-10-04T16:21:18.410Z,69.04
2022-10-04T16:23:45.372Z,69.72
2022-10-04T16:26:33.981Z,69.55
2022-10-04T16:29:33.217Z,71.25
2022-10-04T16:32:21.835Z,70.63
2022-10-04T16:35:16.377Z,70.57
2022-10-04T16:37:56.655Z,71.33
2022-10-04T16:40:40.581Z,71.88
2022-10-04T16:43:16.669Z,72.31
2022-10-04T16:46:13.402Z,72.56
2022-10-04T16:48:58.877Z,73.43
2022-10-04T16:51:54.005Z,73.53
2022-10-04T16:54:58.072Z,73.21
2022-10-04T16:57:27.470Z,73.03
2022-10-04T16:59:56.984Z,72.72
2022-10-04T17:02:46.039Z,72.78
2022-10-04T17:05:34.833Z,73.12
2022-10-04T17:08:11.426Z,73.02
2022-10-04T17:11:00.781Z,73.12
2022-10-04T17:13:59.911Z,73.52
2022-10-04T17:16:57.383Z,73.88
2022-10-04T17:19:33.408Z,75.26
2022-10-04T17:22:35.698Z,75.90
2022-10-04T17:25:30.520Z,76.74
2022-10-04T17:28:17.437Z,77.76
2022-10-04T17:31:01.140Z,78.79
2022-10-04T17:33:45.328Z,78.12
2022-10-04T17:36:21.170Z,78.46
2022-10-04T17:39:12.992Z,79.19
2022-10-04T17:42:07.269Z,80.00
2022-10-04T17:44:41.937Z,79.87
2022-10-04T17:47:27.159Z,81.26
2022-10-04T17:50:38.719Z,81.20
2022-10-04T17:53:33.778Z,81.33
2022-10-04T17:56:05.032Z,80.86
2022-10-04T17:58:47.408Z,82.07
2022-10-04T18:01:29.578Z,82.96
2022-10-04T18:04:09.052Z,82.93
2022-10-04T18:06:48.347Z,82.41
2022-10-04T18:09:19.354Z,82.49
2022-10-04T18:11:51.970Z,84.04
2022-10-04T18:14:31.090Z,82.36
2022-10-04T18:17:03.846Z,83.10
2022-10-04T18:19:50.316Z,82.12
2022-10-04T18:22:18.179Z,82.18
2022-10-04T18:24:50.583Z,81.26
2022-10-04T18:27:25.414Z,81.13
2022-10-04T18:30:01.130Z,80.79
2022-10-04T18:32:28.195Z,81.14
2022-10-04T18:34:56.434Z,80.93
2022-10-04T18:37:34.342Z,80.43
2022-10-04T18:40:16.239Z,79.92
2022-10-04T18:42:52.246Z,80.66
2022-10-04T18:45:33.676Z,80.21
2022-10-04T18:48:13.028Z,80.19
2022-10-04T18:50:47.130Z,80.24
2022-10-04T18:53:37.612Z,80.14
2022-10-04T18:56:04.462Z,79.77
2022-10-04T18:59:19.428Z,80.56
2022-10-04T19:02:08.172Z,79.77
2022-10-04T19:04:48.506Z,80.61
2022-10-04T19:07:15.596Z,79.58
2022-10-04T19:09:51.267Z,79.56
2022-10-04T19:12:24.282Z,79.51
2022-10-04T19:18:27.086Z,79.15
2022-10-04T19:21:32.165Z,79.58
2022-10-04T19:24:17.176Z,79.21
2022-10-04T19:26:50.641Z,79.10
2022-10-04T19:29:37.479Z,79.17
2022-10-04T19:32:09.034Z,79.17
2022-10-04T19:34:44.055Z,79.67
2022-10-04T19:37:24.245Z,79.07
2022-10-04T19:40:17.557Z,79.84
2022-10-04T19:43:15.678Z,79.61
2022-10-04T19:46:11.688Z,79.26
2022-10-04T19:48:54.325Z,80.13
2022-10-04T19:51:51.252Z,78.84
2022-10-04T19:54:34.173Z,80.40
2022-10-04T19:57:04.291Z,79.08
2022-10-04T19:59:48.334Z,79.51
2022-10-04T20:02:15.586Z,79.95
2022-10-04T20:04:48.831Z,79.68
2022-10-04T20:07:25.201Z,79.95
2022-10-04T20:10:06.438Z,79.91
2022-10-04T20:12:42.285Z,79.68
2022-10-04T20:15:14.723Z,80.47
2022-10-04T20:17:45.555Z,79.91
2022-10-04T20:20:37.407Z,80.31
2022-10-04T20:23:05.346Z,80.39
2022-10-04T20:25:44.634Z,80.18
2022-10-04T20:28:26.612Z,80.28
2022-10-04T20:30:54.520Z,80.42
2022-10-04T20:33:37.154Z,80.61
2022-10-04T20:36:10.761Z,80.85
2022-10-04T20:38:43.517Z,82.08
2022-10-04T20:41:52.505Z,81.88
2022-10-04T20:44:41.193Z,81.12
2022-10-04T20:47:29.000Z,82.23
2022-10-04T20:49:57.842Z,80.99
2022-10-04T20:52:33.006Z,81.62
2022-10-04T20:55:01.715Z,81.56
2022-10-04T20:57:31.797Z,81.66
2022-10-04T21:00:00.043Z,81.16
2022-10-04T21:02:28.730Z,80.91
2022-10-04T21:05:12.301Z,81.33
2022-10-04T21:07:39.348Z,80.67
2022-10-04T21:10:15.314Z,81.72
2022-10-04T21:12:42.537Z,81.46
2022-10-04T21:15:21.351Z,81.92
2022-10-04T21:18:05.181Z,81.34
2022-10-04T21:20:46.002Z,80.67
2022-10-04T21:23:33.512Z,81.15
2022-10-04T21:26:23.384Z,80.93
2022-10-04T21:29:01.497Z,80.98
2022-10-04T21:31:28.234Z,81.07
2022-10-04T21:33:55.097Z,81.14
2022-10-04T21:36:21.815Z,80.67
2022-10-04T21:38:48.584Z,80.89
2022-10-04T21:41:15.417Z,81.56
2022-10-04T21:43:42.393Z,80.76
2022-10-04T21:46:09.307Z,80.97
2022-10-04T21:48:36.337Z,80.95
2022-10-04T21:51:04.674Z,80.54
2022-10-04T21:53:31.503Z,81.24
2022-10-04T21:55:58.397Z,81.68
2022-10-04T21:58:25.392Z,80.52
2022-10-04T22:00:52.307Z,81.05
2022-10-04T22:03:19.049Z,79.94
2022-10-04T22:05:47.882Z,80.58
2022-10-04T22:08:20.628Z,80.39
2022-10-04T22:10:48.117Z,79.87
2022-10-04T22:13:15.090Z,80.26
2022-10-04T22:15:41.934Z,80.68
2022-10-04T22:18:08.803Z,80.58
2022-10-04T22:20:37.015Z,80.09
2022-10-04T22:23:10.980Z,80.46
2022-10-04T22:25:40.180Z,80.75
2022-10-04T22:28:27.533Z,80.56
2022-10-04T22:30:57.418Z,81.01
2022-10-04T22:33:34.168Z,81.18
2022-10-04T22:36:26.967Z,81.16
2022-10-04T22:38:59.731Z,80.86
2022-10-04T22:41:33.479Z,81.19
2022-10-04T22:44:10.154Z,81.14
2022-10-04T22:46:39.909Z,81.74
2022-10-04T22:49:27.573Z,81.34
2022-10-04T22:51:56.298Z,81.22
2022-10-04T22:54:26.854Z,81.49
2022-10-04T22:56:53.961Z,81.50
2022-10-04T22:59:26.198Z,81.12
2022-10-04T23:01:53.296Z,81.58
2022-10-04T23:04:27.340Z,81.37
2022-10-04T23:06:54.098Z,82.11
2022-10-04T23:09:21.268Z,81.76
2022-10-04T23:11:49.403Z,81.84
2022-10-04T23:14:16.318Z,81.70
2022-10-04T23:16:44.589Z,81.91
2022-10-04T23:19:18.945Z,81.86
2022-10-04T23:21:48.964Z,81.59
2022-10-04T23:24:18.884Z,82.26
2022-10-04T23:26:49.251Z,81.97
2022-10-04T23:29:31.991Z,81.83
2022-10-04T23:31:59.568Z,82.40
2022-10-04T23:34:37.250Z,82.69
2022-10-04T23:37:15.210Z,82.92
2022-10-04T23:39:42.065Z,82.83
2022-10-04T23:42:33.845Z,82.67
2022-10-04T23:45:02.030Z,82.38
2022-10-04T23:47:37.930Z,82.53
2022-10-04T23:50:19.972Z,82.23
2022-10-04T23:52:47.141Z,81.98
2022-10-04T23:55:22.002Z,82.85
2022-10-04T23:57:48.991Z,83.30
