createdAt,value
2024-02-22T00:01:49.101Z,17.90
2024-02-22T00:04:15.456Z,17.88
2024-02-22T00:06:41.887Z,17.86
2024-02-22T00:09:08.205Z,17.87
2024-02-22T00:11:36.266Z,17.85
2024-02-22T00:14:03.091Z,17.86
2024-02-22T00:16:29.470Z,17.86
2024-02-22T00:18:55.829Z,17.84
2024-02-22T00:21:22.137Z,17.85
2024-02-22T00:23:49.123Z,17.84
2024-02-22T00:26:15.609Z,17.82
2024-02-22T00:28:41.934Z,17.82
2024-02-22T00:31:08.223Z,17.81
2024-02-22T00:33:34.498Z,17.79
2024-02-22T00:36:00.755Z,17.81
2024-02-22T00:38:27.043Z,17.80
2024-02-22T00:40:53.370Z,17.78
2024-02-22T00:43:19.642Z,17.77
2024-02-22T00:45:45.911Z,17.78
2024-02-22T00:48:12.229Z,17.77
2024-02-22T00:50:38.675Z,17.77
2024-02-22T00:53:05.153Z,17.76
2024-02-22T00:55:31.445Z,17.75
2024-02-22T00:57:57.717Z,17.73
2024-02-22T01:00:23.978Z,17.71
2024-02-22T01:02:50.236Z,17.73
2024-02-22T01:05:16.644Z,17.70
2024-02-22T01:07:43.070Z,17.70
2024-02-22T01:10:09.330Z,17.71
2024-02-22T01:12:35.574Z,17.70
2024-02-22T01:15:01.854Z,17.69
2024-02-22T01:17:28.143Z,17.70
2024-02-22T01:19:54.442Z,17.68
2024-02-22T01:22:20.699Z,17.71
2024-02-22T01:24:46.973Z,17.74
2024-02-22T01:27:13.251Z,17.71
2024-02-22T01:29:39.535Z,17.76
2024-02-22T01:32:05.833Z,17.72
2024-02-22T01:34:32.231Z,17.71
2024-02-22T01:36:58.564Z,17.74
2024-02-22T01:39:24.812Z,17.78
2024-02-22T01:41:51.065Z,17.78
2024-02-22T01:44:17.363Z,17.76
2024-02-22T01:46:43.685Z,17.77
2024-02-22T01:49:10.035Z,17.80
2024-02-22T01:51:36.317Z,17.88
2024-02-22T01:54:02.616Z,17.85
2024-02-22T01:56:28.909Z,17.84
2024-02-22T01:58:55.198Z,17.84
2024-02-22T02:01:21.477Z,17.84
2024-02-22T02:03:47.814Z,17.83
2024-02-22T02:06:14.110Z,17.87
2024-02-22T02:08:40.372Z,17.81
2024-02-22T02:11:06.738Z,17.81
2024-02-22T02:13:33.223Z,17.86
2024-02-22T02:15:59.539Z,17.83
2024-02-22T02:18:25.856Z,17.83
2024-02-22T02:20:52.178Z,17.82
2024-02-22T02:23:18.606Z,17.80
2024-02-22T02:25:45.019Z,17.82
2024-02-22T02:28:11.323Z,17.87
2024-02-22T02:30:37.598Z,17.84
2024-02-22T02:33:04.031Z,17.81
2024-02-22T02:35:30.359Z,17.80
2024-02-22T02:37:56.731Z,17.82
2024-02-22T02:40:22.995Z,17.81
2024-02-22T02:42:49.231Z,17.94
2024-02-22T02:45:15.488Z,17.76
2024-02-22T02:47:41.760Z,17.82
2024-02-22T02:50:08.243Z,17.80
2024-02-22T02:52:34.788Z,17.76
2024-02-22T02:55:01.102Z,17.77
2024-02-22T02:57:27.375Z,17.79
2024-02-22T02:59:53.622Z,17.80
2024-02-22T03:02:20.017Z,17.86
2024-02-22T03:04:46.396Z,17.84
2024-02-22T03:07:12.715Z,17.86
2024-02-22T03:09:38.953Z,17.87
2024-02-22T03:12:05.254Z,17.84
2024-02-22T03:14:31.573Z,17.85
2024-02-22T03:16:57.883Z,17.85
2024-02-22T03:19:24.170Z,17.78
2024-02-22T03:21:50.422Z,17.81
2024-02-22T03:24:16.709Z,17.83
2024-02-22T03:26:42.972Z,17.88
2024-02-22T03:29:09.253Z,17.85
2024-02-22T03:31:35.708Z,17.86
2024-02-22T03:34:02.086Z,17.83
2024-02-22T03:36:28.378Z,17.82
2024-02-22T03:38:54.744Z,17.87
2024-02-22T03:41:21.058Z,17.87
2024-02-22T03:43:47.348Z,17.82
2024-02-22T03:46:13.602Z,17.83
2024-02-22T03:48:39.938Z,17.89
2024-02-22T03:51:06.201Z,17.78
2024-02-22T03:53:32.438Z,17.85
2024-02-22T03:56:00.927Z,17.87
2024-02-22T03:58:27.598Z,17.84
2024-02-22T04:00:53.886Z,17.77
2024-02-22T04:03:20.171Z,17.77
2024-02-22T04:05:46.730Z,17.81
2024-02-22T04:08:13.104Z,17.84
2024-02-22T04:10:39.463Z,17.85
2024-02-22T04:13:05.795Z,17.81
2024-02-22T04:15:32.034Z,17.78
2024-02-22T04:17:58.438Z,17.75
2024-02-22T04:20:24.850Z,17.76
2024-02-22T04:22:51.220Z,17.80
2024-02-22T04:25:17.512Z,17.91
2024-02-22T04:27:43.787Z,17.90
2024-02-22T04:30:10.040Z,17.82
2024-02-22T04:32:36.311Z,17.87
2024-02-22T04:35:02.873Z,17.86
2024-02-22T04:37:29.423Z,17.91
2024-02-22T04:39:55.711Z,17.80
2024-02-22T04:42:21.970Z,17.78
2024-02-22T04:44:48.215Z,17.87
2024-02-22T04:47:14.690Z,17.76
2024-02-22T04:49:41.142Z,17.76
2024-02-22T04:52:07.453Z,17.79
2024-02-22T04:54:39.494Z,17.80
2024-02-22T04:57:08.929Z,17.78
2024-02-22T04:59:35.196Z,17.74
2024-02-22T05:02:01.491Z,17.83
2024-02-22T05:04:27.796Z,17.80
2024-02-22T05:06:54.094Z,17.83
2024-02-22T05:09:20.346Z,17.89
2024-02-22T05:11:46.731Z,17.83
2024-02-22T05:14:13.203Z,17.81
2024-02-22T05:16:39.531Z,17.84
2024-02-22T05:19:05.827Z,17.82
2024-02-22T05:21:32.122Z,17.81
2024-02-22T05:23:58.396Z,17.80
2024-02-22T05:26:24.733Z,17.83
2024-02-22T05:28:51.057Z,17.79
2024-02-22T05:31:17.333Z,17.79
2024-02-22T05:33:43.641Z,17.77
2024-02-22T05:36:09.887Z,17.75
2024-02-22T05:38:36.172Z,17.75
2024-02-22T05:41:02.464Z,17.71
2024-02-22T05:43:28.742Z,17.76
2024-02-22T05:45:55.037Z,17.71
2024-02-22T05:48:21.344Z,17.72
2024-02-22T05:50:49.518Z,17.76
2024-02-22T05:53:16.245Z,17.74
2024-02-22T05:55:42.630Z,17.72
2024-02-22T05:58:08.887Z,17.72
2024-02-22T06:00:35.210Z,17.71
2024-02-22T06:03:01.816Z,17.77
2024-02-22T06:05:28.284Z,17.81
2024-02-22T06:07:54.569Z,17.73
2024-02-22T06:10:20.864Z,17.80
2024-02-22T06:12:47.136Z,17.73
2024-02-22T06:15:13.397Z,17.71
2024-02-22T06:17:39.742Z,17.71
2024-02-22T06:20:06.087Z,17.73
2024-02-22T06:22:32.447Z,17.72
2024-02-22T06:24:58.752Z,17.74
2024-02-22T06:27:25.009Z,17.77
2024-02-22T06:29:51.261Z,17.76
2024-02-22T06:32:17.604Z,17.72
2024-02-22T06:34:44.176Z,17.71
2024-02-22T06:37:10.598Z,17.69
2024-02-22T06:39:36.853Z,17.74
2024-02-22T06:42:03.140Z,17.72
2024-02-22T06:44:29.446Z,17.68
2024-02-22T06:46:55.812Z,17.67
2024-02-22T06:49:22.170Z,17.73
2024-02-22T06:51:48.563Z,17.70
2024-02-22T06:54:14.857Z,17.69
2024-02-22T06:56:41.108Z,17.68
2024-02-22T06:59:07.408Z,17.70
2024-02-22T07:01:33.706Z,17.67
2024-02-22T07:03:59.998Z,17.67
2024-02-22T07:06:26.315Z,17.70
2024-02-22T07:08:52.582Z,17.71
2024-02-22T07:11:18.957Z,17.76
2024-02-22T07:13:45.357Z,17.80
2024-02-22T07:16:11.614Z,17.84
2024-02-22T07:18:37.983Z,17.88
2024-02-22T07:21:04.296Z,17.89
2024-02-22T07:23:30.674Z,17.88
2024-02-22T07:25:56.966Z,17.85
2024-02-22T07:28:23.261Z,17.87
2024-02-22T07:30:49.523Z,17.94
2024-02-22T07:33:15.819Z,17.88
2024-02-22T07:35:42.141Z,17.91
2024-02-22T07:38:08.482Z,17.83
2024-02-22T07:40:34.801Z,17.81
2024-02-22T07:43:01.068Z,17.78
2024-02-22T07:45:27.307Z,17.79
2024-02-22T07:47:53.680Z,17.83
2024-02-22T07:50:19.990Z,17.81
2024-02-22T07:52:46.346Z,17.78
2024-02-22T07:55:12.699Z,17.75
2024-02-22T07:57:39.029Z,17.80
2024-02-22T08:00:05.285Z,17.75
2024-02-22T08:02:31.584Z,17.77
2024-02-22T08:04:58.178Z,17.79
2024-02-22T08:07:24.544Z,17.81
2024-02-22T08:09:50.793Z,17.82
2024-02-22T08:12:17.094Z,17.83
2024-02-22T08:14:46.297Z,17.81
2024-02-22T08:17:13.800Z,17.86
2024-02-22T08:19:40.129Z,17.88
2024-02-22T08:22:06.469Z,17.92
2024-02-22T08:24:32.727Z,17.88
2024-02-22T08:26:58.968Z,17.87
2024-02-22T08:29:25.292Z,17.88
2024-02-22T08:31:51.665Z,17.94
2024-02-22T08:34:18.006Z,17.86
2024-02-22T08:36:44.267Z,17.86
2024-02-22T08:39:10.528Z,17.91
2024-02-22T08:41:36.932Z,18.01
2024-02-22T08:44:03.258Z,17.97
2024-02-22T08:46:30.328Z,17.95
2024-02-22T08:48:56.926Z,17.94
2024-02-22T08:51:23.229Z,17.90
2024-02-22T08:53:49.498Z,17.91
2024-02-22T08:56:15.968Z,17.94
2024-02-22T08:58:42.340Z,17.99
2024-02-22T09:01:08.704Z,18.02
2024-02-22T09:03:35.017Z,18.09
2024-02-22T09:06:01.379Z,18.17
2024-02-22T09:08:27.695Z,18.19
2024-02-22T09:10:54.317Z,18.14
2024-02-22T09:13:20.733Z,18.15
2024-02-22T09:15:47.021Z,18.11
2024-02-22T09:18:13.399Z,18.14
2024-02-22T09:20:39.706Z,18.10
2024-02-22T09:23:06.122Z,18.13
2024-02-22T09:25:32.607Z,18.17
2024-02-22T09:27:58.972Z,18.14
2024-02-22T09:30:25.296Z,18.16
2024-02-22T09:32:51.624Z,18.14
2024-02-22T09:35:17.945Z,18.18
2024-02-22T09:37:44.263Z,18.17
2024-02-22T09:40:10.541Z,18.17
2024-02-22T09:42:36.797Z,18.16
2024-02-22T09:45:03.051Z,18.19
2024-02-22T09:47:29.380Z,18.24
2024-02-22T09:49:55.715Z,18.23
2024-02-22T09:52:21.981Z,18.21
2024-02-22T09:54:48.264Z,18.23
2024-02-22T09:57:14.569Z,18.31
2024-02-22T09:59:40.828Z,18.37
2024-02-22T10:02:07.263Z,18.37
2024-02-22T10:04:33.812Z,18.37
2024-02-22T10:07:00.232Z,18.42
2024-02-22T10:09:26.490Z,18.38
2024-02-22T10:11:52.861Z,18.48
2024-02-22T10:14:19.373Z,18.61
2024-02-22T10:16:45.846Z,18.64
2024-02-22T10:19:12.228Z,18.68
2024-02-22T10:21:38.502Z,18.67
2024-02-22T10:24:04.756Z,18.68
2024-02-22T10:26:31.098Z,18.65
2024-02-22T10:28:57.410Z,18.65
2024-02-22T10:31:23.673Z,18.63
2024-02-22T10:33:49.983Z,18.61
2024-02-22T10:36:16.290Z,18.65
2024-02-22T10:38:42.546Z,18.64
2024-02-22T10:41:08.862Z,18.66
2024-02-22T10:43:35.208Z,18.68
2024-02-22T10:46:01.485Z,18.65
2024-02-22T10:48:27.850Z,18.68
2024-02-22T10:50:54.201Z,18.71
2024-02-22T10:53:20.575Z,18.73
2024-02-22T10:55:46.908Z,18.73
2024-02-22T10:58:13.171Z,18.72
2024-02-22T11:00:39.455Z,18.76
2024-02-22T11:03:05.727Z,18.79
2024-02-22T11:05:32.036Z,18.78
2024-02-22T11:07:58.386Z,18.78
2024-02-22T11:10:24.667Z,18.73
2024-02-22T11:12:50.939Z,18.75
2024-02-22T11:15:17.265Z,18.85
2024-02-22T11:17:43.570Z,18.88
2024-02-22T11:20:09.901Z,18.89
2024-02-22T11:22:36.404Z,18.94
2024-02-22T11:25:02.758Z,18.91
2024-02-22T11:27:29.005Z,18.97
2024-02-22T11:29:55.257Z,18.97
2024-02-22T11:32:22.866Z,18.95
2024-02-22T11:34:49.419Z,18.97
2024-02-22T11:37:15.708Z,18.95
2024-02-22T11:39:41.960Z,18.96
2024-02-22T11:42:08.230Z,19.01
2024-02-22T11:44:34.720Z,19.02
2024-02-22T11:47:01.002Z,18.95
2024-02-22T11:49:27.272Z,18.99
2024-02-22T11:51:53.515Z,19.01
2024-02-22T11:54:19.815Z,19.00
2024-02-22T11:56:46.078Z,19.04
2024-02-22T11:59:12.355Z,19.02
2024-02-22T12:01:38.632Z,19.01
2024-02-22T12:04:04.884Z,18.99
2024-02-22T12:06:31.229Z,19.01
2024-02-22T12:08:57.550Z,19.04
2024-02-22T12:11:23.905Z,19.04
2024-02-22T12:13:50.254Z,19.04
2024-02-22T12:16:16.748Z,18.73
2024-02-22T12:18:43.055Z,19.21
2024-02-22T12:21:09.327Z,19.31
2024-02-22T12:23:35.644Z,19.32
2024-02-22T12:26:01.957Z,19.35
2024-02-22T12:28:28.250Z,19.40
2024-02-22T12:30:54.536Z,19.45
2024-02-22T12:33:21.464Z,19.56
2024-02-22T12:35:47.866Z,19.20
2024-02-22T12:38:14.265Z,19.63
2024-02-22T12:40:40.641Z,19.69
2024-02-22T12:43:07.059Z,19.70
2024-02-22T12:45:34.044Z,19.78
2024-02-22T12:48:00.410Z,19.81
2024-02-22T12:50:26.829Z,19.82
2024-02-22T12:52:53.140Z,19.81
2024-02-22T12:55:19.479Z,19.88
2024-02-22T12:57:45.951Z,19.92
2024-02-22T13:00:12.241Z,19.96
2024-02-22T13:02:39.035Z,19.94
2024-02-22T13:05:05.415Z,19.89
2024-02-22T13:07:31.733Z,19.96
2024-02-22T13:09:58.014Z,19.95
2024-02-22T13:12:24.263Z,19.96
2024-02-22T13:14:50.546Z,20.01
2024-02-22T13:17:16.857Z,20.01
2024-02-22T13:19:43.188Z,20.03
2024-02-22T13:22:09.461Z,20.02
2024-02-22T13:24:35.718Z,20.05
2024-02-22T13:27:01.973Z,20.03
2024-02-22T13:29:28.250Z,20.09
2024-02-22T13:31:54.596Z,20.08
2024-02-22T13:34:20.971Z,20.12
2024-02-22T13:36:47.230Z,20.11
2024-02-22T13:39:13.489Z,20.12
2024-02-22T13:41:39.764Z,20.12
2024-02-22T13:44:13.722Z,20.09
2024-02-22T13:46:43.980Z,20.18
2024-02-22T13:49:10.280Z,20.22
2024-02-22T13:51:40.623Z,20.22
2024-02-22T13:54:07.368Z,20.24
2024-02-22T13:56:33.633Z,20.22
2024-02-22T13:58:59.949Z,20.26
2024-02-22T14:01:26.203Z,20.23
2024-02-22T14:03:52.540Z,20.20
2024-02-22T14:06:18.862Z,20.25
2024-02-22T14:08:45.134Z,20.33
2024-02-22T14:11:11.498Z,20.31
2024-02-22T14:13:37.910Z,20.34
2024-02-22T14:16:04.304Z,20.34
2024-02-22T14:18:30.582Z,20.36
2024-02-22T14:20:56.856Z,20.40
2024-02-22T14:23:23.130Z,20.39
2024-02-22T14:25:49.447Z,20.38
2024-02-22T14:28:15.698Z,20.41
2024-02-22T14:30:41.939Z,20.41
2024-02-22T14:33:08.302Z,20.42
2024-02-22T14:35:34.817Z,20.42
2024-02-22T14:38:01.322Z,20.41
2024-02-22T14:40:27.619Z,20.37
2024-02-22T14:42:53.862Z,20.43
2024-02-22T14:45:20.160Z,20.44
2024-02-22T14:47:46.425Z,20.39
2024-02-22T14:50:12.710Z,20.40
2024-02-22T14:52:39.029Z,20.39
2024-02-22T14:55:05.300Z,20.34
2024-02-22T14:57:31.562Z,20.26
2024-02-22T14:59:57.792Z,20.17
2024-02-22T15:02:24.102Z,20.07
2024-02-22T15:04:50.526Z,19.98
2024-02-22T15:07:16.867Z,19.91
2024-02-22T15:09:43.163Z,19.87
2024-02-22T15:12:09.434Z,19.82
2024-02-22T15:14:35.880Z,19.76
2024-02-22T15:17:02.143Z,19.73
2024-02-22T15:19:28.504Z,19.68
2024-02-22T15:21:54.770Z,19.66
2024-02-22T15:24:21.016Z,19.62
2024-02-22T15:26:47.264Z,19.58
2024-02-22T15:29:13.555Z,19.59
2024-02-22T15:31:39.882Z,19.57
2024-02-22T15:34:10.646Z,19.56
2024-02-22T15:36:38.058Z,19.58
2024-02-22T15:39:04.390Z,19.57
2024-02-22T15:41:30.711Z,19.56
2024-02-22T15:43:57.061Z,19.53
2024-02-22T15:46:23.480Z,19.55
2024-02-22T15:48:49.904Z,19.52
2024-02-22T15:51:16.225Z,19.49
2024-02-22T15:53:42.524Z,19.47
2024-02-22T15:56:08.892Z,19.47
2024-02-22T15:58:35.189Z,19.44
2024-02-22T16:01:02.568Z,19.38
2024-02-22T16:03:28.994Z,19.35
2024-02-22T16:05:55.281Z,19.33
2024-02-22T16:08:21.657Z,19.30
2024-02-22T16:10:48.127Z,19.30
2024-02-22T16:13:15.134Z,19.27
2024-02-22T16:15:41.503Z,19.24
2024-02-22T16:18:07.937Z,19.20
2024-02-22T16:20:34.352Z,19.19
2024-02-22T16:23:00.789Z,19.16
2024-02-22T16:25:27.108Z,19.16
2024-02-22T16:27:53.423Z,19.15
2024-02-22T16:30:19.701Z,19.13
2024-02-22T16:32:46.140Z,19.10
2024-02-22T16:35:15.472Z,19.08
2024-02-22T16:37:43.389Z,19.07
2024-02-22T16:40:09.705Z,19.05
2024-02-22T16:42:36.040Z,19.04
2024-02-22T16:45:02.355Z,19.01
2024-02-22T16:47:28.772Z,18.99
2024-02-22T16:49:55.187Z,18.98
2024-02-22T16:52:23.939Z,18.97
2024-02-22T16:54:51.136Z,18.93
2024-02-22T16:57:17.420Z,18.91
2024-02-22T16:59:43.733Z,18.88
2024-02-22T17:02:10.091Z,18.83
2024-02-22T17:04:36.462Z,18.81
2024-02-22T17:07:02.910Z,18.77
2024-02-22T17:09:29.202Z,18.78
2024-02-22T17:11:55.654Z,18.78
2024-02-22T17:14:22.077Z,18.76
2024-02-22T17:16:48.490Z,18.74
2024-02-22T17:19:14.922Z,18.72
2024-02-22T17:21:41.296Z,18.71
2024-02-22T17:24:07.587Z,18.70
2024-02-22T17:26:33.978Z,18.66
2024-02-22T17:29:00.319Z,18.64
2024-02-22T17:31:26.666Z,18.68
2024-02-22T17:33:53.021Z,18.67
2024-02-22T17:36:19.319Z,18.65
2024-02-22T17:38:45.656Z,18.60
2024-02-22T17:41:11.976Z,18.57
2024-02-22T17:43:38.314Z,18.53
2024-02-22T17:46:04.592Z,18.51
2024-02-22T17:48:30.918Z,18.54
2024-02-22T17:50:57.228Z,18.51
2024-02-22T17:53:23.707Z,18.46
2024-02-22T17:55:50.138Z,18.46
2024-02-22T17:58:16.456Z,18.43
2024-02-22T18:00:42.850Z,18.39
2024-02-22T18:03:09.187Z,18.43
2024-02-22T18:05:35.684Z,18.40
2024-02-22T18:08:02.363Z,18.38
2024-02-22T18:10:28.663Z,18.35
2024-02-22T18:12:54.944Z,18.35
2024-02-22T18:15:21.246Z,18.32
2024-02-22T18:17:47.648Z,18.30
2024-02-22T18:20:14.003Z,18.27
2024-02-22T18:22:40.332Z,18.25
2024-02-22T18:25:06.629Z,18.25
2024-02-22T18:27:36.020Z,18.21
2024-02-22T18:30:03.746Z,18.20
2024-02-22T18:32:30.062Z,18.23
2024-02-22T18:34:56.503Z,18.19
2024-02-22T18:37:22.875Z,18.18
2024-02-22T18:39:49.192Z,18.13
2024-02-22T18:42:15.486Z,18.09
2024-02-22T18:44:41.788Z,18.09
2024-02-22T18:47:08.149Z,18.05
2024-02-22T18:49:34.445Z,18.05
2024-02-22T18:52:00.747Z,17.99
2024-02-22T18:54:27.043Z,17.97
2024-02-22T18:56:53.324Z,17.96
2024-02-22T18:59:21.755Z,17.96
2024-02-22T19:01:48.557Z,17.93
2024-02-22T19:04:14.936Z,17.90
2024-02-22T19:06:41.402Z,17.86
2024-02-22T19:09:07.778Z,17.81
2024-02-22T19:11:34.248Z,17.82
2024-02-22T19:14:00.629Z,17.80
2024-02-22T19:16:26.947Z,17.78
2024-02-22T19:18:53.253Z,17.79
2024-02-22T19:21:19.541Z,17.72
2024-02-22T19:23:45.829Z,17.76
2024-02-22T19:26:12.189Z,17.72
2024-02-22T19:28:38.477Z,17.71
2024-02-22T19:31:04.830Z,17.71
2024-02-22T19:33:31.226Z,17.71
2024-02-22T19:35:57.575Z,17.71
2024-02-22T19:38:24.035Z,17.67
2024-02-22T19:40:50.398Z,17.68
2024-02-22T19:43:16.695Z,17.68
2024-02-22T19:45:42.981Z,17.64
2024-02-22T19:48:09.312Z,17.59
2024-02-22T19:50:35.655Z,17.55
2024-02-22T19:53:01.993Z,17.52
2024-02-22T19:55:28.306Z,17.52
2024-02-22T19:57:54.590Z,17.53
2024-02-22T20:00:20.881Z,17.51
2024-02-22T20:02:47.187Z,17.47
2024-02-22T20:05:13.527Z,17.46
2024-02-22T20:07:39.838Z,17.47
2024-02-22T20:10:06.172Z,17.48
2024-02-22T20:12:32.492Z,17.45
2024-02-22T20:14:58.778Z,17.43
2024-02-22T20:17:25.099Z,17.37
2024-02-22T20:19:51.411Z,17.37
2024-02-22T20:22:17.713Z,17.37
2024-02-22T20:24:43.987Z,17.37
2024-02-22T20:27:10.343Z,17.44
2024-02-22T20:29:36.621Z,17.48
2024-02-22T20:32:03.082Z,17.48
2024-02-22T20:34:29.440Z,17.53
2024-02-22T20:36:55.775Z,17.55
2024-02-22T20:39:22.077Z,17.51
2024-02-22T20:41:48.394Z,17.47
2024-02-22T20:44:14.713Z,17.52
2024-02-22T20:46:41.035Z,17.47
2024-02-22T20:49:07.324Z,17.41
2024-02-22T20:51:33.613Z,17.44
2024-02-22T20:53:59.929Z,17.41
2024-02-22T20:56:26.233Z,17.41
2024-02-22T20:58:52.561Z,17.35
2024-02-22T21:01:19.032Z,17.27
2024-02-22T21:03:45.399Z,17.25
2024-02-22T21:06:11.760Z,17.30
2024-02-22T21:08:38.182Z,17.25
2024-02-22T21:11:04.502Z,17.26
2024-02-22T21:13:30.801Z,17.22
2024-02-22T21:15:57.125Z,17.23
2024-02-22T21:18:23.573Z,17.20
2024-02-22T21:20:49.961Z,17.11
2024-02-22T21:23:16.261Z,17.11
2024-02-22T21:25:44.327Z,17.05
2024-02-22T21:28:11.318Z,17.03
2024-02-22T21:30:37.610Z,17.05
2024-02-22T21:33:04.037Z,17.08
2024-02-22T21:35:30.361Z,17.05
2024-02-22T21:37:59.172Z,17.02
2024-02-22T21:40:25.615Z,17.02
2024-02-22T21:42:51.960Z,17.02
2024-02-22T21:45:18.245Z,16.99
2024-02-22T21:47:44.577Z,17.00
2024-02-22T21:50:10.943Z,16.97
2024-02-22T21:52:37.274Z,16.96
2024-02-22T21:55:03.566Z,16.96
2024-02-22T21:57:29.883Z,16.94
2024-02-22T21:59:56.180Z,16.96
2024-02-22T22:02:22.567Z,16.93
2024-02-22T22:04:48.894Z,16.83
2024-02-22T22:07:15.247Z,16.83
2024-02-22T22:09:41.562Z,16.78
2024-02-22T22:12:07.897Z,16.78
2024-02-22T22:14:34.277Z,16.79
2024-02-22T22:17:00.650Z,16.79
2024-02-22T22:19:27.062Z,16.76
2024-02-22T22:21:53.453Z,16.76
2024-02-22T22:24:19.737Z,16.77
2024-02-22T22:26:46.026Z,16.82
2024-02-22T22:29:12.331Z,16.78
2024-02-22T22:31:38.649Z,16.71
2024-02-22T22:34:04.947Z,16.67
2024-02-22T22:36:31.283Z,16.63
2024-02-22T22:38:57.581Z,16.64
2024-02-22T22:41:23.952Z,16.62
2024-02-22T22:43:50.301Z,16.58
2024-02-22T22:46:16.646Z,16.53
2024-02-22T22:48:42.979Z,16.60
2024-02-22T22:51:09.270Z,16.59
2024-02-22T22:53:35.634Z,16.63
2024-02-22T22:56:01.990Z,16.55
2024-02-22T22:58:28.329Z,16.51
2024-02-22T23:00:54.733Z,16.50
2024-02-22T23:03:21.156Z,16.50
2024-02-22T23:05:47.562Z,16.52
2024-02-22T23:08:14.061Z,16.47
2024-02-22T23:10:40.437Z,16.43
2024-02-22T23:13:06.765Z,16.40
2024-02-22T23:15:33.063Z,16.41
2024-02-22T23:17:59.366Z,16.38
2024-02-22T23:20:25.742Z,16.30
2024-02-22T23:22:52.132Z,16.31
2024-02-22T23:25:18.543Z,16.28
2024-02-22T23:27:44.865Z,16.29
2024-02-22T23:30:11.148Z,16.29
2024-02-22T23:32:37.509Z,16.24
2024-02-22T23:35:03.840Z,16.30
2024-02-22T23:37:30.140Z,16.32
2024-02-22T23:39:56.427Z,16.33
2024-02-22T23:42:22.748Z,16.28
2024-02-22T23:44:49.193Z,16.30
2024-02-22T23:47:15.568Z,16.25
2024-02-22T23:49:41.945Z,16.23
2024-02-22T23:52:08.270Z,16.21
2024-02-22T23:54:34.582Z,16.25
2024-02-22T23:57:00.885Z,16.23
2024-02-22T23:59:27.226Z,16.20
