createdAt,value
2022-08-08T00:02:04.260Z,18.09
2022-08-08T00:05:12.865Z,18.05
2022-08-08T00:08:24.795Z,18.03
2022-08-08T00:12:07.392Z,18.00
2022-08-08T00:15:24.405Z,17.98
2022-08-08T00:18:57.678Z,17.94
2022-08-08T00:22:10.672Z,17.91
2022-08-08T00:25:22.775Z,17.88
2022-08-08T00:28:35.285Z,17.86
2022-08-08T00:32:15.576Z,17.83
2022-08-08T00:35:23.116Z,17.79
2022-08-08T00:38:54.459Z,17.76
2022-08-08T00:42:34.672Z,17.74
2022-08-08T00:46:16.411Z,17.71
2022-08-08T00:49:58.376Z,17.68
2022-08-08T00:53:29.928Z,17.65
2022-08-08T00:57:12.793Z,17.61
2022-08-08T01:00:27.992Z,17.57
2022-08-08T01:04:08.869Z,17.54
2022-08-08T01:07:55.978Z,17.51
2022-08-08T01:11:29.809Z,17.49
2022-08-08T01:15:01.614Z,17.47
2022-08-08T01:18:53.259Z,17.44
2022-08-08T01:22:10.102Z,17.41
2022-08-08T01:25:46.252Z,17.37
2022-08-08T01:28:59.064Z,17.32
2022-08-08T01:32:54.344Z,17.27
2022-08-08T01:36:06.412Z,17.23
2022-08-08T01:39:23.951Z,17.19
2022-08-08T01:42:54.928Z,17.15
2022-08-08T01:46:27.198Z,17.11
2022-08-08T01:49:37.427Z,17.06
2022-08-08T01:54:19.276Z,17.04
2022-08-08T01:56:46.960Z,17.02
2022-08-08T02:00:02.559Z,16.98
2022-08-08T02:03:49.265Z,16.94
2022-08-08T02:06:57.367Z,16.89
2022-08-08T02:10:44.690Z,16.85
2022-08-08T02:13:57.786Z,16.81
2022-08-08T02:17:36.568Z,16.79
2022-08-08T02:21:18.234Z,16.77
2022-08-08T02:24:30.577Z,16.75
2022-08-08T02:27:46.212Z,16.73
2022-08-08T02:31:55.810Z,16.73
2022-08-08T02:35:08.254Z,16.71
2022-08-08T02:38:55.045Z,16.69
2022-08-08T02:42:41.909Z,16.66
2022-08-08T02:45:57.007Z,16.63
2022-08-08T02:49:50.713Z,16.58
2022-08-08T02:53:10.133Z,16.58
2022-08-08T02:56:34.002Z,16.58
2022-08-08T03:00:26.791Z,16.57
2022-08-08T03:05:05.048Z,16.57
2022-08-08T03:08:15.117Z,16.56
2022-08-08T03:12:02.548Z,16.53
2022-08-08T03:16:00.052Z,16.53
2022-08-08T03:18:54.823Z,16.54
2022-08-08T03:21:59.843Z,16.54
2022-08-08T03:25:14.803Z,16.53
2022-08-08T03:28:56.311Z,16.53
2022-08-08T03:32:19.085Z,16.54
2022-08-08T03:35:24.352Z,16.52
2022-08-08T03:38:57.739Z,16.50
2022-08-08T03:42:11.910Z,16.49
2022-08-08T03:46:05.321Z,16.48
2022-08-08T03:49:30.063Z,16.48
2022-08-08T03:52:21.719Z,16.48
2022-08-08T03:55:57.765Z,16.48
2022-08-08T03:58:53.245Z,16.50
2022-08-08T04:02:20.653Z,16.50
2022-08-08T04:05:28.488Z,16.50
2022-08-08T04:08:36.840Z,16.52
2022-08-08T04:12:01.167Z,16.54
2022-08-08T04:15:13.346Z,16.57
2022-08-08T04:18:18.545Z,16.59
2022-08-08T04:21:23.386Z,16.62
2022-08-08T04:24:30.959Z,16.64
2022-08-08T04:28:02.418Z,16.67
2022-08-08T04:31:06.147Z,16.69
2022-08-08T04:34:12.179Z,16.72
2022-08-08T04:37:15.318Z,16.76
2022-08-08T04:40:19.291Z,16.81
2022-08-08T04:43:32.425Z,16.88
2022-08-08T04:46:52.631Z,16.94
2022-08-08T04:49:58.977Z,17.01
2022-08-08T04:53:52.200Z,17.07
2022-08-08T04:56:32.212Z,17.13
2022-08-08T04:59:42.128Z,17.19
2022-08-08T05:02:46.158Z,17.23
2022-08-08T05:05:53.438Z,17.26
2022-08-08T05:09:02.786Z,17.29
2022-08-08T05:12:10.377Z,17.34
2022-08-08T05:15:24.636Z,17.38
2022-08-08T05:18:36.824Z,17.41
2022-08-08T05:21:59.496Z,17.45
2022-08-08T05:25:04.069Z,17.50
2022-08-08T05:28:07.709Z,17.55
2022-08-08T05:32:02.414Z,17.61
2022-08-08T05:34:43.675Z,17.68
2022-08-08T05:37:54.611Z,17.76
2022-08-08T05:41:14.198Z,17.86
2022-08-08T05:44:30.890Z,17.96
2022-08-08T05:47:52.930Z,18.08
2022-08-08T05:51:14.578Z,18.21
2022-08-08T05:54:27.102Z,18.33
2022-08-08T05:58:04.633Z,18.44
2022-08-08T06:01:11.779Z,18.54
2022-08-08T06:04:35.114Z,18.65
2022-08-08T06:07:43.995Z,18.76
2022-08-08T06:10:49.935Z,18.88
2022-08-08T06:13:55.249Z,19.00
2022-08-08T06:17:03.632Z,19.14
2022-08-08T06:20:16.274Z,19.28
2022-08-08T06:23:23.459Z,19.39
2022-08-08T06:26:52.635Z,19.52
2022-08-08T06:30:19.738Z,19.65
2022-08-08T06:34:26.038Z,19.79
2022-08-08T06:37:25.160Z,19.93
2022-08-08T06:40:33.358Z,20.07
2022-08-08T06:43:57.129Z,20.21
2022-08-08T06:47:03.967Z,20.35
2022-08-08T06:50:12.806Z,20.50
2022-08-08T06:53:22.765Z,20.64
2022-08-08T06:56:31.696Z,20.78
2022-08-08T07:00:10.741Z,20.90
2022-08-08T07:03:04.859Z,21.00
2022-08-08T07:06:10.809Z,21.08
2022-08-08T07:09:21.106Z,21.17
2022-08-08T07:12:39.128Z,21.19
2022-08-08T07:16:05.874Z,21.21
2022-08-08T07:19:46.395Z,21.25
2022-08-08T07:24:01.687Z,21.32
2022-08-08T07:27:05.597Z,21.42
2022-08-08T07:30:13.979Z,21.55
2022-08-08T07:33:25.247Z,21.71
2022-08-08T07:36:31.163Z,21.78
2022-08-08T07:39:45.426Z,21.85
2022-08-08T07:42:53.120Z,21.96
2022-08-08T07:46:17.854Z,22.12
2022-08-08T07:49:19.534Z,22.30
2022-08-08T07:52:26.933Z,22.46
2022-08-08T07:55:36.401Z,22.64
2022-08-08T07:58:43.990Z,22.82
2022-08-08T08:02:32.805Z,22.98
2022-08-08T08:05:22.507Z,23.15
2022-08-08T08:08:51.989Z,23.34
2022-08-08T08:11:56.730Z,23.51
2022-08-08T08:15:15.276Z,23.66
2022-08-08T08:18:32.329Z,23.81
2022-08-08T08:21:58.472Z,23.96
2022-08-08T08:25:13.592Z,24.12
2022-08-08T08:28:24.388Z,24.24
2022-08-08T08:31:41.602Z,24.25
2022-08-08T08:34:49.278Z,24.23
2022-08-08T08:38:14.685Z,24.20
2022-08-08T08:41:22.426Z,24.19
2022-08-08T08:44:30.581Z,24.19
2022-08-08T08:47:44.641Z,24.17
2022-08-08T08:50:54.835Z,24.17
2022-08-08T08:54:01.866Z,24.19
2022-08-08T08:57:17.263Z,24.20
2022-08-08T09:00:23.317Z,24.21
2022-08-08T09:03:45.513Z,24.22
2022-08-08T09:06:53.659Z,24.20
2022-08-08T09:10:00.620Z,24.14
2022-08-08T09:13:17.849Z,24.11
2022-08-08T09:16:32.778Z,24.10
2022-08-08T09:21:57.184Z,24.10
2022-08-08T09:23:01.514Z,24.18
2022-08-08T09:26:32.502Z,24.28
2022-08-08T09:30:02.805Z,24.40
2022-08-08T09:33:54.505Z,24.49
2022-08-08T09:36:37.832Z,24.56
2022-08-08T09:40:10.816Z,24.60
2022-08-08T09:44:04.802Z,24.62
2022-08-08T09:46:57.731Z,24.61
2022-08-08T09:50:28.039Z,24.68
2022-08-08T09:54:01.334Z,24.83
2022-08-08T09:57:17.061Z,25.02
2022-08-08T10:00:50.028Z,25.17
2022-08-08T10:03:55.835Z,25.31
2022-08-08T10:07:00.166Z,25.44
2022-08-08T10:10:06.983Z,25.54
2022-08-08T10:13:19.451Z,25.55
2022-08-08T10:16:40.920Z,25.63
2022-08-08T10:19:46.193Z,25.80
2022-08-08T10:23:04.626Z,25.99
2022-08-08T10:26:30.937Z,26.13
2022-08-08T10:30:01.023Z,26.25
2022-08-08T10:33:09.900Z,26.23
2022-08-08T10:36:22.309Z,26.11
2022-08-08T10:39:31.688Z,26.06
2022-08-08T10:43:00.838Z,26.05
2022-08-08T10:46:06.615Z,26.09
2022-08-08T10:50:01.603Z,26.16
2022-08-08T10:53:07.830Z,26.20
2022-08-08T10:56:27.355Z,26.24
2022-08-08T10:59:39.332Z,26.35
2022-08-08T11:02:44.629Z,26.47
2022-08-08T11:06:00.392Z,26.55
2022-08-08T11:09:19.235Z,26.60
2022-08-08T11:12:25.087Z,26.61
2022-08-08T11:15:31.879Z,26.58
2022-08-08T11:18:39.971Z,26.47
2022-08-08T11:21:55.642Z,26.35
2022-08-08T11:25:14.255Z,26.26
2022-08-08T11:28:25.076Z,26.33
2022-08-08T11:31:46.758Z,26.45
2022-08-08T11:35:23.114Z,26.38
2022-08-08T11:38:38.396Z,26.32
2022-08-08T11:41:48.025Z,26.37
2022-08-08T11:44:55.318Z,26.50
2022-08-08T11:48:05.012Z,26.64
2022-08-08T11:51:29.892Z,26.65
2022-08-08T11:54:45.030Z,26.57
2022-08-08T11:57:51.631Z,26.41
2022-08-08T12:00:58.418Z,26.27
2022-08-08T12:04:04.905Z,26.13
2022-08-08T12:07:16.767Z,26.06
2022-08-08T12:10:23.263Z,26.05
2022-08-08T12:13:38.419Z,26.05
2022-08-08T12:16:53.292Z,26.08
2022-08-08T12:19:57.409Z,26.17
2022-08-08T12:23:00.835Z,26.28
2022-08-08T12:26:16.887Z,26.38
2022-08-08T12:29:40.097Z,26.41
2022-08-08T12:32:48.124Z,26.37
2022-08-08T12:35:53.227Z,26.24
2022-08-08T12:38:56.965Z,26.11
2022-08-08T12:42:04.922Z,26.01
2022-08-08T12:45:54.957Z,25.95
2022-08-08T12:48:37.980Z,25.90
2022-08-08T12:51:59.204Z,25.94
2022-08-08T12:55:09.416Z,26.06
2022-08-08T12:58:19.721Z,26.10
2022-08-08T13:01:39.120Z,26.04
2022-08-08T13:04:51.102Z,26.01
2022-08-08T13:08:03.983Z,25.98
2022-08-08T13:11:23.759Z,25.99
2022-08-08T13:14:53.455Z,25.95
2022-08-08T13:18:11.561Z,25.89
2022-08-08T13:21:17.058Z,25.82
2022-08-08T13:24:39.386Z,25.69
2022-08-08T13:27:51.937Z,25.54
2022-08-08T13:31:00.149Z,25.44
2022-08-08T13:34:11.688Z,25.39
2022-08-08T13:37:19.539Z,25.42
2022-08-08T13:40:27.306Z,25.45
2022-08-08T13:43:31.038Z,25.43
2022-08-08T13:46:34.225Z,25.42
2022-08-08T13:50:37.262Z,25.44
2022-08-08T13:53:00.086Z,25.52
2022-08-08T13:56:44.781Z,25.62
2022-08-08T14:00:21.860Z,25.69
2022-08-08T14:03:53.533Z,25.74
2022-08-08T14:06:58.925Z,25.78
2022-08-08T14:10:17.168Z,25.81
2022-08-08T14:13:30.809Z,25.79
2022-08-08T14:16:36.723Z,25.66
2022-08-08T14:19:57.463Z,25.55
2022-08-08T14:23:21.118Z,25.49
2022-08-08T14:26:44.681Z,25.53
2022-08-08T14:30:04.334Z,25.59
2022-08-08T14:33:27.883Z,25.65
2022-08-08T14:36:40.828Z,25.65
2022-08-08T14:40:06.466Z,25.59
2022-08-08T14:43:22.147Z,25.48
2022-08-08T14:46:34.070Z,25.35
2022-08-08T14:49:51.500Z,25.21
2022-08-08T14:53:06.002Z,25.07
2022-08-08T14:56:09.815Z,24.97
2022-08-08T14:59:31.308Z,24.87
2022-08-08T15:02:39.232Z,24.78
2022-08-08T15:06:00.284Z,24.70
2022-08-08T15:09:04.226Z,24.65
2022-08-08T15:12:07.661Z,24.61
2022-08-08T15:15:18.735Z,24.57
2022-08-08T15:18:37.642Z,24.51
2022-08-08T15:21:44.774Z,24.43
2022-08-08T15:24:50.068Z,24.34
2022-08-08T15:28:04.546Z,24.25
2022-08-08T15:31:25.605Z,24.15
2022-08-08T15:34:32.203Z,24.06
2022-08-08T15:37:35.424Z,23.98
2022-08-08T15:40:38.285Z,23.92
2022-08-08T15:43:41.175Z,23.85
2022-08-08T15:46:45.726Z,23.80
2022-08-08T15:49:54.058Z,23.75
2022-08-08T15:52:58.728Z,23.70
2022-08-08T15:56:01.583Z,23.65
2022-08-08T15:59:04.576Z,23.62
2022-08-08T16:02:12.853Z,23.57
2022-08-08T16:05:17.131Z,23.52
2022-08-08T16:08:22.075Z,23.46
2022-08-08T16:13:02.560Z,23.41
2022-08-08T16:14:53.735Z,23.36
2022-08-08T16:18:11.435Z,23.31
2022-08-08T16:21:26.071Z,23.26
2022-08-08T16:24:30.237Z,23.23
2022-08-08T16:27:35.350Z,23.19
2022-08-08T16:30:40.097Z,23.14
2022-08-08T16:33:58.301Z,23.09
2022-08-08T16:37:02.255Z,23.04
2022-08-08T16:40:07.197Z,23.00
2022-08-08T16:43:10.310Z,22.96
2022-08-08T16:46:38.760Z,22.93
2022-08-08T16:49:36.288Z,22.89
2022-08-08T16:54:59.768Z,22.86
2022-08-08T16:56:15.075Z,22.84
2022-08-08T16:59:18.305Z,22.81
2022-08-08T17:02:37.996Z,22.78
2022-08-08T17:05:44.996Z,22.75
2022-08-08T17:08:48.255Z,22.72
2022-08-08T17:11:55.496Z,22.70
2022-08-08T17:15:00.800Z,22.68
2022-08-08T17:18:21.143Z,22.66
2022-08-08T17:21:41.361Z,22.62
2022-08-08T17:24:53.538Z,22.59
2022-08-08T17:27:58.613Z,22.56
2022-08-08T17:31:43.586Z,22.52
2022-08-08T17:34:53.767Z,22.48
2022-08-08T17:37:51.932Z,22.44
2022-08-08T17:40:56.364Z,22.42
2022-08-08T17:44:02.307Z,22.38
2022-08-08T17:47:06.514Z,22.34
2022-08-08T17:50:12.568Z,22.29
2022-08-08T17:53:16.834Z,22.25
2022-08-08T17:56:26.254Z,22.21
2022-08-08T17:59:30.253Z,22.16
2022-08-08T18:02:38.011Z,22.10
2022-08-08T18:05:49.899Z,22.06
2022-08-08T18:08:55.325Z,21.99
2022-08-08T18:11:59.633Z,21.93
2022-08-08T18:15:03.122Z,21.88
2022-08-08T18:18:28.468Z,21.81
2022-08-08T18:22:00.198Z,21.75
2022-08-08T18:24:57.074Z,21.68
2022-08-08T18:27:59.976Z,21.61
2022-08-08T18:31:06.872Z,21.54
2022-08-08T18:34:11.378Z,21.47
2022-08-08T18:37:33.930Z,21.39
2022-08-08T18:40:37.729Z,21.31
2022-08-08T18:43:43.374Z,21.24
2022-08-08T18:46:57.129Z,21.17
2022-08-08T18:50:02.848Z,21.09
2022-08-08T18:53:06.192Z,21.02
2022-08-08T18:56:23.323Z,20.95
2022-08-08T18:59:34.575Z,20.87
2022-08-08T19:02:48.598Z,20.80
2022-08-08T19:06:00.975Z,20.75
2022-08-08T19:09:12.955Z,20.70
2022-08-08T19:12:17.057Z,20.63
2022-08-08T19:15:23.924Z,20.59
2022-08-08T19:18:32.870Z,20.54
2022-08-08T19:21:51.549Z,20.50
2022-08-08T19:26:01.007Z,20.48
2022-08-08T19:28:20.162Z,20.43
2022-08-08T19:31:23.339Z,20.40
2022-08-08T19:34:38.916Z,20.36
2022-08-08T19:37:47.755Z,20.32
2022-08-08T19:40:58.114Z,20.29
2022-08-08T19:44:12.927Z,20.26
2022-08-08T19:47:16.366Z,20.24
2022-08-08T19:50:27.308Z,20.21
2022-08-08T19:53:52.176Z,20.17
2022-08-08T19:56:57.186Z,20.15
2022-08-08T20:00:11.441Z,20.13
2022-08-08T20:04:02.414Z,20.11
2022-08-08T20:06:57.105Z,20.09
2022-08-08T20:10:01.093Z,20.07
2022-08-08T20:14:13.109Z,20.05
2022-08-08T20:16:31.073Z,20.03
2022-08-08T20:19:42.345Z,20.00
2022-08-08T20:22:56.018Z,19.98
2022-08-08T20:26:02.319Z,19.94
2022-08-08T20:29:08.434Z,19.92
2022-08-08T20:32:14.342Z,19.88
2022-08-08T20:35:22.974Z,19.84
2022-08-08T20:38:41.702Z,19.81
2022-08-08T20:41:52.285Z,19.79
2022-08-08T20:44:59.027Z,19.76
2022-08-08T20:48:05.511Z,19.74
2022-08-08T20:51:08.873Z,19.72
2022-08-08T20:54:27.399Z,19.71
2022-08-08T20:57:43.733Z,19.70
2022-08-08T21:00:51.927Z,19.71
2022-08-08T21:03:55.568Z,19.70
2022-08-08T21:07:04.981Z,19.70
2022-08-08T21:10:16.302Z,19.70
2022-08-08T21:13:23.505Z,19.68
2022-08-08T21:16:42.967Z,19.68
2022-08-08T21:19:47.327Z,19.67
2022-08-08T21:22:50.646Z,19.65
2022-08-08T21:25:54.949Z,19.63
2022-08-08T21:29:01.090Z,19.61
2022-08-08T21:32:07.854Z,19.57
2022-08-08T21:36:17.791Z,19.55
2022-08-08T21:39:06.737Z,19.52
2022-08-08T21:42:11.184Z,19.49
2022-08-08T21:45:44.878Z,19.45
2022-08-08T21:48:44.542Z,19.42
2022-08-08T21:54:27.270Z,19.37
2022-08-08T21:55:24.006Z,19.33
2022-08-08T21:58:38.072Z,19.29
2022-08-08T22:01:42.570Z,19.25
2022-08-08T22:04:45.800Z,19.20
2022-08-08T22:07:49.247Z,19.15
2022-08-08T22:10:54.038Z,19.12
2022-08-08T22:13:57.308Z,19.09
2022-08-08T22:17:01.658Z,19.07
2022-08-08T22:20:12.822Z,19.04
2022-08-08T22:23:21.694Z,19.02
2022-08-08T22:26:32.929Z,18.99
2022-08-08T22:30:01.401Z,18.96
2022-08-08T22:32:58.691Z,18.93
2022-08-08T22:36:04.697Z,18.90
2022-08-08T22:39:19.147Z,18.87
2022-08-08T22:42:24.166Z,18.82
2022-08-08T22:45:30.653Z,18.78
2022-08-08T22:48:33.584Z,18.75
2022-08-08T22:51:42.706Z,18.72
2022-08-08T22:55:04.722Z,18.68
2022-08-08T22:58:08.572Z,18.64
2022-08-08T23:02:01.799Z,18.60
2022-08-08T23:04:34.846Z,18.55
2022-08-08T23:07:49.302Z,18.51
2022-08-08T23:11:06.222Z,18.47
2022-08-08T23:14:20.723Z,18.44
2022-08-08T23:17:25.052Z,18.40
2022-08-08T23:20:33.052Z,18.37
2022-08-08T23:23:48.640Z,18.34
2022-08-08T23:26:58.759Z,18.31
2022-08-08T23:30:03.615Z,18.27
2022-08-08T23:33:07.096Z,18.24
2022-08-08T23:36:26.336Z,18.22
2022-08-08T23:39:42.179Z,18.20
2022-08-08T23:42:52.455Z,18.19
2022-08-08T23:49:04.029Z,18.18
2022-08-08T23:49:20.890Z,18.17
2022-08-08T23:52:23.932Z,18.16
2022-08-08T23:55:28.610Z,18.15
2022-08-08T23:58:38.206Z,18.14
