createdAt,value
2022-10-05T00:02:22.494Z,101017.41
2022-10-05T00:04:53.018Z,101025.50
2022-10-05T00:07:21.665Z,101027.06
2022-10-05T00:09:55.367Z,101028.13
2022-10-05T00:12:23.553Z,101029.53
2022-10-05T00:14:53.533Z,101030.75
2022-10-05T00:17:22.682Z,101034.41
2022-10-05T00:19:53.886Z,101023.56
2022-10-05T00:22:29.999Z,101031.81
2022-10-05T00:25:00.101Z,101027.22
2022-10-05T00:27:32.722Z,101024.38
2022-10-05T00:30:02.612Z,101035.06
2022-10-05T00:32:30.198Z,101035.22
2022-10-05T00:34:57.416Z,101027.63
2022-10-05T00:37:24.059Z,101039.94
2022-10-05T00:39:50.907Z,101038.09
2022-10-05T00:42:36.727Z,101023.88
2022-10-05T00:45:13.567Z,101017.47
2022-10-05T00:48:06.346Z,101015.38
2022-10-05T00:51:01.189Z,101005.91
2022-10-05T00:53:39.798Z,100998.38
2022-10-05T00:56:24.508Z,100992.00
2022-10-05T00:59:36.826Z,100985.22
2022-10-05T01:02:19.252Z,100984.47
2022-10-05T01:04:59.785Z,100981.63
2022-10-05T01:07:50.804Z,100975.00
2022-10-05T01:10:30.651Z,100972.44
2022-10-05T01:13:00.211Z,100968.91
2022-10-05T01:15:40.098Z,100975.72
2022-10-05T01:18:16.739Z,100961.31
2022-10-05T01:20:52.213Z,100971.25
2022-10-05T01:23:37.301Z,100980.56
2022-10-05T01:26:25.424Z,100979.72
2022-10-05T01:29:12.237Z,100973.69
2022-10-05T01:32:04.458Z,100971.00
2022-10-05T01:34:48.672Z,100980.31
2022-10-05T01:37:27.429Z,100969.25
2022-10-05T01:40:23.607Z,100981.44
2022-10-05T01:43:19.818Z,100979.50
2022-10-05T01:46:02.046Z,100979.50
2022-10-05T01:48:54.772Z,100980.16
2022-10-05T01:51:48.968Z,100977.88
2022-10-05T01:54:34.000Z,100973.09
2022-10-05T01:57:24.708Z,100978.91
2022-10-05T02:00:11.900Z,100988.56
2022-10-05T02:02:47.459Z,100990.63
2022-10-05T02:05:21.477Z,100989.72
2022-10-05T02:07:55.696Z,100987.72
2022-10-05T02:10:30.685Z,100994.88
2022-10-05T02:13:09.526Z,100980.03
2022-10-05T02:15:45.832Z,100980.84
2022-10-05T02:18:23.344Z,100989.03
2022-10-05T02:20:53.068Z,100983.38
2022-10-05T02:23:23.799Z,100980.31
2022-10-05T02:25:52.749Z,100976.94
2022-10-05T02:28:49.150Z,100975.38
2022-10-05T02:31:22.612Z,100962.28
2022-10-05T02:33:49.741Z,100956.41
2022-10-05T02:36:33.569Z,100958.72
2022-10-05T02:39:15.769Z,100949.03
2022-10-05T02:42:09.913Z,100945.44
2022-10-05T02:44:56.288Z,100942.94
2022-10-05T02:47:37.376Z,100941.03
2022-10-05T02:50:34.360Z,100934.44
2022-10-05T02:53:03.848Z,100938.78
2022-10-05T02:55:50.496Z,100927.22
2022-10-05T02:58:24.839Z,100928.16
2022-10-05T03:02:08.079Z,100927.91
2022-10-05T03:04:47.747Z,100926.88
2022-10-05T03:07:22.938Z,100931.19
2022-10-05T03:10:01.487Z,100925.38
2022-10-05T03:12:51.438Z,100918.56
2022-10-05T03:15:30.661Z,100918.16
2022-10-05T03:18:15.363Z,100917.28
2022-10-05T03:20:51.412Z,100903.91
2022-10-05T03:24:03.264Z,100909.25
2022-10-05T03:26:45.645Z,100913.25
2022-10-05T03:29:21.068Z,100905.19
2022-10-05T03:32:00.356Z,100910.97
2022-10-05T03:34:45.756Z,100919.53
2022-10-05T03:37:33.757Z,100929.53
2022-10-05T03:40:15.425Z,100923.56
2022-10-05T03:42:57.989Z,100930.66
2022-10-05T03:45:49.583Z,100930.09
2022-10-05T03:48:33.269Z,100924.97
2022-10-05T03:51:34.872Z,100934.56
2022-10-05T03:54:24.766Z,100940.38
2022-10-05T03:56:57.492Z,100936.78
2022-10-05T03:59:34.643Z,100935.97
2022-10-05T04:02:12.822Z,100945.56
2022-10-05T04:04:48.240Z,100937.47
2022-10-05T04:07:46.772Z,100939.13
2022-10-05T04:10:42.014Z,100945.31
2022-10-05T04:13:23.671Z,100937.59
2022-10-05T04:16:31.376Z,100940.59
2022-10-05T04:19:10.294Z,100942.41
2022-10-05T04:21:47.813Z,100937.03
2022-10-05T04:24:38.387Z,100937.03
2022-10-05T04:27:28.004Z,100943.16
2022-10-05T04:30:05.353Z,100933.44
2022-10-05T04:32:37.620Z,100937.13
2022-10-05T04:35:35.429Z,100937.84
2022-10-05T04:38:22.074Z,100946.66
2022-10-05T04:41:10.769Z,100945.34
2022-10-05T04:44:02.637Z,100948.97
2022-10-05T04:47:01.730Z,100941.91
2022-10-05T04:49:42.754Z,100948.84
2022-10-05T04:52:22.606Z,100939.81
2022-10-05T04:55:19.321Z,100943.63
2022-10-05T04:58:00.554Z,100939.88
2022-10-05T05:00:42.831Z,100946.88
2022-10-05T05:03:34.682Z,100950.50
2022-10-05T05:06:26.213Z,100948.19
2022-10-05T05:08:57.917Z,100945.00
2022-10-05T05:11:39.251Z,100953.44
2022-10-05T05:14:42.574Z,100952.84
2022-10-05T05:17:26.396Z,100959.28
2022-10-05T05:20:02.202Z,100955.78
2022-10-05T05:22:48.908Z,100962.47
2022-10-05T05:25:31.619Z,100965.50
2022-10-05T05:28:09.046Z,100981.31
2022-10-05T05:30:45.933Z,100986.31
2022-10-05T05:33:21.184Z,100988.69
2022-10-05T05:36:02.446Z,100985.66
2022-10-05T05:38:38.927Z,100994.75
2022-10-05T05:41:28.472Z,100998.56
2022-10-05T05:44:23.809Z,101005.72
2022-10-05T05:47:09.698Z,101002.31
2022-10-05T05:49:39.909Z,101010.09
2022-10-05T05:52:17.256Z,101012.06
2022-10-05T05:54:54.741Z,101015.31
2022-10-05T05:57:24.529Z,101009.47
2022-10-05T06:00:18.752Z,101008.34
2022-10-05T06:03:04.081Z,101007.47
2022-10-05T06:05:38.380Z,101017.41
2022-10-05T06:08:19.745Z,101028.22
2022-10-05T06:10:59.039Z,101019.34
2022-10-05T06:13:33.252Z,101023.75
2022-10-05T06:16:31.393Z,101016.03
2022-10-05T06:19:11.276Z,101027.44
2022-10-05T06:21:47.478Z,101024.50
2022-10-05T06:24:21.565Z,101031.06
2022-10-05T06:27:13.442Z,101025.63
2022-10-05T06:30:01.538Z,101031.47
2022-10-05T06:32:54.289Z,101034.59
2022-10-05T06:35:41.380Z,101024.59
2022-10-05T06:38:24.454Z,101015.66
2022-10-05T06:41:04.457Z,101020.50
2022-10-05T06:44:01.582Z,101017.66
2022-10-05T06:47:04.119Z,101024.41
2022-10-05T06:50:09.867Z,101019.19
2022-10-05T06:53:30.264Z,101020.75
2022-10-05T06:56:26.330Z,101028.84
2022-10-05T06:59:06.209Z,101026.72
2022-10-05T07:02:15.069Z,101037.13
2022-10-05T07:05:07.752Z,101024.09
2022-10-05T07:08:01.228Z,101022.34
2022-10-05T07:10:32.841Z,101022.16
2022-10-05T07:13:26.790Z,101014.06
2022-10-05T07:16:16.583Z,101032.47
2022-10-05T07:18:49.788Z,101024.94
2022-10-05T07:21:41.820Z,101017.88
2022-10-05T07:24:29.120Z,101023.25
2022-10-05T07:27:16.262Z,101026.09
2022-10-05T07:29:45.966Z,101029.13
2022-10-05T07:32:40.054Z,101022.59
2022-10-05T07:35:44.062Z,101025.19
2022-10-05T07:38:22.844Z,101023.78
2022-10-05T07:41:05.083Z,101026.53
2022-10-05T07:44:00.405Z,101024.72
2022-10-05T07:46:49.982Z,101026.66
2022-10-05T07:49:32.524Z,101029.00
2022-10-05T07:52:10.678Z,101034.47
2022-10-05T07:55:01.968Z,101038.53
2022-10-05T07:57:39.440Z,101038.28
2022-10-05T08:00:13.729Z,101029.66
2022-10-05T08:03:02.708Z,101035.44
2022-10-05T08:05:32.737Z,101032.94
2022-10-05T08:08:26.120Z,101029.03
2022-10-05T08:11:14.808Z,101024.44
2022-10-05T08:13:44.449Z,101028.53
2022-10-05T08:16:12.686Z,101024.50
2022-10-05T08:18:55.230Z,101033.50
2022-10-05T08:21:37.925Z,101024.25
2022-10-05T08:24:14.974Z,101019.66
2022-10-05T08:26:51.721Z,101020.25
2022-10-05T08:29:29.707Z,101019.19
2022-10-05T08:32:02.411Z,101017.09
2022-10-05T08:34:35.183Z,101020.19
2022-10-05T08:37:06.930Z,101019.81
2022-10-05T08:39:40.965Z,101010.75
2022-10-05T08:42:30.509Z,101024.84
2022-10-05T08:45:12.737Z,101011.69
2022-10-05T08:48:14.975Z,101012.25
2022-10-05T08:51:06.618Z,101020.75
2022-10-05T08:54:01.145Z,101017.44
2022-10-05T08:56:37.985Z,101025.19
2022-10-05T08:59:18.067Z,101018.69
2022-10-05T09:02:05.662Z,101016.19
2022-10-05T09:04:40.703Z,101019.16
2022-10-05T09:07:38.393Z,101021.16
2022-10-05T09:10:21.373Z,101007.28
2022-10-05T09:13:22.579Z,101005.69
2022-10-05T09:16:03.318Z,101010.25
2022-10-05T09:18:47.341Z,101009.78
2022-10-05T09:21:23.482Z,101005.78
2022-10-05T09:24:05.375Z,101006.38
2022-10-05T09:26:42.847Z,101001.75
2022-10-05T09:29:21.689Z,100992.50
2022-10-05T09:32:10.780Z,101001.19
2022-10-05T09:34:56.162Z,101007.19
2022-10-05T09:37:44.193Z,100990.91
2022-10-05T09:40:48.615Z,100996.34
2022-10-05T09:43:30.159Z,100997.91
2022-10-05T09:46:32.935Z,100996.31
2022-10-05T09:49:31.684Z,100990.88
2022-10-05T09:52:08.612Z,100989.53
2022-10-05T09:55:09.077Z,100982.19
2022-10-05T09:57:56.934Z,100994.97
2022-10-05T10:01:03.632Z,100982.19
2022-10-05T10:04:07.890Z,100981.06
2022-10-05T10:06:46.501Z,100978.53
2022-10-05T10:09:35.313Z,100980.31
2022-10-05T10:12:40.862Z,100968.00
2022-10-05T10:15:26.449Z,100977.16
2022-10-05T10:18:05.642Z,100967.28
2022-10-05T10:21:13.176Z,100963.19
2022-10-05T10:24:03.926Z,100964.56
2022-10-05T10:26:56.136Z,100964.06
2022-10-05T10:29:40.852Z,100956.25
2022-10-05T10:32:36.282Z,100956.09
2022-10-05T10:35:33.653Z,100953.16
2022-10-05T10:38:20.094Z,100952.97
2022-10-05T10:41:01.965Z,100948.22
2022-10-05T10:43:47.142Z,100951.56
2022-10-05T10:46:29.150Z,100943.41
2022-10-05T10:49:01.780Z,100941.69
2022-10-05T10:52:14.610Z,100944.88
2022-10-05T10:55:04.337Z,100945.94
2022-10-05T10:57:45.434Z,100944.09
2022-10-05T11:00:29.065Z,100934.28
2022-10-05T11:03:28.064Z,100934.19
2022-10-05T11:06:20.944Z,100925.50
2022-10-05T11:08:53.293Z,100931.00
2022-10-05T11:11:37.963Z,100930.53
2022-10-05T11:14:52.287Z,100924.66
2022-10-05T11:17:34.001Z,100922.13
2022-10-05T11:20:13.550Z,100926.13
2022-10-05T11:22:40.216Z,100938.22
2022-10-05T11:25:21.970Z,100927.91
2022-10-05T11:28:14.127Z,100928.75
2022-10-05T11:30:51.260Z,100921.75
2022-10-05T11:33:40.343Z,100907.44
2022-10-05T11:36:19.362Z,100911.81
2022-10-05T11:38:57.102Z,100912.97
2022-10-05T11:41:41.301Z,100902.31
2022-10-05T11:44:40.051Z,100902.31
2022-10-05T11:47:19.380Z,100901.31
2022-10-05T11:50:15.690Z,100892.50
2022-10-05T11:52:57.869Z,100889.25
2022-10-05T11:55:45.545Z,100882.13
2022-10-05T11:58:36.736Z,100872.91
2022-10-05T12:01:03.250Z,100870.34
2022-10-05T12:03:54.403Z,100873.97
2022-10-05T12:06:34.076Z,100863.19
2022-10-05T12:09:21.302Z,100859.34
2022-10-05T12:11:57.996Z,100862.81
2022-10-05T12:14:44.835Z,100855.47
2022-10-05T12:17:19.392Z,100853.03
2022-10-05T12:19:55.318Z,100852.66
2022-10-05T12:22:38.289Z,100854.34
2022-10-05T12:25:12.553Z,100846.69
2022-10-05T12:27:43.643Z,100847.66
2022-10-05T12:30:33.670Z,100833.28
2022-10-05T12:33:13.873Z,100839.75
2022-10-05T12:36:07.814Z,100840.22
2022-10-05T12:38:53.160Z,100836.75
2022-10-05T12:41:24.978Z,100840.03
2022-10-05T12:44:02.460Z,100834.81
2022-10-05T13:05:06.851Z,100812.69
2022-10-05T13:08:07.933Z,100816.66
2022-10-05T13:10:53.835Z,100810.03
2022-10-05T13:13:34.912Z,100811.50
2022-10-05T13:16:09.852Z,100801.94
2022-10-05T13:19:33.854Z,100800.06
2022-10-05T13:22:18.711Z,100796.69
2022-10-05T13:24:52.752Z,100790.81
2022-10-05T13:27:24.606Z,100787.84
2022-10-05T13:29:58.122Z,100783.25
2022-10-05T13:32:30.545Z,100789.06
2022-10-05T13:35:48.597Z,100785.16
2022-10-05T13:38:23.807Z,100788.66
2022-10-05T13:41:16.537Z,100781.72
2022-10-05T13:44:04.680Z,100780.47
2022-10-05T13:46:36.789Z,100771.97
2022-10-05T13:52:36.969Z,100776.28
2022-10-05T13:55:27.061Z,100765.34
2022-10-05T13:58:39.303Z,100770.94
2022-10-05T14:01:17.418Z,100781.34
2022-10-05T14:04:15.935Z,100779.03
2022-10-05T14:06:44.896Z,100775.59
2022-10-05T14:09:33.290Z,100773.78
2022-10-05T14:12:02.749Z,100769.81
2022-10-05T14:14:32.190Z,100768.59
2022-10-05T14:19:40.730Z,100760.94
2022-10-05T14:22:22.293Z,100761.88
2022-10-05T14:24:56.498Z,100765.22
2022-10-05T14:27:32.945Z,100756.91
2022-10-05T14:30:23.529Z,100763.09
2022-10-05T14:32:59.050Z,100761.16
2022-10-05T14:35:30.825Z,100751.78
2022-10-05T14:38:02.123Z,100757.88
2022-10-05T14:40:37.263Z,100755.81
2022-10-05T14:43:15.798Z,100765.41
2022-10-05T14:46:03.372Z,100757.66
2022-10-05T14:48:44.490Z,100756.00
2022-10-05T14:51:24.287Z,100750.31
2022-10-05T14:54:00.728Z,100750.66
2022-10-05T14:56:47.299Z,100742.25
2022-10-05T14:59:25.957Z,100752.28
2022-10-05T15:02:23.338Z,100743.69
2022-10-05T15:05:00.051Z,100746.97
2022-10-05T15:07:48.171Z,100745.22
2022-10-05T15:10:37.710Z,100751.16
2022-10-05T15:13:18.408Z,100749.47
2022-10-05T15:15:54.625Z,100757.84
2022-10-05T15:18:29.603Z,100756.75
2022-10-05T15:21:20.937Z,100746.31
2022-10-05T15:23:54.348Z,100751.47
2022-10-05T15:26:34.144Z,100744.50
2022-10-05T15:29:27.615Z,100745.22
2022-10-05T15:32:42.201Z,100740.25
2022-10-05T15:35:39.378Z,100738.63
2022-10-05T15:38:17.059Z,100732.78
2022-10-05T15:41:02.269Z,100727.47
2022-10-05T15:44:01.180Z,100733.56
2022-10-05T15:46:56.427Z,100727.16
2022-10-05T15:49:41.488Z,100737.78
2022-10-05T15:52:49.338Z,100732.44
2022-10-05T15:55:29.851Z,100727.16
2022-10-05T15:58:31.110Z,100719.69
2022-10-05T16:01:06.245Z,100723.00
2022-10-05T16:03:51.316Z,100723.22
2022-10-05T16:06:51.714Z,100715.91
2022-10-05T16:09:27.749Z,100717.63
2022-10-05T16:12:18.614Z,100715.34
2022-10-05T16:14:55.710Z,100720.97
2022-10-05T16:17:59.425Z,100722.56
2022-10-05T16:20:38.399Z,100719.50
2022-10-05T16:23:22.905Z,100729.28
2022-10-05T16:25:59.858Z,100722.31
2022-10-05T16:28:38.275Z,100723.69
2022-10-05T16:31:05.994Z,100726.25
2022-10-05T16:34:06.496Z,100726.59
2022-10-05T16:36:45.258Z,100744.38
2022-10-05T16:39:23.815Z,100748.78
2022-10-05T16:42:06.433Z,100752.16
2022-10-05T16:44:51.996Z,100747.78
2022-10-05T16:47:38.043Z,100751.66
2022-10-05T16:50:36.977Z,100759.38
2022-10-05T16:53:19.903Z,100759.97
2022-10-05T16:55:52.216Z,100761.44
2022-10-05T16:58:29.867Z,100770.41
2022-10-05T17:01:31.015Z,100778.69
2022-10-05T17:04:23.610Z,100771.69
2022-10-05T17:07:18.037Z,100779.41
2022-10-05T17:10:11.706Z,100774.47
2022-10-05T17:13:17.161Z,100775.13
2022-10-05T17:15:43.973Z,100777.03
2022-10-05T17:18:28.297Z,100789.06
2022-10-05T17:21:07.752Z,100789.28
2022-10-05T17:23:53.454Z,100788.38
2022-10-05T17:26:22.901Z,100798.38
2022-10-05T17:29:09.327Z,100805.22
2022-10-05T17:32:30.366Z,100819.41
2022-10-05T17:35:02.427Z,100821.19
2022-10-05T17:37:39.852Z,100824.81
2022-10-05T17:40:31.341Z,100830.97
2022-10-05T17:43:01.307Z,100831.94
2022-10-05T17:45:34.081Z,100844.00
2022-10-05T17:48:04.171Z,100847.03
2022-10-05T17:51:09.665Z,100858.53
2022-10-05T17:54:01.116Z,100858.31
2022-10-05T17:56:29.251Z,100866.50
2022-10-05T17:58:59.657Z,100868.44
2022-10-05T18:01:30.881Z,100867.84
2022-10-05T18:04:12.645Z,100864.50
2022-10-05T18:07:00.590Z,100872.31
2022-10-05T18:09:27.738Z,100868.53
2022-10-05T18:12:16.078Z,100878.59
2022-10-05T18:15:01.120Z,100882.28
2022-10-05T18:17:41.987Z,100886.34
2022-10-05T18:20:24.034Z,100888.03
2022-10-05T18:22:53.509Z,100893.50
2022-10-05T18:25:38.121Z,100899.50
2022-10-05T18:28:14.079Z,100899.47
2022-10-05T18:30:55.515Z,100896.25
2022-10-05T18:34:07.436Z,100912.06
2022-10-05T18:36:56.457Z,100912.78
2022-10-05T18:39:53.261Z,100911.25
2022-10-05T18:42:39.313Z,100916.34
2022-10-05T18:45:27.022Z,100921.25
2022-10-05T18:48:27.921Z,100928.06
2022-10-05T18:51:17.772Z,100926.22
2022-10-05T18:53:54.561Z,100930.25
2022-10-05T18:56:40.746Z,100933.88
2022-10-05T18:59:19.232Z,100940.72
2022-10-05T19:02:05.567Z,100937.94
2022-10-05T19:04:58.384Z,100940.72
2022-10-05T19:07:45.951Z,100939.38
2022-10-05T19:10:21.800Z,100945.13
2022-10-05T19:13:19.493Z,100949.53
2022-10-05T19:16:08.337Z,100958.91
2022-10-05T19:18:59.851Z,100955.78
2022-10-05T19:21:35.256Z,100959.97
2022-10-05T19:24:47.978Z,100956.47
2022-10-05T19:27:27.008Z,100962.25
2022-10-05T19:30:15.095Z,100968.75
2022-10-05T19:32:41.781Z,100971.44
2022-10-05T19:35:11.458Z,100972.50
2022-10-05T19:38:15.201Z,100972.81
2022-10-05T19:41:05.417Z,100966.91
2022-10-05T19:44:04.524Z,100977.53
2022-10-05T19:46:53.740Z,100974.78
2022-10-05T19:49:48.008Z,100974.78
2022-10-05T19:52:44.238Z,100982.44
2022-10-05T19:55:26.306Z,100980.59
2022-10-05T19:57:56.070Z,100988.44
2022-10-05T20:00:32.466Z,101001.53
2022-10-05T20:03:08.504Z,101009.69
2022-10-05T20:05:35.251Z,101006.50
2022-10-05T20:08:01.914Z,101014.66
2022-10-05T20:10:29.650Z,101021.53
2022-10-05T20:13:00.731Z,101025.59
2022-10-05T20:15:54.295Z,101032.66
2022-10-05T20:19:06.678Z,101034.06
2022-10-05T20:21:42.245Z,101041.94
2022-10-05T20:24:21.161Z,101041.41
2022-10-05T20:27:09.512Z,101035.69
2022-10-05T20:29:39.727Z,101045.22
2022-10-05T20:32:12.378Z,101038.97
2022-10-05T20:34:41.469Z,101049.09
2022-10-05T20:37:16.448Z,101056.19
2022-10-05T20:39:43.570Z,101057.03
2022-10-05T20:42:11.366Z,101057.88
2022-10-05T20:44:38.550Z,101058.09
2022-10-05T20:47:08.665Z,101077.75
2022-10-05T20:49:37.078Z,101076.69
2022-10-05T20:52:05.295Z,101087.81
2022-10-05T20:54:32.005Z,101094.41
2022-10-05T20:56:58.709Z,101083.00
2022-10-05T20:59:25.822Z,101099.63
2022-10-05T21:01:52.735Z,101087.63
2022-10-05T21:04:23.898Z,101090.91
2022-10-05T21:06:51.017Z,101102.38
2022-10-05T21:09:21.212Z,101092.88
2022-10-05T21:11:55.405Z,101097.47
2022-10-05T21:14:23.645Z,101097.75
2022-10-05T21:16:51.282Z,101099.94
2022-10-05T21:19:17.966Z,101107.00
2022-10-05T21:21:46.180Z,101108.41
2022-10-05T21:24:14.707Z,101117.38
2022-10-05T21:26:42.639Z,101115.22
2022-10-05T21:29:12.805Z,101121.19
2022-10-05T21:31:40.527Z,101119.31
2022-10-05T21:34:07.540Z,101127.16
2022-10-05T21:36:34.734Z,101142.41
2022-10-05T21:39:01.439Z,101139.69
2022-10-05T21:41:28.272Z,101145.94
2022-10-05T21:43:54.928Z,101135.06
2022-10-05T21:46:25.277Z,101145.94
2022-10-05T21:48:53.812Z,101142.13
2022-10-05T21:51:23.813Z,101150.56
2022-10-05T21:54:02.685Z,101152.78
2022-10-05T21:56:33.179Z,101149.75
2022-10-05T21:59:01.910Z,101151.41
2022-10-05T22:01:29.050Z,101155.50
2022-10-05T22:03:56.870Z,101158.00
2022-10-05T22:06:24.804Z,101156.13
2022-10-05T22:08:51.669Z,101163.75
2022-10-05T22:11:18.365Z,101170.28
2022-10-05T22:13:48.622Z,101169.72
2022-10-05T22:16:16.965Z,101174.06
2022-10-05T22:18:44.255Z,101176.22
2022-10-05T22:21:12.902Z,101173.25
2022-10-05T22:23:41.328Z,101184.97
2022-10-05T22:26:10.936Z,101183.34
2022-10-05T22:28:39.703Z,101192.03
2022-10-05T22:31:07.964Z,101190.09
2022-10-05T22:33:34.733Z,101191.50
2022-10-05T22:36:01.438Z,101192.31
2022-10-05T22:38:30.285Z,101195.03
2022-10-05T22:40:57.343Z,101197.50
2022-10-05T22:43:24.895Z,101198.31
2022-10-05T22:45:51.615Z,101199.69
2022-10-05T22:48:18.645Z,101193.16
2022-10-05T22:50:46.427Z,101193.41
2022-10-05T22:53:13.720Z,101189.88
2022-10-05T22:55:40.645Z,101187.97
2022-10-05T22:58:07.391Z,101192.34
2022-10-05T23:00:56.387Z,101195.06
2022-10-05T23:03:20.665Z,101195.88
2022-10-05T23:05:47.286Z,101194.50
2022-10-05T23:08:13.890Z,101201.88
2022-10-05T23:10:40.540Z,101193.41
2022-10-05T23:13:08.668Z,101197.22
2022-10-05T23:15:35.785Z,101191.50
2022-10-05T23:18:02.381Z,101191.50
2022-10-05T23:20:29.078Z,101199.09
2022-10-05T23:22:55.671Z,101210.84
2022-10-05T23:25:22.305Z,101205.94
2022-10-05T23:27:49.223Z,101219.25
2022-10-05T23:30:15.830Z,101226.31
2022-10-05T23:32:44.882Z,101217.06
2022-10-05T23:35:13.180Z,101223.81
2022-10-05T23:37:42.874Z,101235.53
2022-10-05T23:40:12.808Z,101232.81
2022-10-05T23:42:42.690Z,101237.66
2022-10-05T23:45:11.482Z,101237.63
2022-10-05T23:47:38.941Z,101240.31
2022-10-05T23:50:06.940Z,101238.97
2022-10-05T23:52:34.407Z,101246.34
2022-10-05T23:55:02.671Z,101244.13
2022-10-05T23:57:30.956Z,101248.47
2022-10-05T23:59:57.605Z,101247.41
