createdAt,value
2023-04-12T00:04:04.846Z,10.60
2023-04-12T00:14:31.304Z,8.50
2023-04-12T00:24:57.222Z,10.70
2023-04-12T00:35:22.929Z,8.70
2023-04-12T00:45:49.434Z,8.20
2023-04-12T00:56:16.029Z,4.00
2023-04-12T01:06:56.331Z,3.00
2023-04-12T01:17:27.685Z,4.40
2023-04-12T01:27:55.656Z,4.60
2023-04-12T01:38:22.863Z,7.60
2023-04-12T01:48:53.109Z,8.50
2023-04-12T01:59:20.166Z,8.20
2023-04-12T02:09:46.165Z,9.30
2023-04-12T02:20:13.914Z,7.80
2023-04-12T02:30:41.731Z,8.00
2023-04-12T02:41:08.291Z,6.00
2023-04-12T02:51:34.126Z,5.70
2023-04-12T03:02:00.194Z,7.10
2023-04-12T03:12:26.275Z,8.30
2023-04-12T03:22:52.168Z,5.60
2023-04-12T03:33:17.998Z,5.70
2023-04-12T03:43:43.787Z,6.60
2023-04-12T03:54:09.868Z,5.30
2023-04-12T04:04:38.062Z,10.50
2023-04-12T04:15:07.268Z,6.30
2023-04-12T04:25:33.716Z,4.80
2023-04-12T04:35:59.793Z,5.70
2023-04-12T04:46:25.811Z,7.10
2023-04-12T04:56:51.338Z,6.10
2023-04-12T05:07:17.012Z,8.60
2023-04-12T05:17:43.502Z,9.10
2023-04-12T05:28:14.486Z,14.20
2023-04-12T05:38:40.597Z,10.30
2023-04-12T05:49:06.217Z,11.70
2023-04-12T05:59:32.308Z,10.70
2023-04-12T06:09:58.127Z,12.60
2023-04-12T06:20:24.297Z,8.50
2023-04-12T06:30:50.479Z,10.70
2023-04-12T06:41:16.557Z,11.70
2023-04-12T06:51:42.248Z,12.80
2023-04-12T07:02:08.367Z,9.40
2023-04-12T07:12:34.880Z,10.10
2023-04-12T07:23:00.627Z,13.00
2023-04-12T07:33:28.193Z,13.80
2023-04-12T07:43:55.073Z,12.20
2023-04-12T07:54:21.717Z,9.90
2023-04-12T08:04:48.365Z,8.60
2023-04-12T08:15:14.456Z,13.10
2023-04-12T08:25:40.781Z,7.90
2023-04-12T08:36:08.275Z,7.40
2023-04-12T08:46:36.751Z,9.20
2023-04-12T08:57:05.036Z,7.90
2023-04-12T09:07:31.453Z,6.80
2023-04-12T09:18:08.773Z,6.30
2023-04-12T09:28:34.283Z,6.10
2023-04-12T09:39:04.546Z,8.80
2023-04-12T09:49:41.486Z,7.90
2023-04-12T10:00:14.431Z,6.90
2023-04-12T10:10:40.706Z,8.60
2023-04-12T10:21:08.501Z,4.30
2023-04-12T10:31:35.016Z,5.80
2023-04-12T10:42:18.712Z,5.30
2023-04-12T10:52:44.262Z,4.40
2023-04-12T11:03:12.868Z,4.30
2023-04-12T11:13:40.336Z,9.10
2023-04-12T11:24:07.113Z,5.00
2023-04-12T11:34:37.603Z,4.60
2023-04-12T11:45:11.334Z,4.50
2023-04-12T11:55:41.593Z,4.40
2023-04-12T12:06:08.832Z,3.70
2023-04-12T12:16:36.188Z,2.40
2023-04-12T12:27:05.619Z,6.10
2023-04-12T12:37:32.300Z,6.30
2023-04-12T12:47:59.934Z,4.50
2023-04-12T12:58:26.119Z,3.50
2023-04-12T13:08:52.667Z,4.00
2023-04-12T13:19:18.174Z,4.10
2023-04-12T13:29:44.454Z,9.30
2023-04-12T13:40:12.002Z,4.70
2023-04-12T13:50:37.952Z,3.80
2023-04-12T14:01:04.074Z,4.90
2023-04-12T14:11:29.862Z,3.80
2023-04-12T14:21:56.903Z,3.40
2023-04-12T14:32:22.901Z,4.50
2023-04-12T14:42:48.939Z,6.20
2023-04-12T14:53:16.586Z,4.50
2023-04-12T15:03:42.863Z,3.70
2023-04-12T15:14:08.875Z,4.90
2023-04-12T15:24:34.849Z,2.70
2023-04-12T15:35:04.718Z,4.50
2023-04-12T15:45:30.961Z,3.50
2023-04-12T15:55:57.967Z,3.50
2023-04-12T16:06:25.439Z,4.70
2023-04-12T16:16:51.666Z,8.80
2023-04-12T16:27:17.542Z,6.00
2023-04-12T16:37:43.701Z,3.20
2023-04-12T16:48:09.578Z,4.00
2023-04-12T16:58:35.290Z,5.80
2023-04-12T17:09:00.975Z,5.00
2023-04-12T17:19:27.361Z,2.40
2023-04-12T17:29:54.641Z,3.50
2023-04-12T17:40:20.853Z,2.30
2023-04-12T17:50:47.196Z,4.80
2023-04-12T18:01:13.452Z,2.80
2023-04-12T18:11:39.882Z,4.30
2023-04-12T18:22:05.895Z,4.80
2023-04-12T18:32:32.253Z,3.90
2023-04-12T18:42:59.530Z,4.40
2023-04-12T18:53:25.230Z,3.80
2023-04-12T19:03:51.647Z,5.60
2023-04-12T19:14:17.597Z,7.10
2023-04-12T19:24:43.503Z,6.90
2023-04-12T19:35:11.623Z,9.00
2023-04-12T19:45:38.106Z,5.60
2023-04-12T19:56:06.294Z,8.10
2023-04-12T20:06:32.129Z,8.40
2023-04-12T20:16:58.533Z,10.50
2023-04-12T20:27:24.283Z,19.70
2023-04-12T20:37:51.451Z,26.20
2023-04-12T20:48:17.269Z,15.80
2023-04-12T20:58:44.451Z,9.90
2023-04-12T21:09:10.402Z,15.70
2023-04-12T21:19:41.092Z,12.90
2023-04-12T21:30:09.455Z,13.00
2023-04-12T21:50:59.798Z,16.00
2023-04-12T22:01:26.154Z,20.70
2023-04-12T22:11:51.817Z,18.70
2023-04-12T22:22:17.733Z,20.10
2023-04-12T22:32:43.854Z,16.20
2023-04-12T22:43:18.333Z,16.00
2023-04-12T22:53:44.354Z,16.80
2023-04-12T23:04:11.570Z,13.90
2023-04-12T23:14:38.863Z,17.20
2023-04-12T23:25:05.241Z,13.40
2023-04-12T23:35:31.182Z,20.20
2023-04-12T23:45:58.206Z,28.40
2023-04-12T23:56:23.899Z,21.40
