createdAt,value
2018-11-05T00:00:52.531Z,14.60
2018-11-05T00:01:56.648Z,14.60
2018-11-05T00:03:00.784Z,14.50
2018-11-05T00:04:04.916Z,14.50
2018-11-05T00:05:09.141Z,14.50
2018-11-05T00:06:13.326Z,14.50
2018-11-05T00:07:17.449Z,14.50
2018-11-05T00:08:21.631Z,14.50
2018-11-05T00:09:25.738Z,14.50
2018-11-05T00:10:29.832Z,14.50
2018-11-05T00:11:33.932Z,14.50
2018-11-05T00:12:38.160Z,14.50
2018-11-05T00:13:42.206Z,14.50
2018-11-05T00:14:46.387Z,14.50
2018-11-05T00:15:50.544Z,14.50
2018-11-05T00:16:54.634Z,14.50
2018-11-05T00:17:58.760Z,14.50
2018-11-05T00:19:02.803Z,14.50
2018-11-05T00:20:07.824Z,14.50
2018-11-05T00:21:11.894Z,14.50
2018-11-05T00:22:15.905Z,14.50
2018-11-05T00:23:20.044Z,14.50
2018-11-05T00:24:24.100Z,14.50
2018-11-05T00:25:28.168Z,14.50
2018-11-05T00:26:32.289Z,14.50
2018-11-05T00:27:36.394Z,14.50
2018-11-05T00:28:40.463Z,14.50
2018-11-05T00:29:44.553Z,14.40
2018-11-05T00:30:48.665Z,14.40
2018-11-05T00:31:52.708Z,14.40
2018-11-05T00:32:56.777Z,14.40
2018-11-05T00:34:00.844Z,14.40
2018-11-05T00:35:05.071Z,14.40
2018-11-05T00:36:09.112Z,14.40
2018-11-05T00:37:13.224Z,14.40
2018-11-05T00:38:17.338Z,14.40
2018-11-05T00:39:21.466Z,14.40
2018-11-05T00:40:25.510Z,14.40
2018-11-05T00:41:29.534Z,14.40
2018-11-05T00:42:33.643Z,14.40
2018-11-05T00:43:37.711Z,14.30
2018-11-05T00:44:41.822Z,14.30
2018-11-05T00:45:46.034Z,14.30
2018-11-05T00:46:50.031Z,14.30
2018-11-05T00:47:54.085Z,14.30
2018-11-05T00:48:58.213Z,14.30
2018-11-05T00:50:02.322Z,14.30
2018-11-05T00:51:06.461Z,14.20
2018-11-05T00:52:10.622Z,14.20
2018-11-05T00:53:14.773Z,14.20
2018-11-05T00:54:18.865Z,14.20
2018-11-05T00:55:22.990Z,14.20
2018-11-05T00:56:27.114Z,14.20
2018-11-05T00:57:31.167Z,14.20
2018-11-05T00:58:35.318Z,14.20
2018-11-05T00:59:39.442Z,14.20
2018-11-05T01:00:43.468Z,14.20
2018-11-05T01:01:47.606Z,14.20
2018-11-05T01:02:51.734Z,14.20
2018-11-05T01:03:55.856Z,14.20
2018-11-05T01:05:00.242Z,14.20
2018-11-05T01:06:04.454Z,14.10
2018-11-05T01:07:08.592Z,14.10
2018-11-05T01:08:12.672Z,14.10
2018-11-05T01:09:16.725Z,14.10
2018-11-05T01:10:20.882Z,14.10
2018-11-05T01:11:24.932Z,14.10
2018-11-05T01:12:28.964Z,14.10
2018-11-05T01:13:33.021Z,14.10
2018-11-05T01:14:37.158Z,14.10
2018-11-05T01:15:41.252Z,14.10
2018-11-05T01:16:45.377Z,14.10
2018-11-05T01:17:49.500Z,14.20
2018-11-05T01:18:53.600Z,14.20
2018-11-05T01:19:57.732Z,14.20
2018-11-05T01:21:01.903Z,14.20
2018-11-05T01:22:06.002Z,14.20
2018-11-05T01:23:10.029Z,14.20
2018-11-05T01:24:14.109Z,14.20
2018-11-05T01:25:18.178Z,14.20
2018-11-05T01:26:22.224Z,14.20
2018-11-05T01:27:26.371Z,14.20
2018-11-05T01:28:30.477Z,14.20
2018-11-05T01:29:34.611Z,14.20
2018-11-05T01:30:38.732Z,14.20
2018-11-05T01:31:42.825Z,14.20
2018-11-05T01:32:46.957Z,14.20
2018-11-05T01:33:51.075Z,14.20
2018-11-05T01:34:55.190Z,14.20
2018-11-05T01:35:59.324Z,14.10
2018-11-05T01:37:03.476Z,14.10
2018-11-05T01:38:07.521Z,14.10
2018-11-05T01:39:12.006Z,14.10
2018-11-05T01:40:16.136Z,14.10
2018-11-05T01:41:20.215Z,14.10
2018-11-05T01:42:24.292Z,14.10
2018-11-05T01:43:28.381Z,14.10
2018-11-05T01:44:32.459Z,14.10
2018-11-05T01:45:36.679Z,14.10
2018-11-05T01:46:40.869Z,14.10
2018-11-05T01:47:45.224Z,14.00
2018-11-05T01:48:49.316Z,14.00
2018-11-05T01:49:53.370Z,14.00
2018-11-05T01:50:57.448Z,14.00
2018-11-05T01:52:01.512Z,13.90
2018-11-05T01:53:06.042Z,13.90
2018-11-05T01:54:10.097Z,13.90
2018-11-05T01:55:14.154Z,13.90
2018-11-05T01:56:18.244Z,13.90
2018-11-05T01:57:22.309Z,13.80
2018-11-05T01:58:26.448Z,13.80
2018-11-05T01:59:30.501Z,13.80
2018-11-05T02:00:34.554Z,13.80
2018-11-05T02:01:38.579Z,13.80
2018-11-05T02:02:42.900Z,13.80
2018-11-05T02:03:47.032Z,13.80
2018-11-05T02:04:51.127Z,13.80
2018-11-05T02:05:55.197Z,13.80
2018-11-05T02:06:59.233Z,13.70
2018-11-05T02:08:03.417Z,13.70
2018-11-05T02:09:08.356Z,13.70
2018-11-05T02:10:14.303Z,13.70
2018-11-05T02:11:18.291Z,13.70
2018-11-05T02:12:23.088Z,13.70
2018-11-05T02:13:27.301Z,13.60
2018-11-05T02:14:31.270Z,13.60
2018-11-05T02:15:35.421Z,13.60
2018-11-05T02:16:45.566Z,13.60
2018-11-05T02:17:55.658Z,13.60
2018-11-05T02:18:59.709Z,13.50
2018-11-05T02:20:04.300Z,13.50
2018-11-05T02:21:08.404Z,13.50
2018-11-05T02:22:12.805Z,13.50
2018-11-05T02:23:16.878Z,13.50
2018-11-05T02:24:20.917Z,13.50
2018-11-05T02:25:25.056Z,13.50
2018-11-05T02:26:29.182Z,13.50
2018-11-05T02:27:33.252Z,13.40
2018-11-05T02:28:37.334Z,13.40
2018-11-05T02:29:41.369Z,13.40
2018-11-05T02:30:45.438Z,13.40
2018-11-05T02:31:49.492Z,13.40
2018-11-05T02:32:53.620Z,13.40
2018-11-05T02:33:58.088Z,13.40
2018-11-05T02:35:02.176Z,13.40
2018-11-05T02:36:06.314Z,13.40
2018-11-05T02:37:10.428Z,13.40
2018-11-05T02:38:14.484Z,13.40
2018-11-05T02:39:18.612Z,13.40
2018-11-05T02:40:22.784Z,13.40
2018-11-05T02:41:27.465Z,13.40
2018-11-05T02:42:31.602Z,13.40
2018-11-05T02:43:35.728Z,13.40
2018-11-05T02:44:39.762Z,13.40
2018-11-05T02:45:43.882Z,13.40
2018-11-05T02:46:48.097Z,13.40
2018-11-05T02:47:52.130Z,13.40
2018-11-05T02:48:56.298Z,13.40
2018-11-05T02:50:00.485Z,13.40
2018-11-05T02:51:04.734Z,13.40
2018-11-05T02:52:08.838Z,13.40
2018-11-05T02:53:12.922Z,13.40
2018-11-05T02:54:17.102Z,13.40
2018-11-05T02:55:21.128Z,13.40
2018-11-05T02:56:25.217Z,13.40
2018-11-05T02:57:29.346Z,13.40
2018-11-05T02:58:33.419Z,13.40
2018-11-05T02:59:37.527Z,13.40
2018-11-05T03:00:41.636Z,13.40
2018-11-05T03:01:45.736Z,13.40
2018-11-05T03:02:49.817Z,13.40
2018-11-05T03:03:53.939Z,13.40
2018-11-05T03:04:57.998Z,13.40
2018-11-05T03:06:02.091Z,13.40
2018-11-05T03:07:06.254Z,13.40
2018-11-05T03:08:10.394Z,13.40
2018-11-05T03:09:14.526Z,13.40
2018-11-05T03:10:18.640Z,13.40
2018-11-05T03:11:22.693Z,13.40
2018-11-05T03:12:26.904Z,13.40
2018-11-05T03:13:31.002Z,13.40
2018-11-05T03:14:35.141Z,13.40
2018-11-05T03:15:39.250Z,13.40
2018-11-05T03:16:43.319Z,13.40
2018-11-05T03:17:47.417Z,13.40
2018-11-05T03:18:51.551Z,13.40
2018-11-05T03:19:55.646Z,13.40
2018-11-05T03:20:59.803Z,13.40
2018-11-05T03:22:03.950Z,13.40
2018-11-05T03:23:08.068Z,13.40
2018-11-05T03:24:12.132Z,13.40
2018-11-05T03:25:16.224Z,13.40
2018-11-05T03:26:20.312Z,13.40
2018-11-05T03:27:24.397Z,13.40
2018-11-05T03:28:28.562Z,13.40
2018-11-05T03:29:32.664Z,13.40
2018-11-05T03:30:36.719Z,13.40
2018-11-05T03:31:40.865Z,13.40
2018-11-05T03:32:44.994Z,13.40
2018-11-05T03:33:49.131Z,13.40
2018-11-05T03:34:53.151Z,13.40
2018-11-05T03:35:57.262Z,13.40
2018-11-05T03:37:01.338Z,13.40
2018-11-05T03:38:05.526Z,13.40
2018-11-05T03:39:11.103Z,13.40
2018-11-05T03:40:15.705Z,13.40
2018-11-05T03:41:19.731Z,13.40
2018-11-05T03:42:23.868Z,13.40
2018-11-05T03:43:27.976Z,13.40
2018-11-05T03:44:32.159Z,13.40
2018-11-05T03:45:36.229Z,13.40
2018-11-05T03:46:40.372Z,13.40
2018-11-05T03:47:44.722Z,13.40
2018-11-05T03:48:48.762Z,13.40
2018-11-05T03:49:52.849Z,13.40
2018-11-05T03:50:56.990Z,13.40
2018-11-05T03:52:01.164Z,13.40
2018-11-05T03:53:05.667Z,13.40
2018-11-05T03:54:09.736Z,13.40
2018-11-05T03:55:14.638Z,13.40
2018-11-05T03:56:18.864Z,13.40
2018-11-05T03:57:22.776Z,13.40
2018-11-05T03:58:26.851Z,13.40
2018-11-05T03:59:30.967Z,13.40
2018-11-05T04:00:35.079Z,13.40
2018-11-05T04:01:39.177Z,13.30
2018-11-05T04:02:43.310Z,13.30
2018-11-05T04:03:47.423Z,13.30
2018-11-05T04:04:51.547Z,13.40
2018-11-05T04:05:55.684Z,13.30
2018-11-05T04:06:59.734Z,13.30
2018-11-05T04:08:03.819Z,13.30
2018-11-05T04:09:09.788Z,13.30
2018-11-05T04:10:14.354Z,13.30
2018-11-05T04:11:18.458Z,13.30
2018-11-05T04:12:22.509Z,13.30
2018-11-05T04:13:26.661Z,13.30
2018-11-05T04:14:30.762Z,13.30
2018-11-05T04:15:35.149Z,13.30
2018-11-05T04:16:39.099Z,13.30
2018-11-05T04:17:43.217Z,13.30
2018-11-05T04:18:47.512Z,13.30
2018-11-05T04:19:58.269Z,13.20
2018-11-05T04:21:02.375Z,13.20
2018-11-05T04:22:06.450Z,13.20
2018-11-05T04:23:10.536Z,13.20
2018-11-05T04:24:15.507Z,13.20
2018-11-05T04:25:19.580Z,13.20
2018-11-05T04:26:23.719Z,13.20
2018-11-05T04:27:27.863Z,13.20
2018-11-05T04:28:31.935Z,13.20
2018-11-05T04:29:36.004Z,13.20
2018-11-05T04:30:40.017Z,13.20
2018-11-05T04:31:44.866Z,13.20
2018-11-05T04:32:49.016Z,13.20
2018-11-05T04:33:53.094Z,13.20
2018-11-05T04:34:57.178Z,13.20
2018-11-05T04:36:01.265Z,13.20
2018-11-05T04:37:05.462Z,13.20
2018-11-05T04:38:09.537Z,13.20
2018-11-05T04:39:15.614Z,13.20
2018-11-05T04:40:19.719Z,13.20
2018-11-05T04:41:23.796Z,13.20
2018-11-05T04:42:27.889Z,13.20
2018-11-05T04:43:31.985Z,13.20
2018-11-05T04:44:36.052Z,13.20
2018-11-05T04:45:40.231Z,13.20
2018-11-05T04:46:44.314Z,13.20
2018-11-05T04:47:48.392Z,13.20
2018-11-05T04:48:52.614Z,13.20
2018-11-05T04:49:56.728Z,13.20
2018-11-05T04:51:00.839Z,13.20
2018-11-05T04:52:05.700Z,13.20
2018-11-05T04:53:09.752Z,12.90
2018-11-05T04:54:13.820Z,13.20
2018-11-05T04:55:17.904Z,13.20
2018-11-05T04:56:22.044Z,13.20
2018-11-05T04:57:26.096Z,13.20
2018-11-05T04:58:30.290Z,13.20
2018-11-05T04:59:34.357Z,13.20
2018-11-05T05:00:38.428Z,13.20
2018-11-05T05:01:42.569Z,13.10
2018-11-05T05:02:46.607Z,13.10
2018-11-05T05:03:50.619Z,13.10
2018-11-05T05:04:54.722Z,13.10
2018-11-05T05:05:58.790Z,13.10
2018-11-05T05:07:02.859Z,13.10
2018-11-05T05:08:06.909Z,13.00
2018-11-05T05:09:12.327Z,13.00
2018-11-05T05:10:16.401Z,13.00
2018-11-05T05:11:20.809Z,13.00
2018-11-05T05:12:24.990Z,13.00
2018-11-05T05:13:29.048Z,13.00
2018-11-05T05:14:33.394Z,12.90
2018-11-05T05:15:37.697Z,12.90
2018-11-05T05:16:41.841Z,12.90
2018-11-05T05:17:48.727Z,12.90
2018-11-05T05:18:52.829Z,12.90
2018-11-05T05:19:57.094Z,12.90
2018-11-05T05:21:02.311Z,12.80
2018-11-05T05:22:06.689Z,12.80
2018-11-05T05:23:10.879Z,12.80
2018-11-05T05:24:14.928Z,12.80
2018-11-05T05:25:19.068Z,12.80
2018-11-05T05:26:23.605Z,12.80
2018-11-05T05:27:29.147Z,12.70
2018-11-05T05:28:33.321Z,12.70
2018-11-05T05:29:37.470Z,12.70
2018-11-05T05:30:42.167Z,12.70
2018-11-05T05:31:47.085Z,12.70
2018-11-05T05:32:51.203Z,12.70
2018-11-05T05:34:01.592Z,12.70
2018-11-05T05:35:05.838Z,12.70
2018-11-05T05:36:09.948Z,12.60
2018-11-05T05:37:14.567Z,12.60
2018-11-05T05:38:19.126Z,12.60
2018-11-05T05:39:23.444Z,12.60
2018-11-05T05:40:27.848Z,12.60
2018-11-05T05:41:32.770Z,12.60
2018-11-05T05:42:38.702Z,12.60
2018-11-05T05:43:42.864Z,12.60
2018-11-05T05:44:46.982Z,12.60
2018-11-05T05:45:51.017Z,12.60
2018-11-05T05:46:55.167Z,12.60
2018-11-05T05:47:59.233Z,12.60
2018-11-05T05:49:03.445Z,12.60
2018-11-05T05:50:12.304Z,12.60
2018-11-05T05:51:16.289Z,12.50
2018-11-05T05:52:20.365Z,12.50
2018-11-05T05:53:24.496Z,12.50
2018-11-05T05:54:28.614Z,12.50
2018-11-05T05:55:32.758Z,12.50
2018-11-05T05:56:36.877Z,12.50
2018-11-05T05:57:41.290Z,12.50
2018-11-05T05:58:45.421Z,12.50
2018-11-05T05:59:49.566Z,12.50
2018-11-05T06:00:53.631Z,12.50
2018-11-05T06:01:57.758Z,12.50
2018-11-05T06:03:01.877Z,12.50
2018-11-05T06:04:05.937Z,12.50
2018-11-05T06:05:11.067Z,12.40
2018-11-05T06:06:15.316Z,12.40
2018-11-05T06:07:19.235Z,12.40
2018-11-05T06:08:23.287Z,12.40
2018-11-05T06:09:27.406Z,12.40
2018-11-05T06:10:31.591Z,12.40
2018-11-05T06:11:35.764Z,12.40
2018-11-05T06:12:39.931Z,12.40
2018-11-05T06:13:44.125Z,12.40
2018-11-05T06:14:48.196Z,12.40
2018-11-05T06:15:52.487Z,12.40
2018-11-05T06:16:56.511Z,12.40
2018-11-05T06:18:00.654Z,12.30
2018-11-05T06:19:05.066Z,12.30
2018-11-05T06:20:11.547Z,12.40
2018-11-05T06:21:16.403Z,12.40
2018-11-05T06:22:20.481Z,12.40
2018-11-05T06:23:24.697Z,12.40
2018-11-05T06:24:28.874Z,12.40
2018-11-05T06:25:32.987Z,12.40
2018-11-05T06:26:36.993Z,12.40
2018-11-05T06:27:41.124Z,12.40
2018-11-05T06:28:45.338Z,12.40
2018-11-05T06:29:49.501Z,12.40
2018-11-05T06:30:53.659Z,12.40
2018-11-05T06:31:57.879Z,12.40
2018-11-05T06:33:01.968Z,12.40
2018-11-05T06:34:06.176Z,12.40
2018-11-05T06:35:11.320Z,12.40
2018-11-05T06:36:15.519Z,12.40
2018-11-05T06:37:19.744Z,12.40
2018-11-05T06:38:24.276Z,12.40
2018-11-05T06:39:28.268Z,12.40
2018-11-05T06:40:32.420Z,12.40
2018-11-05T06:41:36.585Z,12.40
2018-11-05T06:42:41.077Z,12.40
2018-11-05T06:43:45.203Z,12.50
2018-11-05T06:44:49.397Z,12.40
2018-11-05T06:45:54.119Z,12.40
2018-11-05T06:46:58.222Z,12.50
2018-11-05T06:48:02.404Z,12.50
2018-11-05T06:49:06.747Z,12.50
2018-11-05T06:50:14.708Z,12.50
2018-11-05T06:51:18.841Z,12.50
2018-11-05T06:52:22.981Z,12.50
2018-11-05T06:53:27.061Z,12.50
2018-11-05T06:54:31.186Z,12.50
2018-11-05T06:55:35.296Z,12.50
2018-11-05T06:56:39.461Z,12.50
2018-11-05T06:57:43.880Z,12.50
2018-11-05T06:58:47.918Z,12.60
2018-11-05T06:59:52.029Z,12.60
2018-11-05T07:00:56.071Z,12.60
2018-11-05T07:02:00.182Z,12.60
2018-11-05T07:03:04.292Z,12.60
2018-11-05T07:04:08.917Z,12.60
2018-11-05T07:05:13.601Z,12.60
2018-11-05T07:06:17.680Z,12.60
2018-11-05T07:07:21.734Z,12.60
2018-11-05T07:08:25.950Z,12.70
2018-11-05T07:09:30.070Z,12.70
2018-11-05T07:10:34.490Z,12.70
2018-11-05T07:11:38.995Z,12.70
2018-11-05T07:12:43.549Z,12.70
2018-11-05T07:13:47.757Z,12.80
2018-11-05T07:14:51.758Z,12.80
2018-11-05T07:15:55.947Z,12.80
2018-11-05T07:17:00.101Z,12.80
2018-11-05T07:18:04.224Z,12.80
2018-11-05T07:19:08.604Z,12.80
2018-11-05T07:20:14.096Z,12.80
2018-11-05T07:21:19.314Z,12.80
2018-11-05T07:22:23.408Z,12.90
2018-11-05T07:23:27.474Z,12.90
2018-11-05T07:24:31.549Z,12.90
2018-11-05T07:25:35.747Z,12.90
2018-11-05T07:26:39.926Z,12.90
2018-11-05T07:27:44.304Z,12.90
2018-11-05T07:28:48.146Z,12.90
2018-11-05T07:29:52.483Z,13.00
2018-11-05T07:30:56.643Z,13.00
2018-11-05T07:32:00.784Z,13.00
2018-11-05T07:33:05.451Z,13.00
2018-11-05T07:34:09.704Z,13.00
2018-11-05T07:35:14.654Z,13.00
2018-11-05T07:36:18.754Z,13.00
2018-11-05T07:37:22.847Z,13.00
2018-11-05T07:38:27.098Z,13.00
2018-11-05T07:39:31.208Z,13.10
2018-11-05T07:40:35.328Z,13.10
2018-11-05T07:41:40.040Z,13.10
2018-11-05T07:42:44.408Z,13.10
2018-11-05T07:43:48.524Z,13.10
2018-11-05T07:44:52.727Z,13.10
2018-11-05T07:45:56.986Z,13.20
2018-11-05T07:47:01.080Z,13.20
2018-11-05T07:48:05.367Z,13.20
2018-11-05T07:49:09.520Z,13.20
2018-11-05T07:50:14.950Z,13.30
2018-11-05T07:51:19.008Z,13.30
2018-11-05T07:52:23.059Z,13.30
2018-11-05T07:53:27.187Z,13.30
2018-11-05T07:54:31.373Z,13.40
2018-11-05T07:55:35.492Z,13.40
2018-11-05T07:56:39.692Z,13.40
2018-11-05T07:57:44.637Z,13.50
2018-11-05T07:58:48.757Z,13.50
2018-11-05T07:59:52.857Z,13.50
2018-11-05T08:00:58.013Z,13.60
2018-11-05T08:02:02.067Z,13.60
2018-11-05T08:03:06.581Z,13.60
2018-11-05T08:04:10.845Z,13.70
2018-11-05T08:05:15.976Z,13.70
2018-11-05T08:06:20.121Z,13.70
2018-11-05T08:07:24.497Z,13.80
2018-11-05T08:08:28.582Z,13.80
2018-11-05T08:09:32.643Z,13.80
2018-11-05T08:10:36.719Z,13.90
2018-11-05T08:11:40.970Z,13.90
2018-11-05T08:12:45.125Z,13.90
2018-11-05T08:13:49.270Z,14.00
2018-11-05T08:14:53.895Z,14.00
2018-11-05T08:15:57.886Z,14.00
2018-11-05T08:17:02.033Z,14.10
2018-11-05T08:18:06.228Z,14.10
2018-11-05T08:19:10.335Z,14.10
2018-11-05T08:20:14.562Z,14.10
2018-11-05T08:21:18.651Z,14.10
2018-11-05T08:22:22.815Z,14.20
2018-11-05T08:23:26.971Z,14.20
2018-11-05T08:24:31.113Z,14.20
2018-11-05T08:25:35.266Z,14.20
2018-11-05T08:26:39.315Z,14.30
2018-11-05T08:27:43.464Z,14.30
2018-11-05T08:28:47.620Z,14.30
2018-11-05T08:29:51.818Z,14.30
2018-11-05T08:30:55.865Z,14.40
2018-11-05T08:31:59.992Z,14.40
2018-11-05T08:33:04.251Z,14.40
2018-11-05T08:34:08.382Z,14.40
2018-11-05T08:35:13.351Z,14.40
2018-11-05T08:36:17.515Z,14.50
2018-11-05T08:37:21.651Z,14.50
2018-11-05T08:38:25.726Z,14.50
2018-11-05T08:39:29.828Z,14.60
2018-11-05T08:40:33.899Z,14.60
2018-11-05T08:41:38.026Z,14.60
2018-11-05T08:42:42.550Z,14.60
2018-11-05T08:43:46.686Z,14.60
2018-11-05T08:44:50.698Z,14.70
2018-11-05T08:45:54.810Z,14.70
2018-11-05T08:46:59.162Z,14.70
2018-11-05T08:48:03.196Z,14.70
2018-11-05T08:49:07.590Z,14.70
2018-11-05T08:50:13.263Z,14.70
2018-11-05T08:51:17.566Z,14.70
2018-11-05T08:52:21.447Z,14.70
2018-11-05T08:53:25.568Z,14.80
2018-11-05T08:54:29.724Z,14.80
2018-11-05T08:55:33.872Z,14.80
2018-11-05T08:56:38.036Z,14.80
2018-11-05T08:57:42.613Z,14.80
2018-11-05T08:58:46.726Z,14.80
2018-11-05T08:59:50.828Z,14.80
2018-11-05T09:00:55.632Z,14.80
2018-11-05T09:01:59.777Z,14.90
2018-11-05T09:03:03.943Z,14.90
2018-11-05T09:04:08.095Z,14.90
2018-11-05T09:05:12.564Z,14.90
2018-11-05T09:06:17.229Z,14.90
2018-11-05T09:07:21.405Z,14.90
2018-11-05T09:08:25.528Z,15.00
2018-11-05T09:09:29.615Z,15.00
2018-11-05T09:10:34.424Z,15.00
2018-11-05T09:11:38.502Z,15.00
2018-11-05T09:12:42.621Z,15.00
2018-11-05T09:13:46.686Z,15.00
2018-11-05T09:14:50.772Z,15.00
2018-11-05T09:15:54.925Z,15.10
2018-11-05T09:16:58.948Z,15.10
2018-11-05T09:18:03.094Z,15.10
2018-11-05T09:19:07.248Z,15.20
2018-11-05T09:20:12.730Z,15.20
2018-11-05T09:21:16.882Z,15.30
2018-11-05T09:22:21.225Z,15.30
2018-11-05T09:23:25.276Z,15.40
2018-11-05T09:24:29.352Z,15.40
2018-11-05T09:25:33.420Z,15.50
2018-11-05T09:26:37.489Z,15.60
2018-11-05T09:27:41.560Z,15.70
2018-11-05T09:28:45.688Z,15.80
2018-11-05T09:29:49.871Z,15.90
2018-11-05T09:30:53.961Z,16.00
2018-11-05T09:31:58.057Z,16.10
2018-11-05T09:33:02.150Z,16.20
2018-11-05T09:34:06.274Z,16.40
2018-11-05T09:35:10.603Z,16.50
2018-11-05T09:36:14.743Z,16.60
2018-11-05T09:37:18.831Z,16.70
2018-11-05T09:38:23.850Z,16.80
2018-11-05T09:39:27.942Z,16.90
2018-11-05T09:40:32.027Z,17.10
2018-11-05T09:41:36.235Z,17.20
2018-11-05T09:42:40.976Z,17.30
2018-11-05T09:43:45.003Z,17.50
2018-11-05T09:44:49.094Z,17.60
2018-11-05T09:45:53.220Z,17.80
2018-11-05T09:46:57.247Z,18.10
2018-11-05T09:48:01.372Z,18.30
2018-11-05T09:49:06.128Z,18.60
2018-11-05T09:50:10.666Z,18.90
2018-11-05T09:51:14.801Z,19.20
2018-11-05T09:52:18.863Z,19.60
2018-11-05T09:53:22.954Z,20.00
2018-11-05T09:54:27.016Z,20.30
2018-11-05T09:55:31.519Z,20.70
2018-11-05T09:56:35.712Z,21.20
2018-11-05T09:57:40.009Z,21.60
2018-11-05T09:58:44.202Z,22.00
2018-11-05T09:59:48.353Z,22.40
2018-11-05T10:00:52.380Z,22.80
2018-11-05T10:01:56.429Z,23.20
2018-11-05T10:03:01.829Z,23.60
2018-11-05T10:04:05.993Z,24.00
2018-11-05T10:05:10.385Z,24.40
2018-11-05T10:06:14.318Z,24.80
2018-11-05T10:07:18.469Z,25.10
2018-11-05T10:08:22.499Z,25.50
2018-11-05T10:09:26.572Z,25.80
2018-11-05T10:10:30.823Z,26.10
2018-11-05T10:11:34.772Z,26.50
2018-11-05T10:12:39.394Z,26.80
2018-11-05T10:13:43.454Z,27.00
2018-11-05T10:14:47.616Z,27.30
2018-11-05T10:15:51.753Z,27.50
2018-11-05T10:16:55.854Z,27.70
2018-11-05T10:18:00.024Z,27.90
2018-11-05T10:19:04.193Z,28.10
2018-11-05T10:20:10.436Z,28.30
2018-11-05T10:21:14.513Z,28.50
2018-11-05T10:22:18.588Z,28.60
2018-11-05T10:23:22.648Z,28.80
2018-11-05T10:24:26.877Z,28.90
2018-11-05T10:25:31.009Z,29.10
2018-11-05T10:26:35.097Z,29.20
2018-11-05T10:27:39.981Z,29.30
2018-11-05T10:28:44.135Z,29.40
2018-11-05T10:29:48.251Z,29.50
2018-11-05T10:30:52.354Z,29.60
2018-11-05T10:31:56.401Z,29.70
2018-11-05T10:33:00.563Z,29.70
2018-11-05T10:34:04.703Z,29.80
2018-11-05T10:35:08.953Z,29.90
2018-11-05T10:36:13.075Z,29.90
2018-11-05T10:37:17.274Z,30.10
2018-11-05T10:38:21.378Z,30.10
2018-11-05T10:39:25.596Z,30.20
2018-11-05T10:40:29.859Z,30.30
2018-11-05T10:41:33.801Z,30.40
2018-11-05T10:42:37.986Z,30.50
2018-11-05T10:43:42.300Z,30.60
2018-11-05T10:44:46.507Z,30.70
2018-11-05T10:45:50.567Z,30.80
2018-11-05T10:46:54.608Z,30.90
2018-11-05T10:47:58.814Z,31.00
2018-11-05T10:49:02.999Z,31.00
2018-11-05T10:50:07.835Z,31.10
2018-11-05T10:51:12.025Z,31.20
2018-11-05T10:52:16.389Z,31.20
2018-11-05T10:53:20.590Z,31.30
2018-11-05T10:54:24.723Z,31.40
2018-11-05T10:55:28.796Z,31.40
2018-11-05T10:56:32.854Z,31.60
2018-11-05T10:57:37.343Z,31.60
2018-11-05T10:59:45.207Z,31.80
2018-11-05T11:00:54.544Z,31.80
2018-11-05T11:02:03.936Z,31.90
2018-11-05T11:03:13.421Z,32.00
2018-11-05T11:04:23.858Z,32.10
2018-11-05T11:05:29.180Z,32.20
2018-11-05T11:06:33.752Z,32.30
2018-11-05T11:07:37.937Z,32.40
2018-11-05T11:08:42.059Z,32.50
2018-11-05T11:09:46.265Z,32.60
2018-11-05T11:10:51.036Z,32.70
2018-11-05T11:11:55.174Z,32.90
2018-11-05T11:12:59.474Z,32.90
2018-11-05T11:14:03.669Z,33.10
2018-11-05T11:15:08.291Z,33.10
2018-11-05T11:16:12.392Z,33.20
2018-11-05T11:17:16.524Z,33.30
2018-11-05T11:18:20.667Z,33.40
2018-11-05T11:21:32.751Z,33.60
2018-11-05T11:22:36.916Z,33.70
2018-11-05T11:26:53.611Z,34.00
2018-11-05T11:27:57.981Z,34.10
2018-11-05T11:29:02.161Z,34.10
2018-11-05T11:30:08.147Z,34.20
2018-11-05T11:31:12.293Z,34.20
2018-11-05T11:32:16.457Z,34.30
2018-11-05T11:33:20.608Z,34.40
2018-11-05T11:34:24.767Z,34.50
2018-11-05T11:35:28.799Z,34.60
2018-11-05T11:36:32.871Z,34.70
2018-11-05T11:37:37.002Z,34.70
2018-11-05T11:38:41.127Z,34.80
2018-11-05T11:39:45.210Z,35.00
2018-11-05T11:40:49.449Z,35.00
2018-11-05T11:41:53.630Z,35.20
2018-11-05T11:42:57.817Z,35.30
2018-11-05T11:44:01.938Z,35.40
2018-11-05T11:45:06.818Z,35.50
2018-11-05T11:46:10.864Z,35.60
2018-11-05T11:47:15.093Z,35.70
2018-11-05T11:48:19.216Z,35.70
2018-11-05T11:49:23.539Z,35.90
2018-11-05T11:50:27.757Z,35.90
2018-11-05T11:51:31.904Z,36.00
2018-11-05T11:52:36.076Z,36.00
2018-11-05T11:53:40.275Z,36.10
2018-11-05T11:54:44.446Z,36.10
2018-11-05T11:55:48.655Z,36.10
2018-11-05T11:56:52.746Z,36.20
2018-11-05T11:57:56.998Z,36.20
2018-11-05T11:59:01.211Z,36.30
2018-11-05T12:00:05.935Z,36.20
2018-11-05T12:01:10.132Z,36.30
2018-11-05T12:02:15.119Z,36.20
2018-11-05T12:03:20.065Z,36.20
2018-11-05T12:04:24.172Z,36.10
2018-11-05T12:05:28.435Z,36.00
2018-11-05T12:06:32.510Z,35.90
2018-11-05T12:07:36.785Z,35.80
2018-11-05T12:08:41.008Z,35.70
2018-11-05T12:09:45.227Z,35.60
2018-11-05T12:10:49.490Z,35.50
2018-11-05T12:11:53.689Z,35.50
2018-11-05T12:12:57.815Z,35.40
2018-11-05T12:14:01.990Z,35.40
2018-11-05T12:15:07.084Z,35.40
2018-11-05T12:16:11.010Z,35.40
2018-11-05T12:17:15.087Z,35.50
2018-11-05T12:18:19.177Z,35.50
2018-11-05T12:19:24.271Z,35.50
2018-11-05T12:20:28.335Z,35.50
2018-11-05T12:21:32.480Z,35.50
2018-11-05T12:22:36.625Z,35.60
2018-11-05T12:23:40.685Z,35.60
2018-11-05T12:24:44.976Z,35.60
2018-11-05T12:25:49.119Z,35.60
2018-11-05T12:26:53.362Z,35.50
2018-11-05T12:27:57.686Z,35.40
2018-11-05T12:29:01.785Z,35.30
2018-11-05T12:30:09.785Z,35.10
2018-11-05T12:31:14.080Z,34.90
2018-11-05T12:32:18.251Z,34.70
2018-11-05T12:33:22.455Z,34.50
2018-11-05T12:34:26.603Z,34.30
2018-11-05T12:35:30.722Z,34.10
2018-11-05T12:36:34.849Z,33.90
2018-11-05T12:37:39.432Z,33.70
2018-11-05T12:38:43.620Z,33.50
2018-11-05T12:39:47.652Z,33.30
2018-11-05T12:40:51.830Z,33.10
2018-11-05T12:41:55.989Z,33.00
2018-11-05T12:43:00.177Z,33.00
2018-11-05T12:44:04.678Z,32.90
2018-11-05T12:45:09.039Z,33.00
2018-11-05T12:46:13.052Z,33.00
2018-11-05T12:47:17.157Z,33.10
2018-11-05T12:48:21.361Z,33.20
2018-11-05T12:49:25.527Z,33.40
2018-11-05T12:50:29.798Z,33.50
2018-11-05T12:51:33.810Z,33.70
2018-11-05T12:52:37.935Z,33.90
2018-11-05T12:53:42.044Z,34.10
2018-11-05T12:54:46.179Z,34.40
2018-11-05T12:55:50.329Z,34.60
2018-11-05T12:56:54.635Z,34.80
2018-11-05T12:57:58.707Z,35.00
2018-11-05T12:59:02.854Z,35.20
2018-11-05T13:00:09.768Z,35.40
2018-11-05T13:01:13.887Z,35.60
2018-11-05T13:02:18.057Z,35.90
2018-11-05T13:03:22.205Z,36.00
2018-11-05T13:04:26.572Z,36.20
2018-11-05T13:05:31.730Z,36.40
2018-11-05T13:06:35.792Z,36.60
2018-11-05T13:07:39.949Z,36.80
2018-11-05T13:08:44.160Z,36.90
2018-11-05T13:09:48.301Z,37.10
2018-11-05T13:10:52.490Z,37.20
2018-11-05T13:11:56.682Z,37.40
2018-11-05T13:13:00.899Z,37.50
2018-11-05T13:14:05.118Z,37.60
2018-11-05T13:16:13.678Z,37.80
2018-11-05T13:17:17.837Z,37.90
2018-11-05T13:18:22.038Z,38.00
2018-11-05T13:19:26.196Z,38.10
2018-11-05T13:20:30.270Z,38.20
2018-11-05T13:21:34.351Z,38.30
2018-11-05T13:22:38.678Z,38.40
2018-11-05T13:23:45.784Z,38.40
2018-11-05T13:24:49.912Z,38.50
2018-11-05T13:25:53.983Z,38.60
2018-11-05T13:26:58.034Z,38.70
2018-11-05T13:28:02.130Z,38.70
2018-11-05T13:29:06.353Z,38.80
2018-11-05T13:30:11.364Z,38.90
2018-11-05T13:31:15.492Z,38.90
2018-11-05T13:32:19.605Z,39.00
2018-11-05T13:33:23.761Z,39.00
2018-11-05T13:34:27.843Z,39.00
2018-11-05T13:35:32.504Z,39.00
2018-11-05T13:36:36.706Z,39.00
2018-11-05T13:37:41.690Z,38.90
2018-11-05T13:38:45.669Z,38.80
2018-11-05T13:39:49.788Z,38.70
2018-11-05T13:40:53.850Z,38.60
2018-11-05T13:41:57.921Z,38.50
2018-11-05T13:43:01.980Z,38.30
2018-11-05T13:44:06.384Z,38.10
2018-11-05T13:45:11.459Z,37.90
2018-11-05T13:46:16.337Z,37.80
2018-11-05T13:47:20.765Z,37.70
2018-11-05T13:48:24.759Z,37.50
2018-11-05T13:49:29.049Z,37.40
2018-11-05T13:50:32.839Z,37.40
2018-11-05T13:52:52.943Z,37.30
2018-11-05T13:53:57.068Z,37.20
2018-11-05T13:55:01.536Z,37.20
2018-11-05T13:56:05.674Z,37.20
2018-11-05T13:57:09.848Z,37.20