createdAt,value
2022-11-27T00:00:31.490Z,5.01
2022-11-27T00:02:59.970Z,5.30
2022-11-27T00:05:28.158Z,5.18
2022-11-27T00:07:58.542Z,5.24
2022-11-27T00:10:30.022Z,5.19
2022-11-27T00:13:01.575Z,5.13
2022-11-27T00:15:30.026Z,5.28
2022-11-27T00:17:58.611Z,5.13
2022-11-27T00:20:30.348Z,5.22
2022-11-27T00:22:59.835Z,5.17
2022-11-27T00:25:28.368Z,5.24
2022-11-27T00:27:59.971Z,5.15
2022-11-27T00:30:29.392Z,5.21
2022-11-27T00:32:58.119Z,5.22
2022-11-27T00:35:26.259Z,5.27
2022-11-27T00:37:54.511Z,5.30
2022-11-27T00:40:24.311Z,5.29
2022-11-27T00:42:59.548Z,5.25
2022-11-27T00:45:40.162Z,5.32
2022-11-27T00:48:14.620Z,5.31
2022-11-27T00:50:54.666Z,5.29
2022-11-27T00:53:22.632Z,5.20
2022-11-27T00:56:03.341Z,5.25
2022-11-27T00:58:47.863Z,5.26
2022-11-27T01:01:34.113Z,5.27
2022-11-27T01:04:05.465Z,5.25
2022-11-27T01:06:36.614Z,5.29
2022-11-27T01:09:18.301Z,5.37
2022-11-27T01:11:53.758Z,5.37
2022-11-27T01:14:25.605Z,5.33
2022-11-27T01:16:59.291Z,5.25
2022-11-27T01:19:39.196Z,5.30
2022-11-27T01:22:19.369Z,5.40
2022-11-27T01:24:47.226Z,5.35
2022-11-27T01:27:16.194Z,5.37
2022-11-27T01:29:43.798Z,5.40
2022-11-27T01:32:11.517Z,5.46
2022-11-27T01:34:39.458Z,5.34
2022-11-27T01:37:07.264Z,5.35
2022-11-27T01:39:34.869Z,5.35
2022-11-27T01:42:02.490Z,5.33
2022-11-27T01:44:55.814Z,5.40
2022-11-27T01:47:30.451Z,5.38
2022-11-27T01:50:04.849Z,5.30
2022-11-27T01:52:35.316Z,5.29
2022-11-27T01:55:06.012Z,5.27
2022-11-27T01:57:36.443Z,5.36
2022-11-27T02:00:07.911Z,5.28
2022-11-27T02:02:35.575Z,5.31
2022-11-27T02:05:03.356Z,5.35
2022-11-27T02:07:31.095Z,5.38
2022-11-27T02:09:58.771Z,5.39
2022-11-27T02:12:27.596Z,5.36
2022-11-27T02:15:01.035Z,5.37
2022-11-27T02:17:37.526Z,5.29
2022-11-27T02:20:16.276Z,5.24
2022-11-27T02:22:58.039Z,5.22
2022-11-27T02:25:32.633Z,5.27
2022-11-27T02:28:11.178Z,5.28
2022-11-27T02:30:44.844Z,5.27
2022-11-27T02:33:13.743Z,5.29
2022-11-27T02:35:47.154Z,5.19
2022-11-27T02:38:17.902Z,5.26
2022-11-27T02:40:50.555Z,5.15
2022-11-27T02:43:21.880Z,5.36
2022-11-27T02:45:52.387Z,5.37
2022-11-27T02:48:22.540Z,5.31
2022-11-27T02:50:51.453Z,5.29
2022-11-27T02:53:22.158Z,5.27
2022-11-27T02:55:50.246Z,5.28
2022-11-27T02:58:21.749Z,5.26
2022-11-27T03:00:51.613Z,5.16
2022-11-27T03:03:22.760Z,5.23
2022-11-27T03:05:52.196Z,5.47
2022-11-27T03:08:23.768Z,5.42
2022-11-27T03:10:55.322Z,5.24
2022-11-27T03:13:22.967Z,5.14
2022-11-27T03:15:58.387Z,5.28
2022-11-27T03:18:32.246Z,5.09
2022-11-27T03:21:04.492Z,5.18
2022-11-27T03:23:32.097Z,5.18
2022-11-27T03:25:59.939Z,5.26
2022-11-27T03:28:29.023Z,5.20
2022-11-27T03:30:58.006Z,5.16
2022-11-27T03:33:25.768Z,5.10
2022-11-27T03:35:53.618Z,5.02
2022-11-27T03:38:21.420Z,4.97
2022-11-27T03:40:55.450Z,5.05
2022-11-27T03:43:25.081Z,5.10
2022-11-27T03:45:56.071Z,5.15
2022-11-27T03:48:31.377Z,5.30
2022-11-27T03:51:07.076Z,5.16
2022-11-27T03:53:43.698Z,5.04
2022-11-27T03:56:15.150Z,5.11
2022-11-27T03:58:47.285Z,5.11
2022-11-27T04:01:17.377Z,5.10
2022-11-27T04:03:46.448Z,5.05
2022-11-27T04:06:14.071Z,4.99
2022-11-27T04:08:41.894Z,5.08
2022-11-27T04:11:09.568Z,5.07
2022-11-27T04:13:37.767Z,4.95
2022-11-27T04:16:06.081Z,4.95
2022-11-27T04:18:33.766Z,4.92
2022-11-27T04:21:02.659Z,4.80
2022-11-27T04:23:30.252Z,4.81
2022-11-27T04:25:57.846Z,4.71
2022-11-27T04:28:25.425Z,4.65
2022-11-27T04:30:54.734Z,4.73
2022-11-27T04:33:22.406Z,4.56
2022-11-27T04:35:50.040Z,4.52
2022-11-27T04:38:19.140Z,4.56
2022-11-27T04:40:46.758Z,4.58
2022-11-27T04:43:14.428Z,4.59
2022-11-27T04:45:43.720Z,4.39
2022-11-27T04:48:11.421Z,4.36
2022-11-27T04:50:39.218Z,4.33
2022-11-27T04:53:06.847Z,4.29
2022-11-27T04:55:35.754Z,4.33
2022-11-27T04:58:03.362Z,4.31
2022-11-27T05:00:30.961Z,4.27
2022-11-27T05:02:58.642Z,4.21
2022-11-27T05:05:26.222Z,4.21
2022-11-27T05:07:53.825Z,4.21
2022-11-27T05:10:21.430Z,4.20
2022-11-27T05:12:50.371Z,4.15
2022-11-27T05:15:18.150Z,4.01
2022-11-27T05:17:45.793Z,4.00
2022-11-27T05:20:13.456Z,4.05
2022-11-27T05:22:41.048Z,4.07
2022-11-27T05:25:09.211Z,4.08
2022-11-27T05:27:36.800Z,4.11
2022-11-27T05:30:07.230Z,4.05
2022-11-27T05:32:34.812Z,3.98
2022-11-27T05:35:02.353Z,3.99
2022-11-27T05:37:30.033Z,3.95
2022-11-27T05:39:57.644Z,3.95
2022-11-27T05:42:25.203Z,3.97
2022-11-27T05:44:57.850Z,4.03
2022-11-27T05:47:27.350Z,3.89
2022-11-27T05:49:54.936Z,3.87
2022-11-27T05:52:22.525Z,3.91
2022-11-27T05:54:50.120Z,3.86
2022-11-27T05:57:17.700Z,3.80
2022-11-27T05:59:45.338Z,3.85
2022-11-27T06:02:18.460Z,3.85
2022-11-27T06:04:49.753Z,3.82
2022-11-27T06:07:17.488Z,3.73
2022-11-27T06:09:45.270Z,3.83
2022-11-27T06:12:12.825Z,3.90
2022-11-27T06:14:40.659Z,3.95
2022-11-27T06:17:08.374Z,4.04
2022-11-27T06:19:36.074Z,3.85
2022-11-27T06:22:04.988Z,3.95
2022-11-27T06:24:32.542Z,3.95
2022-11-27T06:27:00.147Z,3.86
2022-11-27T06:29:27.777Z,3.72
2022-11-27T06:31:55.383Z,3.82
2022-11-27T06:34:23.066Z,3.73
2022-11-27T06:36:51.398Z,3.74
2022-11-27T06:39:20.366Z,3.75
2022-11-27T06:41:47.974Z,3.77
2022-11-27T06:44:15.544Z,3.86
2022-11-27T06:46:43.321Z,3.74
2022-11-27T06:49:10.991Z,3.70
2022-11-27T06:51:38.571Z,3.72
2022-11-27T06:54:06.351Z,3.69
2022-11-27T06:56:35.464Z,3.69
2022-11-27T06:59:03.231Z,3.72
2022-11-27T07:01:32.170Z,3.67
2022-11-27T07:03:59.883Z,3.64
2022-11-27T07:06:28.228Z,3.73
2022-11-27T07:08:56.410Z,3.54
2022-11-27T07:11:25.496Z,3.52
2022-11-27T07:13:57.171Z,3.54
2022-11-27T07:16:25.390Z,3.42
2022-11-27T07:18:54.439Z,3.41
2022-11-27T07:21:22.906Z,3.49
2022-11-27T07:23:50.524Z,3.49
2022-11-27T07:26:19.571Z,3.38
2022-11-27T07:28:47.632Z,3.39
2022-11-27T07:31:19.610Z,3.41
2022-11-27T07:33:47.339Z,3.49
2022-11-27T07:36:16.836Z,3.32
2022-11-27T07:38:44.885Z,3.36
2022-11-27T07:41:13.135Z,3.33
2022-11-27T07:43:41.108Z,3.19
2022-11-27T07:46:11.271Z,3.22
2022-11-27T07:48:40.250Z,3.32
2022-11-27T07:51:08.521Z,3.38
2022-11-27T07:53:37.325Z,3.29
2022-11-27T07:56:05.513Z,3.22
2022-11-27T07:58:33.225Z,3.27
2022-11-27T08:01:00.961Z,3.31
2022-11-27T08:03:28.690Z,3.26
2022-11-27T08:05:57.705Z,3.28
2022-11-27T08:08:25.333Z,3.27
2022-11-27T08:10:52.973Z,3.21
2022-11-27T08:13:20.538Z,3.22
2022-11-27T08:15:48.384Z,3.34
2022-11-27T08:18:16.014Z,2.98
2022-11-27T08:20:43.621Z,3.38
2022-11-27T08:23:12.594Z,3.21
2022-11-27T08:25:40.193Z,3.19
2022-11-27T08:28:07.774Z,3.30
2022-11-27T08:30:35.443Z,3.19
2022-11-27T08:33:03.078Z,3.16
2022-11-27T08:35:30.678Z,3.14
2022-11-27T08:37:58.606Z,2.96
2022-11-27T08:40:27.583Z,3.29
2022-11-27T08:42:55.167Z,3.28
2022-11-27T08:45:22.835Z,3.40
2022-11-27T08:47:50.468Z,3.55
2022-11-27T08:50:18.639Z,3.51
2022-11-27T08:52:46.190Z,3.52
2022-11-27T08:55:13.792Z,3.72
2022-11-27T08:57:42.712Z,3.77
2022-11-27T09:00:11.761Z,3.58
2022-11-27T09:02:39.549Z,3.69
2022-11-27T09:05:07.788Z,3.72
2022-11-27T09:07:35.458Z,3.72
2022-11-27T09:10:03.040Z,3.70
2022-11-27T09:12:30.700Z,3.67
2022-11-27T09:14:59.723Z,3.81
2022-11-27T09:17:27.433Z,3.84
2022-11-27T09:19:55.026Z,3.92
2022-11-27T09:22:22.689Z,3.84
2022-11-27T09:24:50.314Z,3.95
2022-11-27T09:27:17.964Z,3.89
2022-11-27T09:29:45.527Z,3.80
2022-11-27T09:32:14.522Z,3.88
2022-11-27T09:34:42.782Z,3.97
2022-11-27T09:37:11.119Z,3.90
2022-11-27T09:39:39.041Z,3.88
2022-11-27T09:42:09.630Z,4.12
2022-11-27T09:44:42.954Z,4.03
2022-11-27T09:47:17.514Z,4.06
2022-11-27T09:49:47.178Z,4.04
2022-11-27T09:52:21.315Z,3.92
2022-11-27T09:54:54.868Z,3.89
2022-11-27T09:57:28.377Z,3.86
2022-11-27T09:59:57.261Z,3.76
2022-11-27T10:02:29.331Z,3.91
2022-11-27T10:05:13.550Z,3.87
2022-11-27T10:07:53.901Z,3.90
2022-11-27T10:10:32.281Z,3.88
2022-11-27T10:13:06.904Z,3.94
2022-11-27T10:15:39.826Z,3.59
2022-11-27T10:18:14.315Z,3.76
2022-11-27T10:20:44.893Z,3.98
2022-11-27T10:23:20.024Z,4.16
2022-11-27T10:25:50.489Z,3.83
2022-11-27T10:28:27.728Z,3.97
2022-11-27T10:30:59.337Z,3.93
2022-11-27T10:33:33.278Z,3.88
2022-11-27T10:36:02.175Z,4.00
2022-11-27T10:38:31.178Z,4.04
2022-11-27T10:41:06.465Z,4.10
2022-11-27T10:43:35.855Z,4.12
2022-11-27T10:46:06.696Z,4.12
2022-11-27T10:48:35.727Z,4.26
2022-11-27T10:51:03.495Z,4.24
2022-11-27T10:53:33.589Z,4.16
2022-11-27T10:56:37.497Z,4.10
2022-11-27T10:59:07.396Z,4.21
2022-11-27T11:01:44.478Z,4.21
2022-11-27T11:04:36.886Z,4.42
2022-11-27T11:07:04.052Z,4.44
2022-11-27T11:09:34.534Z,4.34
2022-11-27T11:12:08.309Z,4.55
2022-11-27T11:14:35.995Z,4.66
2022-11-27T11:17:16.509Z,4.56
2022-11-27T11:19:46.551Z,4.75
2022-11-27T11:22:16.203Z,5.04
2022-11-27T11:24:47.301Z,5.15
2022-11-27T11:27:16.879Z,5.18
2022-11-27T11:29:49.031Z,5.03
2022-11-27T11:32:23.354Z,4.93
2022-11-27T11:35:00.582Z,4.98
2022-11-27T11:37:30.359Z,5.27
2022-11-27T11:39:59.863Z,5.30
2022-11-27T11:42:29.460Z,5.62
2022-11-27T11:45:03.395Z,5.91
2022-11-27T11:47:31.305Z,5.96
2022-11-27T11:50:00.407Z,6.00
2022-11-27T11:52:51.495Z,6.14
2022-11-27T11:55:21.223Z,6.14
2022-11-27T11:58:10.241Z,6.03
2022-11-27T12:01:04.713Z,5.89
2022-11-27T12:03:38.547Z,5.96
2022-11-27T12:06:29.924Z,5.71
2022-11-27T12:09:04.939Z,5.35
2022-11-27T12:11:37.933Z,5.33
2022-11-27T12:14:17.352Z,5.21
2022-11-27T12:16:53.407Z,5.23
2022-11-27T12:19:55.814Z,5.37
2022-11-27T12:22:38.097Z,5.42
2022-11-27T12:25:18.046Z,5.31
2022-11-27T12:27:58.148Z,5.15
2022-11-27T12:30:28.160Z,5.23
2022-11-27T12:33:15.382Z,5.03
2022-11-27T12:35:44.308Z,5.07
2022-11-27T12:38:25.273Z,5.02
2022-11-27T12:41:13.231Z,5.07
2022-11-27T12:43:44.167Z,5.02
2022-11-27T12:46:16.004Z,5.07
2022-11-27T12:48:47.552Z,5.14
2022-11-27T12:51:20.670Z,5.09
2022-11-27T12:53:53.477Z,4.98
2022-11-27T12:56:24.590Z,5.08
2022-11-27T12:58:55.069Z,4.86
2022-11-27T13:01:26.973Z,4.56
2022-11-27T13:04:04.427Z,4.84
2022-11-27T13:06:34.365Z,4.84
2022-11-27T13:09:06.066Z,4.93
2022-11-27T13:11:34.763Z,4.71
2022-11-27T13:14:07.562Z,4.77
2022-11-27T13:16:38.412Z,4.94
2022-11-27T13:19:12.666Z,4.89
2022-11-27T13:21:41.179Z,4.92
2022-11-27T13:24:13.007Z,5.07
2022-11-27T13:26:43.822Z,5.02
2022-11-27T13:29:18.863Z,5.07
2022-11-27T13:31:48.959Z,5.04
2022-11-27T13:34:19.456Z,5.00
2022-11-27T13:36:50.460Z,5.07
2022-11-27T13:39:25.448Z,4.95
2022-11-27T13:42:01.685Z,4.98
2022-11-27T13:44:30.531Z,4.85
2022-11-27T13:47:01.448Z,4.96
2022-11-27T13:49:30.411Z,4.99
2022-11-27T13:52:09.534Z,4.90
2022-11-27T13:54:38.726Z,5.06
2022-11-27T13:57:14.741Z,4.96
2022-11-27T13:59:42.584Z,4.84
2022-11-27T14:02:10.459Z,4.92
2022-11-27T14:04:55.628Z,4.86
2022-11-27T14:07:24.639Z,4.82
2022-11-27T14:09:56.214Z,4.60
2022-11-27T14:12:26.053Z,4.72
2022-11-27T14:15:06.845Z,4.64
2022-11-27T14:17:37.680Z,4.66
2022-11-27T14:20:22.802Z,4.72
2022-11-27T14:23:11.629Z,4.66
2022-11-27T14:25:41.863Z,4.66
2022-11-27T14:28:15.362Z,4.56
2022-11-27T14:30:47.118Z,4.71
2022-11-27T14:33:20.513Z,4.62
2022-11-27T14:35:51.537Z,4.62
2022-11-27T14:38:19.752Z,4.57
2022-11-27T14:40:49.572Z,4.67
2022-11-27T14:43:18.821Z,4.63
2022-11-27T14:45:48.594Z,4.54
2022-11-27T14:48:23.661Z,4.59
2022-11-27T14:50:52.172Z,4.62
2022-11-27T14:53:20.526Z,4.53
2022-11-27T14:55:50.396Z,4.60
2022-11-27T14:58:19.832Z,4.47
2022-11-27T15:00:53.061Z,4.50
2022-11-27T15:03:21.763Z,4.47
2022-11-27T15:05:54.616Z,4.48
2022-11-27T15:08:22.440Z,4.57
2022-11-27T15:10:54.050Z,4.52
2022-11-27T15:13:24.390Z,4.59
2022-11-27T15:15:58.770Z,4.51
2022-11-27T15:18:26.813Z,4.46
2022-11-27T15:20:55.513Z,4.54
2022-11-27T15:23:25.284Z,4.50
2022-11-27T15:26:14.367Z,4.44
2022-11-27T15:28:43.590Z,4.43
2022-11-27T15:31:30.034Z,4.40
2022-11-27T15:34:00.488Z,4.36
2022-11-27T15:36:28.493Z,4.33
2022-11-27T15:39:06.793Z,4.50
2022-11-27T15:41:40.871Z,4.32
2022-11-27T15:44:11.068Z,4.34
2022-11-27T15:46:38.634Z,4.24
2022-11-27T15:49:09.797Z,4.28
2022-11-27T15:51:37.382Z,4.25
2022-11-27T15:54:05.200Z,4.27
2022-11-27T15:56:32.889Z,4.18
2022-11-27T15:59:01.881Z,4.26
2022-11-27T16:01:29.554Z,4.31
2022-11-27T16:03:57.161Z,4.29
2022-11-27T16:06:24.943Z,4.18
2022-11-27T16:08:55.438Z,4.25
2022-11-27T16:11:23.041Z,4.24
2022-11-27T16:13:50.783Z,4.36
2022-11-27T16:16:20.140Z,4.26
2022-11-27T16:18:47.914Z,4.24
2022-11-27T16:21:17.238Z,4.19
2022-11-27T16:23:45.321Z,4.46
2022-11-27T16:26:14.642Z,4.37
2022-11-27T16:28:43.065Z,4.29
2022-11-27T16:31:13.468Z,4.35
2022-11-27T16:33:43.104Z,4.40
2022-11-27T16:36:12.387Z,4.23
2022-11-27T16:38:40.492Z,4.14
2022-11-27T16:41:10.785Z,4.29
2022-11-27T16:43:40.794Z,4.18
2022-11-27T16:46:10.350Z,4.16
2022-11-27T16:48:39.531Z,4.13
2022-11-27T16:51:10.002Z,4.20
2022-11-27T16:53:39.393Z,4.18
2022-11-27T16:56:07.503Z,4.17
2022-11-27T16:58:35.876Z,4.20
2022-11-27T17:01:05.868Z,4.16
2022-11-27T17:03:33.703Z,4.11
2022-11-27T17:06:01.303Z,4.05
2022-11-27T17:08:30.249Z,4.06
2022-11-27T17:10:57.840Z,4.03
2022-11-27T17:13:25.518Z,4.08
2022-11-27T17:15:53.065Z,4.12
2022-11-27T17:18:20.646Z,4.09
2022-11-27T17:20:48.210Z,4.07
2022-11-27T17:23:15.798Z,4.04
2022-11-27T17:25:44.812Z,4.05
2022-11-27T17:28:12.400Z,4.00
2022-11-27T17:30:40.150Z,4.00
2022-11-27T17:33:07.716Z,4.06
2022-11-27T17:35:35.307Z,4.06
2022-11-27T17:38:03.005Z,3.92
2022-11-27T17:40:30.817Z,3.97
2022-11-27T17:42:59.837Z,4.03
2022-11-27T17:45:27.533Z,4.04
2022-11-27T17:47:55.705Z,3.95
2022-11-27T17:50:23.394Z,4.06
2022-11-27T17:52:53.488Z,4.01
2022-11-27T17:55:21.269Z,3.98
2022-11-27T17:57:48.996Z,3.97
2022-11-27T18:00:18.717Z,4.00
2022-11-27T18:02:46.359Z,3.99
2022-11-27T18:05:13.881Z,3.97
2022-11-27T18:07:41.585Z,3.98
2022-11-27T18:10:10.217Z,4.02
2022-11-27T18:12:37.800Z,3.97
2022-11-27T18:15:06.191Z,3.93
2022-11-27T18:17:35.187Z,4.00
2022-11-27T18:20:03.761Z,3.86
2022-11-27T18:22:31.436Z,3.89
2022-11-27T18:24:59.137Z,3.85
2022-11-27T18:27:26.856Z,3.97
2022-11-27T18:29:54.564Z,3.93
2022-11-27T18:32:22.924Z,3.97
2022-11-27T18:34:52.942Z,3.94
2022-11-27T18:37:20.558Z,3.93
2022-11-27T18:39:48.540Z,3.92
2022-11-27T18:42:16.181Z,3.85
2022-11-27T18:44:45.331Z,3.84
2022-11-27T18:47:13.763Z,3.86
2022-11-27T18:49:41.988Z,3.82
2022-11-27T18:52:11.418Z,3.80
2022-11-27T18:54:39.342Z,3.83
2022-11-27T18:57:07.292Z,3.88
2022-11-27T18:59:35.008Z,3.99
2022-11-27T19:02:02.874Z,3.91
2022-11-27T19:04:30.691Z,3.82
2022-11-27T19:06:58.274Z,3.91
2022-11-27T19:09:27.253Z,3.77
2022-11-27T19:11:54.849Z,3.80
2022-11-27T19:14:22.582Z,3.87
2022-11-27T19:16:50.844Z,3.88
2022-11-27T19:22:09.495Z,3.92
2022-11-27T19:24:38.498Z,3.95
2022-11-27T19:27:06.573Z,3.99
2022-11-27T19:29:34.248Z,4.00
2022-11-27T19:32:01.835Z,3.96
2022-11-27T19:34:29.685Z,4.01
2022-11-27T19:36:58.312Z,4.11
2022-11-27T19:39:26.875Z,4.06
2022-11-27T19:41:57.667Z,3.99
2022-11-27T19:44:25.561Z,4.04
2022-11-27T19:46:53.348Z,4.12
2022-11-27T19:49:21.386Z,4.04
2022-11-27T19:51:49.775Z,4.04
2022-11-27T19:54:19.255Z,4.09
2022-11-27T19:56:47.061Z,4.09
2022-11-27T19:59:16.153Z,4.08
2022-11-27T20:01:43.805Z,4.07
2022-11-27T20:04:12.089Z,4.05
2022-11-27T20:06:40.946Z,4.02
2022-11-27T20:09:09.766Z,4.02
2022-11-27T20:11:37.698Z,4.05
2022-11-27T20:14:06.168Z,3.95
2022-11-27T20:16:35.890Z,3.98
2022-11-27T20:19:05.391Z,3.99
2022-11-27T20:21:33.334Z,4.01
2022-11-27T20:24:02.503Z,3.95
2022-11-27T20:26:31.279Z,4.07
2022-11-27T20:28:59.303Z,4.03
2022-11-27T20:31:29.164Z,4.03
2022-11-27T20:34:01.541Z,4.08
2022-11-27T20:36:30.245Z,4.12
2022-11-27T20:38:59.901Z,4.09
2022-11-27T20:41:28.328Z,4.14
2022-11-27T20:43:57.853Z,4.11
2022-11-27T20:46:25.775Z,4.18
2022-11-27T20:48:54.590Z,4.15
2022-11-27T20:51:27.498Z,4.18
2022-11-27T20:53:55.710Z,4.09
2022-11-27T20:56:23.512Z,4.19
2022-11-27T20:58:51.107Z,4.15
2022-11-27T21:01:21.969Z,4.16
2022-11-27T21:03:52.501Z,4.14
2022-11-27T21:06:23.279Z,4.14
2022-11-27T21:08:51.368Z,4.14
2022-11-27T21:11:25.072Z,4.14
2022-11-27T21:13:53.188Z,4.11
2022-11-27T21:16:21.029Z,4.10
2022-11-27T21:18:48.660Z,4.08
2022-11-27T21:21:16.486Z,4.09
2022-11-27T21:23:45.879Z,4.06
2022-11-27T21:26:14.052Z,4.07
2022-11-27T21:28:42.720Z,4.10
2022-11-27T21:31:17.253Z,4.13
2022-11-27T21:33:46.849Z,4.06
2022-11-27T21:36:14.721Z,4.06
2022-11-27T21:38:42.621Z,4.14
2022-11-27T21:41:13.669Z,4.09
2022-11-27T21:43:41.517Z,4.07
2022-11-27T21:46:09.511Z,4.12
2022-11-27T21:48:37.264Z,4.12
2022-11-27T21:51:06.107Z,4.10
2022-11-27T21:53:34.774Z,4.21
2022-11-27T21:56:05.161Z,4.15
2022-11-27T21:58:34.743Z,4.12
2022-11-27T22:01:02.563Z,3.90
2022-11-27T22:03:30.318Z,4.09
2022-11-27T22:05:58.988Z,4.07
2022-11-27T22:08:26.686Z,3.99
2022-11-27T22:10:54.394Z,4.04
2022-11-27T22:13:22.018Z,4.05
2022-11-27T22:15:51.087Z,4.04
2022-11-27T22:18:18.696Z,4.02
2022-11-27T22:20:46.313Z,4.01
2022-11-27T22:23:14.016Z,4.06
2022-11-27T22:25:41.722Z,4.09
2022-11-27T22:28:09.518Z,4.00
2022-11-27T22:30:37.411Z,3.97
2022-11-27T22:33:06.475Z,3.91
2022-11-27T22:35:34.695Z,3.86
2022-11-27T22:38:02.802Z,4.00
2022-11-27T22:40:30.667Z,3.80
2022-11-27T22:42:58.325Z,4.14
2022-11-27T22:45:26.138Z,3.97
2022-11-27T22:47:54.464Z,3.93
2022-11-27T22:50:23.409Z,3.94
2022-11-27T22:52:54.558Z,3.77
2022-11-27T22:55:25.159Z,3.85
2022-11-27T22:57:52.786Z,3.74
2022-11-27T23:00:21.496Z,3.77
2022-11-27T23:02:49.310Z,3.63
2022-11-27T23:05:17.258Z,3.63
2022-11-27T23:07:46.487Z,3.56
2022-11-27T23:10:14.234Z,3.65
2022-11-27T23:12:42.041Z,3.61
2022-11-27T23:15:10.481Z,3.69
2022-11-27T23:17:38.191Z,3.84
2022-11-27T23:20:07.537Z,3.74
2022-11-27T23:22:35.463Z,3.75
2022-11-27T23:25:04.900Z,3.82
2022-11-27T23:27:32.530Z,3.70
2022-11-27T23:30:00.158Z,3.55
2022-11-27T23:32:27.825Z,3.53
2022-11-27T23:34:55.512Z,3.52
2022-11-27T23:37:23.141Z,3.47
2022-11-27T23:39:50.764Z,3.38
2022-11-27T23:42:19.922Z,3.48
2022-11-27T23:44:47.613Z,3.31
2022-11-27T23:47:15.334Z,3.29
2022-11-27T23:49:43.407Z,3.27
2022-11-27T23:52:16.848Z,3.36
2022-11-27T23:54:44.886Z,3.39
2022-11-27T23:57:12.542Z,3.24
2022-11-27T23:59:41.606Z,3.21
