createdAt,value
2018-02-11T00:01:39.835Z,2.90
2018-02-11T00:04:07.858Z,3.00
2018-02-11T00:06:34.068Z,3.00
2018-02-11T00:09:00.216Z,2.90
2018-02-11T00:11:26.370Z,2.90
2018-02-11T00:13:53.270Z,3.00
2018-02-11T00:16:19.494Z,3.00
2018-02-11T00:18:45.632Z,2.90
2018-02-11T00:21:11.746Z,3.10
2018-02-11T00:23:38.905Z,3.10
2018-02-11T00:26:05.112Z,3.10
2018-02-11T00:28:31.339Z,3.10
2018-02-11T00:30:57.462Z,3.00
2018-02-11T00:33:23.839Z,3.20
2018-02-11T00:35:50.725Z,3.20
2018-02-11T00:38:17.107Z,3.10
2018-02-11T00:40:43.599Z,3.10
2018-02-11T00:43:09.771Z,3.20
2018-02-11T00:45:35.897Z,3.20
2018-02-11T00:48:02.121Z,3.30
2018-02-11T00:50:29.060Z,3.30
2018-02-11T00:52:55.962Z,3.30
2018-02-11T00:55:22.121Z,3.20
2018-02-11T00:57:49.510Z,3.30
2018-02-11T01:00:15.663Z,3.30
2018-02-11T01:02:41.805Z,2.90
2018-02-11T01:05:07.991Z,3.30
2018-02-11T01:07:34.145Z,3.80
2018-02-11T01:10:00.354Z,3.30
2018-02-11T01:12:26.516Z,3.40
2018-02-11T01:14:52.730Z,3.10
2018-02-11T01:17:18.911Z,3.20
2018-02-11T01:19:45.041Z,3.20
2018-02-11T01:22:11.212Z,2.90
2018-02-11T01:24:37.381Z,2.90
2018-02-11T01:27:04.534Z,3.00
2018-02-11T01:29:30.790Z,2.50
2018-02-11T01:31:56.912Z,2.90
2018-02-11T01:34:23.186Z,2.80
2018-02-11T01:36:49.374Z,2.70
2018-02-11T01:39:15.515Z,2.90
2018-02-11T01:41:41.713Z,2.70
2018-02-11T01:44:08.004Z,2.60
2018-02-11T01:46:34.382Z,2.80
2018-02-11T01:49:00.747Z,3.30
2018-02-11T01:51:27.133Z,2.60
2018-02-11T01:53:53.505Z,2.70
2018-02-11T01:56:19.817Z,2.40
2018-02-11T01:58:46.166Z,2.70
2018-02-11T02:01:13.250Z,2.70
2018-02-11T02:03:39.695Z,2.50
2018-02-11T02:06:06.072Z,2.60
2018-02-11T02:08:33.511Z,2.80
2018-02-11T02:10:59.944Z,2.60
2018-02-11T02:13:26.264Z,2.50
2018-02-11T02:15:52.653Z,2.60
2018-02-11T02:18:18.938Z,2.50
2018-02-11T02:20:45.231Z,2.50
2018-02-11T02:23:11.622Z,2.50
2018-02-11T02:25:38.038Z,2.50
2018-02-11T02:28:04.565Z,2.50
2018-02-11T02:30:30.938Z,2.50
2018-02-11T02:32:57.319Z,2.70
2018-02-11T02:35:23.646Z,2.60
2018-02-11T02:37:50.010Z,2.50
2018-02-11T02:40:16.355Z,2.60
2018-02-11T02:42:43.458Z,2.60
2018-02-11T02:45:09.794Z,2.60
2018-02-11T02:47:36.114Z,2.40
2018-02-11T02:50:03.609Z,2.80
2018-02-11T02:52:30.710Z,2.80
2018-02-11T02:54:56.899Z,2.70
2018-02-11T02:57:23.463Z,2.60
2018-02-11T02:59:49.884Z,2.80
2018-02-11T03:02:16.973Z,2.80
2018-02-11T03:04:43.415Z,2.80
2018-02-11T03:07:10.933Z,2.90
2018-02-11T03:09:37.207Z,3.00
2018-02-11T03:12:03.434Z,3.00
2018-02-11T03:14:29.560Z,3.10
2018-02-11T03:16:56.500Z,3.00
2018-02-11T03:19:22.704Z,3.10
2018-02-11T03:21:48.814Z,3.40
2018-02-11T03:24:15.953Z,2.70
2018-02-11T03:26:42.230Z,3.00
2018-02-11T03:29:08.349Z,2.90
2018-02-11T03:31:34.659Z,3.20
2018-02-11T03:34:00.996Z,3.10
2018-02-11T03:36:27.304Z,3.20
2018-02-11T03:38:53.754Z,3.00
2018-02-11T03:41:20.132Z,3.40
2018-02-11T03:43:46.454Z,3.50
2018-02-11T03:46:13.518Z,3.30
2018-02-11T03:48:40.256Z,3.00
2018-02-11T03:51:09.949Z,3.30
2018-02-11T03:53:36.746Z,3.40
2018-02-11T03:56:02.999Z,3.30
2018-02-11T03:58:29.219Z,3.30
2018-02-11T04:00:57.068Z,3.40
2018-02-11T04:03:23.298Z,3.40
2018-02-11T04:05:52.358Z,3.20
2018-02-11T04:08:18.744Z,3.10
2018-02-11T04:10:44.902Z,3.00
2018-02-11T04:13:11.969Z,3.40
2018-02-11T04:15:38.286Z,3.30
2018-02-11T04:18:05.015Z,3.20
2018-02-11T04:20:31.453Z,3.10
2018-02-11T04:22:57.745Z,3.00
2018-02-11T04:25:24.016Z,3.20
2018-02-11T04:27:50.218Z,3.30
2018-02-11T04:30:16.706Z,3.00
2018-02-11T04:32:43.796Z,3.10
2018-02-11T04:35:10.118Z,3.20
2018-02-11T04:37:36.429Z,3.10
2018-02-11T04:40:03.273Z,3.10
2018-02-11T04:42:29.449Z,3.10
2018-02-11T04:44:55.580Z,2.90
2018-02-11T04:47:21.811Z,3.00
2018-02-11T04:49:47.990Z,3.20
2018-02-11T04:52:14.213Z,3.00
2018-02-11T04:54:40.721Z,3.50
2018-02-11T04:57:07.669Z,3.30
2018-02-11T04:59:34.143Z,3.00
2018-02-11T05:02:00.786Z,3.30
2018-02-11T05:04:27.101Z,2.90
2018-02-11T05:06:53.313Z,2.90
2018-02-11T05:09:20.334Z,3.10
2018-02-11T05:11:46.986Z,3.10
2018-02-11T05:14:13.335Z,3.10
2018-02-11T05:16:39.690Z,3.50
2018-02-11T05:19:05.978Z,3.60
2018-02-11T05:21:33.328Z,3.30
2018-02-11T05:24:00.230Z,3.00
2018-02-11T05:26:26.398Z,3.20
2018-02-11T05:28:52.781Z,3.30
2018-02-11T05:31:19.832Z,3.40
2018-02-11T05:33:46.449Z,3.40
2018-02-11T05:36:12.872Z,3.20
2018-02-11T05:38:39.484Z,3.20
2018-02-11T05:41:05.722Z,3.20
2018-02-11T05:43:32.665Z,3.00
2018-02-11T05:45:58.919Z,3.00
2018-02-11T05:48:25.124Z,2.80
2018-02-11T05:50:51.519Z,3.10
2018-02-11T05:53:18.607Z,3.00
2018-02-11T05:55:44.938Z,3.00
2018-02-11T05:58:13.107Z,3.00
2018-02-11T06:00:39.867Z,3.10
2018-02-11T06:03:06.641Z,3.20
2018-02-11T06:05:32.968Z,3.20
2018-02-11T06:07:59.191Z,3.10
2018-02-11T06:10:25.363Z,3.20
2018-02-11T06:12:51.795Z,3.20
2018-02-11T06:15:20.226Z,3.20
2018-02-11T06:17:47.303Z,3.50
2018-02-11T06:20:14.382Z,3.20
2018-02-11T06:22:40.602Z,3.10
2018-02-11T06:25:07.683Z,3.60
2018-02-11T06:27:33.872Z,3.30
2018-02-11T06:30:00.265Z,3.10
2018-02-11T06:32:27.435Z,2.60
2018-02-11T06:34:53.684Z,2.90
2018-02-11T06:37:19.875Z,3.20
2018-02-11T06:39:48.206Z,3.10
2018-02-11T06:42:14.554Z,3.30
2018-02-11T06:44:41.443Z,3.30
2018-02-11T06:47:08.680Z,3.20
2018-02-11T06:49:35.293Z,3.20
2018-02-11T06:52:04.553Z,3.20
2018-02-11T06:54:31.280Z,3.10
2018-02-11T06:56:57.582Z,3.20
2018-02-11T06:59:23.819Z,3.20
2018-02-11T07:01:50.089Z,2.80
2018-02-11T07:04:16.353Z,3.50
2018-02-11T07:06:42.611Z,3.10
2018-02-11T07:09:08.888Z,2.90
2018-02-11T07:11:35.819Z,3.10
2018-02-11T07:14:01.966Z,3.10
2018-02-11T07:16:28.087Z,3.20
2018-02-11T07:18:54.368Z,3.20
2018-02-11T07:21:20.538Z,3.20
2018-02-11T07:23:47.439Z,3.30
2018-02-11T07:26:13.709Z,3.30
2018-02-11T07:28:40.723Z,3.30
2018-02-11T07:31:08.523Z,3.30
2018-02-11T07:33:35.705Z,3.60
2018-02-11T07:36:01.904Z,3.30
2018-02-11T07:38:28.123Z,3.60
2018-02-11T07:40:54.365Z,3.40
2018-02-11T07:43:20.485Z,3.10
2018-02-11T07:45:46.857Z,3.30
2018-02-11T07:48:13.167Z,3.50
2018-02-11T07:50:39.398Z,3.30
2018-02-11T07:53:07.318Z,3.20
2018-02-11T07:55:33.808Z,3.50
2018-02-11T07:58:00.149Z,3.50
2018-02-11T08:00:26.427Z,3.60
2018-02-11T08:02:52.570Z,3.40
2018-02-11T08:05:18.962Z,3.60
2018-02-11T08:07:45.341Z,3.80
2018-02-11T08:10:11.639Z,3.70
2018-02-11T08:12:37.849Z,3.50
2018-02-11T08:15:04.159Z,3.60
2018-02-11T08:17:30.982Z,3.70
2018-02-11T08:19:57.431Z,3.70
2018-02-11T08:22:23.718Z,3.40
2018-02-11T08:24:51.024Z,3.90
2018-02-11T08:27:19.997Z,3.80
2018-02-11T08:29:52.298Z,4.00
2018-02-11T08:32:19.648Z,3.80
2018-02-11T08:34:47.909Z,3.90
2018-02-11T08:37:14.146Z,3.80
2018-02-11T08:39:40.481Z,3.90
2018-02-11T08:42:06.623Z,3.90
2018-02-11T08:44:32.950Z,3.60
2018-02-11T08:47:00.068Z,3.90
2018-02-11T08:49:26.336Z,4.00
2018-02-11T08:51:55.241Z,3.90
2018-02-11T08:54:24.685Z,3.60
2018-02-11T08:56:54.696Z,3.80
2018-02-11T08:59:22.573Z,3.80
2018-02-11T09:01:49.114Z,3.80
2018-02-11T09:04:16.156Z,3.80
2018-02-11T09:06:47.410Z,4.00
2018-02-11T09:09:21.368Z,3.80
2018-02-11T09:11:54.299Z,3.50
2018-02-11T09:14:23.570Z,3.90
2018-02-11T09:16:51.654Z,4.10
2018-02-11T09:19:19.786Z,4.00
2018-02-11T09:21:47.637Z,4.00
2018-02-11T09:24:19.311Z,4.10
2018-02-11T09:29:23.960Z,4.20
2018-02-11T09:31:55.263Z,4.20
2018-02-11T09:34:25.052Z,4.10
2018-02-11T09:36:54.431Z,4.50
2018-02-11T09:39:24.702Z,4.00
2018-02-11T09:41:52.682Z,4.40
2018-02-11T09:44:26.003Z,4.40
2018-02-11T09:46:53.707Z,4.30
2018-02-11T09:49:23.582Z,4.70
2018-02-11T09:51:51.716Z,4.70
2018-02-11T09:54:19.226Z,4.50
2018-02-11T09:56:48.467Z,4.60
2018-02-11T09:59:18.650Z,4.70
2018-02-11T10:01:49.258Z,4.90
2018-02-11T10:04:22.812Z,4.70
2018-02-11T10:06:54.268Z,4.90
2018-02-11T10:09:25.562Z,4.80
2018-02-11T10:11:53.784Z,5.00
2018-02-11T10:14:21.762Z,4.90
2018-02-11T10:16:50.264Z,5.00
2018-02-11T10:19:18.610Z,5.10
2018-02-11T10:21:48.083Z,5.00
2018-02-11T10:24:20.398Z,5.00
2018-02-11T10:26:54.312Z,5.30
2018-02-11T10:29:23.813Z,5.50
2018-02-11T10:31:53.330Z,5.60
2018-02-11T10:34:22.667Z,5.40
2018-02-11T10:36:53.006Z,5.50
2018-02-11T10:39:22.854Z,5.40
2018-02-11T10:44:59.087Z,5.60
2018-02-11T10:47:25.738Z,6.00
2018-02-11T10:49:56.256Z,5.60
2018-02-11T10:52:24.997Z,5.80
2018-02-11T10:54:53.894Z,5.70
2018-02-11T10:57:24.067Z,5.90
2018-02-11T10:59:54.610Z,6.00
2018-02-11T11:02:23.137Z,6.00
2018-02-11T11:04:54.073Z,6.30
2018-02-11T11:07:25.010Z,6.30
2018-02-11T11:09:53.833Z,6.20
2018-02-11T11:15:29.455Z,6.20
2018-02-11T11:17:56.446Z,6.20
2018-02-11T11:20:24.686Z,5.90
2018-02-11T11:22:54.598Z,6.20
2018-02-11T11:25:25.578Z,6.00
2018-02-11T11:27:53.798Z,6.10
2018-02-11T11:30:20.948Z,6.20
2018-02-11T11:32:52.102Z,6.20
2018-02-11T11:35:19.310Z,6.20
2018-02-11T11:37:46.642Z,6.40
2018-02-11T11:40:16.133Z,6.50
2018-02-11T11:42:54.134Z,6.30
2018-02-11T11:45:21.614Z,6.60
2018-02-11T11:47:48.532Z,6.70
2018-02-11T11:50:24.653Z,6.60
2018-02-11T11:52:54.723Z,6.60
2018-02-11T12:01:09.386Z,6.60
2018-02-11T12:03:37.999Z,6.50
2018-02-11T12:06:05.189Z,6.50
2018-02-11T12:08:31.767Z,6.50
2018-02-11T12:10:58.315Z,6.50
2018-02-11T12:13:24.718Z,6.40
2018-02-11T12:15:51.213Z,6.40
2018-02-11T12:18:17.929Z,6.30
2018-02-11T12:20:44.604Z,5.90
2018-02-11T12:23:11.324Z,6.00
2018-02-11T12:25:40.611Z,5.70
2018-02-11T12:28:07.336Z,5.50
2018-02-11T12:30:34.916Z,5.40
2018-02-11T12:33:05.793Z,5.30
2018-02-11T12:35:32.475Z,5.30
2018-02-11T12:37:58.883Z,5.20
2018-02-11T12:40:25.225Z,5.40
2018-02-11T12:42:54.228Z,5.40
2018-02-11T12:45:22.237Z,5.30
2018-02-11T12:47:50.579Z,5.40
2018-02-11T12:50:17.294Z,5.20
2018-02-11T12:52:43.823Z,4.80
2018-02-11T12:55:10.562Z,5.00
2018-02-11T12:57:37.130Z,4.90
2018-02-11T13:00:04.971Z,5.10
2018-02-11T13:02:31.664Z,5.10
2018-02-11T13:04:58.884Z,5.20
2018-02-11T13:07:25.395Z,5.10
2018-02-11T13:09:54.076Z,5.20
2018-02-11T13:12:21.773Z,5.20
2018-02-11T13:14:48.486Z,5.30
2018-02-11T13:17:15.971Z,5.40
2018-02-11T13:19:42.475Z,5.30
2018-02-11T13:22:09.783Z,5.40
2018-02-11T13:24:39.756Z,5.20
2018-02-11T13:27:06.109Z,5.20
2018-02-11T13:29:32.487Z,4.90
2018-02-11T13:32:00.838Z,4.90
2018-02-11T13:34:27.199Z,4.90
2018-02-11T13:36:53.722Z,4.90
2018-02-11T13:39:21.065Z,4.70
2018-02-11T13:41:47.392Z,5.00
2018-02-11T13:44:13.662Z,4.90
2018-02-11T13:46:47.332Z,5.00
2018-02-11T13:49:13.554Z,5.00
2018-02-11T13:51:40.082Z,4.90
2018-02-11T13:54:11.524Z,5.00
2018-02-11T13:56:37.886Z,5.00
2018-02-11T13:59:05.075Z,5.30
2018-02-11T14:01:31.228Z,5.10
2018-02-11T14:03:57.402Z,5.30
2018-02-11T14:06:23.658Z,5.30
2018-02-11T14:08:49.897Z,5.30
2018-02-11T14:11:16.158Z,5.60
2018-02-11T14:13:42.409Z,4.80
2018-02-11T14:16:08.609Z,5.50
2018-02-11T14:18:34.846Z,5.40
2018-02-11T14:21:01.120Z,5.40
2018-02-11T14:23:28.043Z,5.40
2018-02-11T14:25:54.990Z,5.50
2018-02-11T14:28:21.180Z,5.50
2018-02-11T14:30:50.182Z,5.50
2018-02-11T14:33:16.504Z,5.40
2018-02-11T14:35:43.511Z,5.50
2018-02-11T14:38:09.716Z,5.50
2018-02-11T14:40:35.946Z,5.80
2018-02-11T14:43:02.206Z,5.60
2018-02-11T14:45:28.577Z,5.60
2018-02-11T14:50:26.590Z,5.60
2018-02-11T14:52:54.731Z,5.50
2018-02-11T14:55:23.690Z,5.50
2018-02-11T14:57:50.061Z,5.50
2018-02-11T15:00:19.563Z,5.50
2018-02-11T15:02:45.785Z,5.40
2018-02-11T15:05:16.224Z,5.40
2018-02-11T15:07:43.201Z,5.40
2018-02-11T15:10:13.358Z,5.30
2018-02-11T15:12:39.676Z,5.10
2018-02-11T15:15:06.393Z,5.10
2018-02-11T15:17:32.612Z,5.40
2018-02-11T15:19:58.922Z,5.70
2018-02-11T15:22:25.166Z,5.10
2018-02-11T15:24:52.211Z,5.50
2018-02-11T15:27:18.490Z,5.50
2018-02-11T15:29:44.691Z,5.60
2018-02-11T15:32:10.850Z,5.50
2018-02-11T15:34:37.072Z,5.60
2018-02-11T15:37:03.209Z,5.60
2018-02-11T15:39:30.603Z,5.60
2018-02-11T15:41:56.856Z,5.60
2018-02-11T15:44:23.043Z,5.50
2018-02-11T15:46:50.367Z,5.40
2018-02-11T15:49:16.550Z,5.70
2018-02-11T15:51:43.469Z,5.40
2018-02-11T15:54:09.675Z,5.40
2018-02-11T15:56:35.977Z,5.40
2018-02-11T15:59:02.989Z,5.40
2018-02-11T16:01:29.950Z,5.40
2018-02-11T16:03:56.106Z,5.50
2018-02-11T16:06:22.261Z,5.00
2018-02-11T16:08:48.481Z,5.10
2018-02-11T16:11:14.879Z,5.20
2018-02-11T16:13:41.119Z,4.90
2018-02-11T16:16:08.010Z,5.10
2018-02-11T16:18:34.190Z,5.10
2018-02-11T16:21:00.445Z,5.10
2018-02-11T16:23:26.553Z,5.10
2018-02-11T16:25:52.691Z,5.10
2018-02-11T16:28:19.664Z,5.00
2018-02-11T16:30:45.811Z,5.00
2018-02-11T16:33:12.133Z,4.90
2018-02-11T16:35:38.414Z,4.90
2018-02-11T16:38:05.010Z,4.80
2018-02-11T16:40:31.239Z,5.00
2018-02-11T16:42:57.414Z,4.90
2018-02-11T16:45:23.709Z,5.00
2018-02-11T16:47:52.986Z,4.60
2018-02-11T16:50:20.646Z,4.70
2018-02-11T16:52:46.782Z,4.70
2018-02-11T16:55:12.893Z,4.40
2018-02-11T17:00:11.747Z,4.80
2018-02-11T17:02:37.925Z,5.00
2018-02-11T17:05:04.190Z,4.80
2018-02-11T17:07:30.406Z,4.80
2018-02-11T17:09:56.571Z,4.80
2018-02-11T17:12:23.686Z,4.70
2018-02-11T17:14:58.330Z,4.70
2018-02-11T17:17:24.573Z,4.70
2018-02-11T17:19:50.811Z,4.90
2018-02-11T17:22:17.751Z,4.60
2018-02-11T17:24:59.854Z,4.60
2018-02-11T17:27:26.251Z,4.80
2018-02-11T17:29:52.580Z,4.60
2018-02-11T17:32:19.742Z,4.50
2018-02-11T17:34:46.060Z,4.60
2018-02-11T17:37:12.419Z,4.50
2018-02-11T17:39:38.816Z,4.40
2018-02-11T17:42:05.269Z,4.40
2018-02-11T17:44:32.762Z,4.40
2018-02-11T17:46:59.317Z,4.40
2018-02-11T17:49:25.662Z,4.60
2018-02-11T17:51:52.076Z,4.20
2018-02-11T17:54:18.536Z,4.50
2018-02-11T17:56:45.232Z,4.30
2018-02-11T17:59:11.621Z,4.10
2018-02-11T18:01:37.973Z,4.10
2018-02-11T18:04:05.107Z,4.00
2018-02-11T18:06:32.549Z,4.10
2018-02-11T18:08:59.712Z,4.20
2018-02-11T18:11:26.805Z,4.20
2018-02-11T18:13:53.195Z,4.10
2018-02-11T18:16:19.616Z,4.50
2018-02-11T18:18:45.953Z,4.20
2018-02-11T18:21:12.285Z,4.20
2018-02-11T18:23:38.663Z,4.10
2018-02-11T18:26:06.026Z,4.10
2018-02-11T18:28:32.375Z,4.10
2018-02-11T18:30:58.690Z,4.50
2018-02-11T18:33:25.021Z,4.10
2018-02-11T18:35:52.441Z,4.00
2018-02-11T18:38:18.860Z,4.00
2018-02-11T18:40:46.255Z,4.00
2018-02-11T18:43:12.742Z,3.90
2018-02-11T18:45:40.726Z,3.80
2018-02-11T18:48:07.097Z,4.00
2018-02-11T18:50:35.594Z,4.00
2018-02-11T18:53:01.917Z,4.00
2018-02-11T18:55:28.997Z,3.90
2018-02-11T18:57:55.347Z,3.90
2018-02-11T19:00:25.379Z,3.90
2018-02-11T19:02:53.273Z,3.80
2018-02-11T19:05:19.646Z,3.90
2018-02-11T19:07:46.944Z,3.80
2018-02-11T19:10:13.335Z,4.00
2018-02-11T19:12:40.228Z,3.80
2018-02-11T19:15:06.569Z,4.00
2018-02-11T19:17:33.564Z,3.80
2018-02-11T19:20:00.015Z,3.50
2018-02-11T19:22:26.370Z,3.80
2018-02-11T19:24:52.875Z,3.80
2018-02-11T19:27:19.361Z,3.90
2018-02-11T19:29:45.802Z,4.20
2018-02-11T19:32:12.418Z,4.00
2018-02-11T19:34:39.626Z,3.70
2018-02-11T19:37:06.874Z,3.70
2018-02-11T19:39:34.118Z,3.70
2018-02-11T19:42:00.520Z,3.70
2018-02-11T19:44:29.042Z,3.40
2018-02-11T19:46:57.575Z,3.60
2018-02-11T19:49:23.978Z,3.60
2018-02-11T19:51:51.200Z,3.50
2018-02-11T19:54:23.199Z,3.50
2018-02-11T19:56:49.513Z,3.70
2018-02-11T19:59:15.937Z,3.50
2018-02-11T20:01:43.053Z,3.50
2018-02-11T20:04:16.907Z,3.50
2018-02-11T20:06:43.254Z,3.50
2018-02-11T20:09:09.602Z,3.40
2018-02-11T20:11:38.209Z,3.40
2018-02-11T20:14:04.545Z,3.40
2018-02-11T20:16:33.007Z,3.40
2018-02-11T20:19:00.152Z,3.50
2018-02-11T20:21:27.563Z,3.50
2018-02-11T20:23:53.895Z,3.40
2018-02-11T20:26:20.266Z,3.40
2018-02-11T20:28:46.694Z,3.30
2018-02-11T20:31:13.093Z,3.50
2018-02-11T20:33:39.417Z,3.50
2018-02-11T20:36:07.089Z,3.40
2018-02-11T20:38:33.481Z,3.40
2018-02-11T20:41:00.610Z,3.30
2018-02-11T20:43:26.974Z,2.90
2018-02-11T20:45:53.907Z,3.80
2018-02-11T20:48:20.458Z,3.30
2018-02-11T20:50:46.914Z,3.50
2018-02-11T20:53:13.328Z,3.40
2018-02-11T20:55:40.818Z,3.50
2018-02-11T20:58:07.170Z,3.50
2018-02-11T21:00:33.508Z,3.20
2018-02-11T21:02:59.892Z,3.50
2018-02-11T21:05:26.322Z,3.50
2018-02-11T21:07:52.847Z,3.30
2018-02-11T21:10:19.201Z,3.30
2018-02-11T21:13:05.875Z,3.20
2018-02-11T21:15:33.093Z,3.30
2018-02-11T21:17:59.484Z,3.40
2018-02-11T21:20:25.897Z,3.30
2018-02-11T21:22:54.506Z,3.10
2018-02-11T21:25:21.539Z,2.90
2018-02-11T21:27:47.997Z,2.90
2018-02-11T21:30:15.058Z,2.90
2018-02-11T21:32:42.195Z,2.90
2018-02-11T21:35:10.172Z,2.80
2018-02-11T21:37:36.701Z,2.80
2018-02-11T21:40:08.399Z,2.80
2018-02-11T21:42:34.528Z,2.70
2018-02-11T21:45:02.747Z,2.80
2018-02-11T21:47:28.895Z,2.80
2018-02-11T21:49:55.065Z,2.70
2018-02-11T21:52:21.198Z,2.80
2018-02-11T21:54:47.366Z,3.00
2018-02-11T21:57:13.546Z,3.00
2018-02-11T21:59:39.752Z,3.30
2018-02-11T22:02:05.950Z,3.00
2018-02-11T22:04:32.905Z,2.90
2018-02-11T22:06:59.304Z,2.30
2018-02-11T22:09:25.509Z,2.90
2018-02-11T22:11:51.824Z,2.80
2018-02-11T22:14:18.837Z,2.90
2018-02-11T22:16:45.032Z,3.30
2018-02-11T22:19:11.904Z,2.90
2018-02-11T22:21:38.051Z,2.70
2018-02-11T22:24:04.201Z,2.90
2018-02-11T22:26:30.312Z,2.80
2018-02-11T22:28:56.494Z,2.30
2018-02-11T22:31:22.635Z,2.80
2018-02-11T22:33:48.830Z,2.70
2018-02-11T22:36:14.984Z,2.80
2018-02-11T22:38:41.282Z,2.60
2018-02-11T22:41:07.685Z,2.80
2018-02-11T22:43:34.083Z,2.70
2018-02-11T22:46:00.406Z,2.90
2018-02-11T22:48:27.588Z,2.80
2018-02-11T22:50:54.699Z,2.90
2018-02-11T22:53:23.206Z,2.70
2018-02-11T22:55:56.716Z,2.80
2018-02-11T22:58:22.902Z,2.80
2018-02-11T23:00:52.346Z,2.80
2018-02-11T23:03:18.527Z,2.70
2018-02-11T23:05:44.738Z,3.00
2018-02-11T23:08:10.921Z,2.80
2018-02-11T23:10:37.067Z,2.90
2018-02-11T23:13:08.002Z,2.80
2018-02-11T23:15:34.253Z,2.80
2018-02-11T23:18:00.401Z,3.00
2018-02-11T23:20:32.747Z,2.70
2018-02-11T23:22:58.918Z,2.30
2018-02-11T23:25:25.818Z,2.80
2018-02-11T23:27:52.018Z,2.70
2018-02-11T23:30:18.906Z,2.60
2018-02-11T23:32:45.750Z,2.70
2018-02-11T23:35:11.978Z,2.70
2018-02-11T23:37:39.043Z,2.70
2018-02-11T23:40:05.176Z,2.80
2018-02-11T23:42:31.330Z,2.60
2018-02-11T23:44:57.553Z,3.10
2018-02-11T23:47:23.649Z,2.90
2018-02-11T23:49:50.126Z,2.90
2018-02-11T23:52:16.329Z,3.10
2018-02-11T23:54:43.219Z,2.90
2018-02-11T23:57:11.434Z,2.90
2018-02-11T23:59:39.638Z,2.90
