createdAt,value
2023-05-03T04:39:27.290Z,8.70
2023-05-03T04:41:55.520Z,9.10
2023-05-03T04:44:22.537Z,8.80
2023-05-03T04:46:51.120Z,9.40
2023-05-03T04:49:18.412Z,8.30
2023-05-03T04:51:46.002Z,10.30
2023-05-03T04:54:12.988Z,9.70
2023-05-03T04:56:40.469Z,9.40
2023-05-03T04:59:11.894Z,9.40
2023-05-03T05:01:40.228Z,9.00
2023-05-03T05:04:07.819Z,9.50
2023-05-03T05:06:44.142Z,9.00
2023-05-03T05:09:24.913Z,8.90
2023-05-03T05:11:56.100Z,10.50
2023-05-03T05:14:26.188Z,11.00
2023-05-03T05:16:53.230Z,9.70
2023-05-03T05:19:20.792Z,12.20
2023-05-03T05:21:48.298Z,10.50
2023-05-03T05:24:16.315Z,8.30
2023-05-03T05:26:45.242Z,8.40
2023-05-03T05:29:19.564Z,7.10
2023-05-03T05:32:41.246Z,8.30
2023-05-03T05:50:58.234Z,6.20
2023-05-03T05:53:25.761Z,6.20
2023-05-03T05:56:03.222Z,6.90
2023-05-03T05:58:33.942Z,6.30
2023-05-03T06:01:02.354Z,5.80
2023-05-03T06:03:34.486Z,6.50
2023-05-03T06:06:08.590Z,5.20
2023-05-03T06:08:43.333Z,5.40
2023-05-03T06:11:23.004Z,5.70
2023-05-03T06:14:00.919Z,5.10
2023-05-03T06:16:36.941Z,4.60
2023-05-03T06:19:13.259Z,4.30
2023-05-03T06:21:45.176Z,3.30
2023-05-03T06:24:21.868Z,3.30
2023-05-03T06:26:51.814Z,3.30
2023-05-03T06:29:18.936Z,3.40
2023-05-03T06:32:04.898Z,3.30
2023-05-03T06:34:41.351Z,3.60
2023-05-03T06:37:40.257Z,2.10
2023-05-03T06:40:13.675Z,2.00
2023-05-03T06:42:41.006Z,2.40
2023-05-03T06:45:35.393Z,2.10
2023-05-03T06:48:10.263Z,2.00
2023-05-03T06:50:38.434Z,2.60
2023-05-03T06:53:05.546Z,2.20
2023-05-03T06:55:33.160Z,2.20
2023-05-03T06:58:00.201Z,1.90
2023-05-03T07:00:27.454Z,1.70
2023-05-03T07:02:56.942Z,1.80
2023-05-03T07:05:24.123Z,2.10
2023-05-03T07:07:51.095Z,2.40
2023-05-03T07:10:20.459Z,2.00
2023-05-03T07:13:26.953Z,1.70
2023-05-03T07:16:03.834Z,2.10
2023-05-03T07:18:30.899Z,1.50
2023-05-03T07:20:59.991Z,2.10
2023-05-03T07:23:27.040Z,1.70
2023-05-03T07:26:04.745Z,1.80
2023-05-03T07:28:33.356Z,2.00
2023-05-03T07:31:00.884Z,3.70
2023-05-03T07:33:27.911Z,2.60
2023-05-03T07:35:54.893Z,2.10
2023-05-03T07:38:22.290Z,2.00
2023-05-03T07:40:55.160Z,1.50
2023-05-03T07:43:23.999Z,1.50
2023-05-03T07:45:51.799Z,2.60
2023-05-03T07:48:18.999Z,2.40
2023-05-03T07:50:47.027Z,1.90
2023-05-03T07:53:14.292Z,1.80
2023-05-03T07:55:47.905Z,2.00
2023-05-03T07:58:15.634Z,2.00
2023-05-03T08:01:06.942Z,3.10
2023-05-03T08:03:43.334Z,2.50
2023-05-03T08:07:19.100Z,1.80
2023-05-03T08:11:25.176Z,1.60
2023-05-03T08:14:25.896Z,1.90
2023-05-03T08:17:30.224Z,2.10
2023-05-03T08:20:16.883Z,1.40
2023-05-03T08:22:45.370Z,1.80
2023-05-03T08:25:12.571Z,1.80
2023-05-03T08:27:46.887Z,1.70
2023-05-03T08:30:14.352Z,2.50
2023-05-03T08:32:43.906Z,2.30
2023-05-03T08:35:16.302Z,1.30
2023-05-03T08:37:46.865Z,1.30
2023-05-03T08:40:18.106Z,1.70
2023-05-03T08:42:45.806Z,1.50
2023-05-03T08:45:26.836Z,1.60
2023-05-03T08:47:57.941Z,1.50
2023-05-03T08:50:25.567Z,1.60
2023-05-03T08:52:52.588Z,1.20
2023-05-03T08:55:20.091Z,1.40
2023-05-03T08:57:47.023Z,1.40
2023-05-03T09:00:14.504Z,1.20
2023-05-03T09:02:41.645Z,1.10
2023-05-03T09:05:15.651Z,1.60
2023-05-03T09:08:07.089Z,1.40
2023-05-03T09:10:36.957Z,1.30
2023-05-03T09:13:04.058Z,1.00
2023-05-03T09:16:05.644Z,1.40
2023-05-03T09:18:32.893Z,1.40
2023-05-03T09:21:00.001Z,1.40
2023-05-03T09:23:28.790Z,1.20
2023-05-03T09:25:56.135Z,1.80
2023-05-03T09:28:23.295Z,1.80
2023-05-03T09:31:04.571Z,1.20
2023-05-03T09:33:31.958Z,1.30
2023-05-03T09:35:59.822Z,1.60
2023-05-03T09:38:47.158Z,1.70
2023-05-03T09:42:17.981Z,1.20
2023-05-03T09:49:28.072Z,1.30
2023-05-03T10:00:03.658Z,0.90
2023-05-03T10:02:45.396Z,1.40
2023-05-03T10:05:24.789Z,1.10
2023-05-03T10:07:52.097Z,1.00
2023-05-03T10:10:19.284Z,0.90
2023-05-03T10:12:47.000Z,1.30
2023-05-03T10:15:14.111Z,1.70
2023-05-03T10:17:46.941Z,1.20
2023-05-03T10:20:37.400Z,1.30
2023-05-03T10:23:08.042Z,2.20
2023-05-03T10:25:36.116Z,1.30
2023-05-03T10:28:07.305Z,1.40
2023-05-03T10:30:35.424Z,1.40
2023-05-03T10:33:11.887Z,1.20
2023-05-03T10:36:00.600Z,1.30
2023-05-03T10:38:28.799Z,1.00
2023-05-03T10:40:56.423Z,1.10
2023-05-03T10:43:32.535Z,1.50
2023-05-03T10:46:03.673Z,1.60
2023-05-03T10:48:34.605Z,1.20
2023-05-03T10:51:39.776Z,1.10
2023-05-03T10:54:07.646Z,1.50
2023-05-03T10:56:34.597Z,1.40
2023-05-03T10:59:01.701Z,1.30
2023-05-03T11:01:28.673Z,2.10
2023-05-03T11:04:08.522Z,2.00
2023-05-03T11:06:37.042Z,1.10
2023-05-03T11:09:06.615Z,2.00
2023-05-03T11:11:34.551Z,1.10
2023-05-03T11:14:01.572Z,1.30
2023-05-03T11:16:28.726Z,1.40
2023-05-03T11:18:56.283Z,1.60
2023-05-03T11:21:23.381Z,1.70
2023-05-03T11:23:50.299Z,1.20
2023-05-03T11:26:17.698Z,1.40
2023-05-03T11:28:45.278Z,1.30
2023-05-03T11:31:13.176Z,0.80
2023-05-03T11:33:40.175Z,1.10
2023-05-03T11:36:08.435Z,1.30
2023-05-03T11:38:36.620Z,1.00
2023-05-03T11:41:14.413Z,1.00
2023-05-03T11:43:42.888Z,1.10
2023-05-03T11:46:10.052Z,1.70
2023-05-03T11:48:37.718Z,1.20
2023-05-03T11:51:09.512Z,1.10
2023-05-03T11:53:36.918Z,2.00
2023-05-03T11:56:03.943Z,1.30
2023-05-03T11:58:30.882Z,1.80
2023-05-03T12:00:57.827Z,1.30
2023-05-03T12:03:36.159Z,1.10
2023-05-03T12:06:04.754Z,1.30
2023-05-03T12:08:35.553Z,1.40
2023-05-03T12:11:09.446Z,1.30
2023-05-03T12:16:12.731Z,1.00
2023-05-03T12:18:59.642Z,1.00
2023-05-03T12:21:54.943Z,1.20
2023-05-03T12:24:33.202Z,1.20
2023-05-03T12:27:02.898Z,1.10
