createdAt,value
2022-07-26T00:03:04.513Z,99.90
2022-07-26T00:08:14.723Z,99.90
2022-07-26T00:13:21.075Z,99.90
2022-07-26T00:18:24.482Z,99.90
2022-07-26T00:28:56.842Z,99.90
2022-07-26T00:34:00.758Z,99.90
2022-07-26T00:39:04.018Z,99.90
2022-07-26T00:44:08.788Z,99.90
2022-07-26T00:49:13.276Z,99.90
2022-07-26T00:54:18.790Z,99.90
2022-07-26T00:59:23.756Z,99.90
2022-07-26T01:04:27.557Z,99.90
2022-07-26T01:09:31.398Z,99.90
2022-07-26T01:14:38.357Z,99.90
2022-07-26T01:19:41.744Z,99.90
2022-07-26T01:24:46.438Z,99.90
2022-07-26T01:29:51.865Z,99.90
2022-07-26T01:34:55.357Z,99.90
2022-07-26T01:40:00.533Z,99.90
2022-07-26T01:45:04.090Z,99.90
2022-07-26T01:50:09.812Z,99.90
2022-07-26T01:55:14.609Z,99.90
2022-07-26T02:00:18.558Z,99.90
2022-07-26T02:05:22.010Z,99.90
2022-07-26T02:10:46.857Z,99.90
2022-07-26T02:15:50.752Z,99.90
2022-07-26T02:20:54.112Z,99.90
2022-07-26T02:25:58.835Z,99.90
2022-07-26T02:31:03.390Z,99.90
2022-07-26T02:36:07.148Z,99.90
2022-07-26T02:41:11.942Z,99.90
2022-07-26T02:46:15.413Z,99.90
2022-07-26T02:51:37.222Z,99.90
2022-07-26T02:56:42.257Z,99.90
2022-07-26T03:01:45.591Z,99.90
2022-07-26T03:06:49.047Z,99.90
2022-07-26T03:11:53.749Z,99.90
2022-07-26T03:16:57.015Z,99.90
2022-07-26T03:22:00.209Z,99.90
2022-07-26T03:27:05.496Z,99.90
2022-07-26T03:32:09.578Z,99.90
2022-07-26T03:37:12.797Z,99.90
2022-07-26T03:42:17.546Z,99.90
2022-07-26T03:47:20.772Z,99.90
2022-07-26T03:52:24.098Z,99.90
2022-07-26T03:57:28.822Z,99.90
2022-07-26T04:02:32.318Z,99.90
2022-07-26T04:07:35.710Z,99.90
2022-07-26T04:12:40.973Z,99.90
2022-07-26T04:17:44.781Z,99.90
2022-07-26T04:22:48.008Z,99.90
2022-07-26T04:27:53.056Z,99.90
2022-07-26T04:32:57.636Z,99.90
2022-07-26T04:38:02.399Z,99.90
2022-07-26T04:43:07.227Z,99.90
2022-07-26T04:48:13.464Z,99.90
2022-07-26T04:53:16.805Z,99.90
2022-07-26T04:58:21.672Z,99.90
2022-07-26T05:03:25.645Z,99.90
2022-07-26T05:08:28.997Z,99.90
2022-07-26T05:13:33.720Z,99.90
2022-07-26T05:18:45.932Z,99.90
2022-07-26T05:23:52.774Z,99.90
2022-07-26T05:28:57.576Z,99.90
2022-07-26T05:34:01.010Z,99.90
2022-07-26T05:39:04.425Z,99.90
2022-07-26T05:44:10.653Z,99.90
2022-07-26T05:49:14.355Z,99.90
2022-07-26T05:54:18.692Z,99.90
2022-07-26T05:59:27.730Z,99.90
2022-07-26T06:04:31.161Z,99.90
2022-07-26T06:09:36.213Z,99.90
2022-07-26T06:14:40.971Z,99.90
2022-07-26T06:19:47.733Z,99.90
2022-07-26T06:24:51.345Z,99.90
2022-07-26T06:29:56.043Z,99.90
2022-07-26T06:34:59.214Z,99.90
2022-07-26T06:40:02.672Z,99.90
2022-07-26T06:45:08.494Z,99.90
2022-07-26T06:50:12.218Z,99.90
2022-07-26T06:55:21.876Z,99.90
2022-07-26T07:00:26.469Z,99.90
2022-07-26T07:05:31.043Z,99.90
2022-07-26T07:10:36.118Z,99.90
2022-07-26T07:15:42.299Z,99.90
2022-07-26T07:20:45.618Z,99.90
2022-07-26T07:25:48.957Z,99.90
2022-07-26T07:30:54.352Z,99.90
2022-07-26T07:35:57.638Z,99.90
2022-07-26T07:41:01.655Z,97.60
2022-07-26T07:46:06.326Z,90.80
2022-07-26T07:51:09.850Z,83.80
2022-07-26T07:56:15.057Z,77.80
2022-07-26T08:01:20.047Z,74.80
2022-07-26T08:06:23.459Z,73.20
2022-07-26T08:11:26.722Z,72.60
2022-07-26T08:16:34.791Z,70.30
2022-07-26T08:21:38.661Z,67.10
2022-07-26T08:26:43.044Z,68.60
2022-07-26T08:31:47.751Z,73.10
2022-07-26T08:37:14.691Z,71.20
2022-07-26T08:42:16.085Z,66.90
2022-07-26T08:47:36.211Z,66.00
2022-07-26T08:52:44.591Z,68.90
2022-07-26T08:57:48.910Z,68.10
2022-07-26T09:02:54.834Z,69.70
2022-07-26T09:07:58.431Z,73.40
2022-07-26T09:13:02.089Z,80.50
2022-07-26T09:18:07.363Z,84.50
2022-07-26T09:23:12.323Z,77.80
2022-07-26T09:28:31.380Z,70.90
2022-07-26T09:33:47.318Z,71.10
2022-07-26T09:38:52.195Z,69.40
2022-07-26T09:43:57.189Z,69.30
2022-07-26T09:49:18.643Z,67.40
2022-07-26T09:54:32.819Z,74.20
2022-07-26T09:59:36.101Z,73.90
2022-07-26T10:04:41.340Z,72.50
2022-07-26T10:09:50.342Z,72.80
2022-07-26T10:14:56.646Z,70.20
2022-07-26T10:20:10.626Z,71.30
2022-07-26T10:25:48.796Z,73.10
2022-07-26T10:30:52.442Z,73.20
2022-07-26T10:35:58.048Z,75.20
2022-07-26T10:41:08.004Z,74.90
2022-07-26T10:46:32.710Z,77.40
2022-07-26T10:51:39.331Z,76.00
2022-07-26T10:56:44.290Z,73.40
2022-07-26T11:01:50.876Z,71.40
2022-07-26T11:07:02.279Z,71.40
2022-07-26T11:12:17.388Z,72.60
2022-07-26T11:17:36.604Z,73.90
2022-07-26T11:22:41.364Z,73.40
2022-07-26T11:28:02.543Z,74.00
2022-07-26T11:33:10.477Z,76.30
2022-07-26T11:38:15.130Z,73.00
2022-07-26T11:43:18.553Z,74.70
2022-07-26T11:48:21.744Z,73.40
2022-07-26T11:53:29.869Z,73.30
2022-07-26T11:58:34.717Z,73.30
2022-07-26T12:03:39.328Z,75.20
2022-07-26T12:08:52.750Z,76.00
2022-07-26T12:14:01.561Z,73.40
2022-07-26T12:19:05.717Z,73.10
2022-07-26T12:24:11.828Z,73.00
2022-07-26T12:29:32.365Z,74.20
2022-07-26T12:34:36.240Z,73.40
2022-07-26T12:39:42.179Z,75.50
2022-07-26T12:44:45.553Z,74.80
2022-07-26T12:49:53.513Z,75.50
2022-07-26T12:54:58.281Z,73.60
2022-07-26T13:00:01.891Z,76.80
2022-07-26T13:05:06.253Z,73.90
2022-07-26T13:15:37.967Z,75.60
2022-07-26T13:20:41.556Z,76.10
2022-07-26T13:25:47.380Z,73.10
2022-07-26T13:30:53.275Z,74.60
2022-07-26T13:35:56.631Z,74.70
2022-07-26T13:41:02.417Z,74.80
2022-07-26T13:46:06.323Z,74.00
2022-07-26T13:51:11.648Z,73.10
2022-07-26T13:56:16.358Z,74.00
2022-07-26T14:01:19.730Z,73.90
2022-07-26T14:06:23.045Z,75.20
2022-07-26T14:11:29.288Z,74.50
2022-07-26T14:16:33.064Z,74.80
2022-07-26T14:21:38.726Z,72.80
2022-07-26T14:27:02.990Z,74.80
2022-07-26T14:32:06.944Z,76.00
2022-07-26T14:37:43.977Z,74.30
2022-07-26T14:42:42.670Z,75.00
2022-07-26T14:47:47.335Z,74.50
2022-07-26T14:52:52.883Z,73.60
2022-07-26T14:57:58.378Z,76.10
2022-07-26T15:03:02.640Z,76.60
2022-07-26T15:08:06.884Z,76.80
2022-07-26T15:13:12.864Z,76.70
2022-07-26T15:18:16.173Z,77.50
2022-07-26T15:23:19.702Z,77.60
2022-07-26T15:28:24.775Z,74.40
2022-07-26T15:33:30.454Z,74.60
2022-07-26T15:38:33.832Z,73.40
2022-07-26T15:43:48.531Z,74.60
2022-07-26T15:48:52.539Z,73.30
2022-07-26T15:53:56.153Z,74.60
2022-07-26T15:59:01.261Z,73.70
2022-07-26T16:04:06.348Z,74.80
2022-07-26T16:09:18.540Z,76.10
2022-07-26T16:14:24.869Z,75.30
2022-07-26T16:19:31.222Z,76.40
2022-07-26T16:24:35.633Z,75.30
2022-07-26T16:29:40.544Z,77.00
2022-07-26T16:34:43.991Z,75.40
2022-07-26T16:39:55.819Z,75.20
2022-07-26T16:45:00.726Z,76.70
2022-07-26T16:50:04.191Z,77.30
2022-07-26T16:55:10.959Z,77.40
2022-07-26T17:00:19.033Z,77.20
2022-07-26T17:05:22.745Z,78.20
2022-07-26T17:10:26.268Z,77.70
2022-07-26T17:15:33.353Z,76.40
2022-07-26T17:20:37.257Z,76.90
2022-07-26T17:25:40.872Z,78.40
2022-07-26T17:30:46.777Z,79.50
2022-07-26T17:35:50.655Z,79.80
2022-07-26T17:40:56.856Z,79.50
2022-07-26T17:46:01.781Z,77.30
2022-07-26T17:51:05.559Z,78.90
2022-07-26T17:56:09.232Z,77.70
2022-07-26T18:01:14.249Z,79.10
2022-07-26T18:06:23.023Z,80.60
2022-07-26T18:16:57.061Z,81.80
2022-07-26T18:22:05.532Z,82.20
2022-07-26T18:27:09.672Z,81.80
2022-07-26T18:32:17.320Z,82.70
2022-07-26T18:37:21.165Z,83.20
2022-07-26T18:42:24.735Z,86.00
2022-07-26T18:47:29.595Z,87.00
2022-07-26T18:52:33.061Z,86.90
2022-07-26T18:57:36.874Z,87.60
2022-07-26T19:02:41.797Z,88.40
2022-07-26T19:07:45.903Z,90.40
2022-07-26T19:12:49.581Z,90.60
2022-07-26T19:17:54.473Z,90.70
2022-07-26T19:22:59.037Z,91.50
2022-07-26T19:28:02.986Z,92.00
2022-07-26T19:33:07.885Z,92.60
2022-07-26T19:38:12.545Z,92.50
2022-07-26T19:43:18.126Z,92.10
2022-07-26T19:48:23.640Z,91.20
2022-07-26T19:53:27.006Z,91.10
2022-07-26T19:58:30.420Z,91.20
2022-07-26T20:03:35.240Z,91.00
2022-07-26T20:08:39.894Z,91.00
2022-07-26T20:13:43.577Z,91.10
2022-07-26T20:18:48.580Z,91.20
2022-07-26T20:23:52.019Z,91.50
2022-07-26T20:28:55.491Z,91.80
2022-07-26T20:34:00.547Z,93.00
2022-07-26T20:39:04.070Z,93.40
2022-07-26T20:44:07.570Z,93.70
2022-07-26T20:49:12.633Z,94.20
2022-07-26T20:54:16.127Z,94.30
2022-07-26T20:59:19.518Z,94.70
2022-07-26T21:04:28.643Z,95.50
2022-07-26T21:09:32.009Z,95.60
2022-07-26T21:14:35.653Z,95.70
2022-07-26T21:19:47.275Z,95.40
2022-07-26T21:24:50.613Z,96.70
2022-07-26T21:29:53.969Z,97.50
2022-07-26T21:34:58.762Z,97.60
2022-07-26T21:40:02.373Z,97.60
2022-07-26T21:45:06.865Z,98.20
2022-07-26T21:50:13.366Z,98.00
2022-07-26T21:55:17.976Z,98.70
2022-07-26T22:05:52.606Z,99.10
2022-07-26T22:10:57.658Z,99.40
2022-07-26T22:16:01.190Z,99.80
2022-07-26T22:21:06.232Z,99.40
2022-07-26T22:26:09.691Z,99.80
2022-07-26T22:31:13.043Z,99.90
2022-07-26T22:36:18.761Z,99.90
2022-07-26T22:41:22.214Z,99.90
2022-07-26T22:46:27.905Z,99.90
2022-07-26T22:51:34.409Z,99.90
2022-07-26T22:56:39.935Z,99.90
2022-07-26T23:01:44.186Z,99.90
2022-07-26T23:06:48.944Z,99.90
2022-07-26T23:11:52.319Z,99.90
2022-07-26T23:16:56.661Z,99.90
2022-07-26T23:22:01.344Z,99.90
2022-07-26T23:27:04.720Z,99.90
2022-07-26T23:32:09.255Z,99.90
2022-07-26T23:37:13.889Z,99.90
2022-07-26T23:42:18.201Z,99.90
2022-07-26T23:47:21.496Z,99.90
2022-07-26T23:52:26.267Z,99.90
2022-07-26T23:57:29.601Z,99.90
