createdAt,value
2023-01-02T00:01:06.303Z,3.29
2023-01-02T00:03:33.190Z,3.23
2023-01-02T00:06:03.862Z,3.26
2023-01-02T00:08:30.749Z,3.12
2023-01-02T00:10:57.501Z,3.03
2023-01-02T00:13:24.753Z,3.12
2023-01-02T00:15:51.528Z,3.09
2023-01-02T00:18:18.308Z,3.04
2023-01-02T00:20:45.043Z,3.08
2023-01-02T00:23:11.795Z,3.10
2023-01-02T00:25:38.641Z,3.06
2023-01-02T00:28:05.420Z,3.08
2023-01-02T00:30:37.998Z,3.02
2023-01-02T00:33:06.858Z,3.04
2023-01-02T00:35:34.478Z,3.02
2023-01-02T00:38:01.283Z,2.96
2023-01-02T00:40:28.097Z,2.86
2023-01-02T00:42:54.863Z,2.83
2023-01-02T00:45:21.627Z,2.89
2023-01-02T00:47:48.452Z,2.85
2023-01-02T00:50:15.285Z,2.90
2023-01-02T00:52:42.083Z,2.87
2023-01-02T00:55:09.362Z,2.87
2023-01-02T00:57:36.431Z,3.00
2023-01-02T01:00:05.480Z,2.90
2023-01-02T01:02:32.565Z,2.83
2023-01-02T01:04:59.400Z,2.85
2023-01-02T01:07:26.188Z,2.82
2023-01-02T01:09:52.930Z,2.82
2023-01-02T01:12:19.713Z,2.75
2023-01-02T01:14:46.450Z,2.72
2023-01-02T01:17:13.200Z,2.80
2023-01-02T01:19:40.022Z,2.78
2023-01-02T01:22:06.758Z,2.76
2023-01-02T01:24:33.518Z,2.74
2023-01-02T01:27:00.250Z,2.84
2023-01-02T01:29:26.996Z,2.80
2023-01-02T01:31:53.804Z,2.77
2023-01-02T01:34:22.692Z,2.73
2023-01-02T01:36:49.427Z,2.78
2023-01-02T01:39:16.359Z,2.74
2023-01-02T01:41:43.278Z,2.71
2023-01-02T01:44:47.192Z,2.75
2023-01-02T01:47:27.276Z,2.68
2023-01-02T01:50:32.813Z,2.68
2023-01-02T01:53:14.464Z,2.58
2023-01-02T01:55:46.470Z,2.62
2023-01-02T01:58:21.737Z,2.69
2023-01-02T02:00:49.098Z,2.63
2023-01-02T02:03:20.928Z,2.64
2023-01-02T02:05:48.075Z,2.70
2023-01-02T02:08:30.950Z,2.58
2023-01-02T02:11:00.182Z,2.53
2023-01-02T02:13:27.489Z,2.67
2023-01-02T02:16:18.387Z,2.55
2023-01-02T02:18:50.680Z,2.49
2023-01-02T02:21:33.043Z,2.49
2023-01-02T02:24:56.524Z,2.47
2023-01-02T02:27:40.178Z,2.47
2023-01-02T02:30:08.093Z,2.43
2023-01-02T02:32:53.014Z,2.45
2023-01-02T02:35:41.805Z,2.42
2023-01-02T02:38:23.148Z,2.43
2023-01-02T02:41:05.196Z,2.32
2023-01-02T02:44:17.965Z,2.36
2023-01-02T02:47:01.993Z,2.42
2023-01-02T02:50:09.393Z,2.41
2023-01-02T02:53:13.146Z,2.44
2023-01-02T02:55:47.969Z,2.42
2023-01-02T02:58:16.715Z,2.50
2023-01-02T03:00:44.635Z,2.31
2023-01-02T03:03:19.999Z,2.34
2023-01-02T03:06:23.126Z,2.22
2023-01-02T03:09:02.073Z,2.22
2023-01-02T03:11:55.561Z,2.33
2023-01-02T03:14:58.701Z,2.32
2023-01-02T03:17:52.445Z,2.29
2023-01-02T03:20:22.951Z,2.24
2023-01-02T03:22:55.153Z,2.25
2023-01-02T03:25:23.162Z,2.30
2023-01-02T03:27:51.430Z,2.28
2023-01-02T03:30:21.800Z,2.26
2023-01-02T03:33:01.435Z,2.22
2023-01-02T03:35:36.981Z,2.24
2023-01-02T03:38:09.521Z,2.23
2023-01-02T03:40:44.523Z,2.24
2023-01-02T03:43:29.276Z,2.26
2023-01-02T03:46:10.209Z,2.30
2023-01-02T03:48:53.958Z,2.21
2023-01-02T03:51:20.984Z,2.26
2023-01-02T03:53:50.196Z,2.23
2023-01-02T03:56:29.528Z,2.23
2023-01-02T03:59:21.237Z,2.25
2023-01-02T04:02:15.758Z,2.19
2023-01-02T04:05:17.072Z,2.26
2023-01-02T04:08:00.712Z,2.30
2023-01-02T04:10:29.767Z,2.28
2023-01-02T04:13:02.502Z,2.15
2023-01-02T04:15:33.691Z,2.25
2023-01-02T04:18:19.762Z,2.23
2023-01-02T04:20:50.702Z,2.25
2023-01-02T04:23:26.991Z,2.13
2023-01-02T04:26:03.323Z,2.23
2023-01-02T04:28:33.459Z,2.26
2023-01-02T04:31:36.404Z,2.25
2023-01-02T04:34:04.887Z,2.24
2023-01-02T04:36:38.196Z,2.25
2023-01-02T04:39:05.123Z,2.27
2023-01-02T04:41:34.979Z,2.29
2023-01-02T04:44:01.846Z,2.22
2023-01-02T04:46:29.667Z,2.23
2023-01-02T04:48:57.404Z,2.31
2023-01-02T04:51:24.759Z,2.16
2023-01-02T04:53:53.168Z,2.23
2023-01-02T04:56:20.922Z,2.29
2023-01-02T04:58:48.561Z,2.26
2023-01-02T05:01:18.969Z,2.25
2023-01-02T05:03:49.163Z,2.14
2023-01-02T05:06:16.288Z,2.17
2023-01-02T05:08:43.832Z,2.12
2023-01-02T05:11:16.935Z,2.19
2023-01-02T05:13:44.022Z,2.17
2023-01-02T05:16:11.525Z,2.19
2023-01-02T05:18:38.502Z,2.23
2023-01-02T05:21:31.298Z,2.22
2023-01-02T05:24:01.622Z,2.09
2023-01-02T05:26:30.797Z,2.24
2023-01-02T05:28:57.657Z,2.10
2023-01-02T05:31:24.547Z,2.11
2023-01-02T05:33:53.270Z,2.19
2023-01-02T05:36:21.037Z,2.17
2023-01-02T05:38:47.946Z,2.18
2023-01-02T05:41:15.211Z,2.02
2023-01-02T05:43:42.287Z,2.12
2023-01-02T05:46:09.197Z,2.16
2023-01-02T05:48:36.027Z,2.13
2023-01-02T05:51:05.156Z,2.13
2023-01-02T05:53:32.058Z,2.10
2023-01-02T05:56:17.973Z,2.09
2023-01-02T05:58:47.286Z,2.15
2023-01-02T06:01:18.107Z,2.12
2023-01-02T06:03:50.857Z,2.08
2023-01-02T06:06:20.727Z,2.06
2023-01-02T06:08:47.530Z,1.96
2023-01-02T06:11:14.661Z,2.05
2023-01-02T06:13:41.374Z,1.98
2023-01-02T06:16:10.513Z,2.03
2023-01-02T06:18:39.549Z,2.04
2023-01-02T06:21:12.934Z,2.08
2023-01-02T06:23:40.622Z,1.97
2023-01-02T06:26:19.347Z,2.05
2023-01-02T06:28:49.925Z,2.04
2023-01-02T06:31:22.478Z,2.04
2023-01-02T06:33:57.658Z,2.01
2023-01-02T06:36:25.077Z,2.08
2023-01-02T06:38:52.004Z,2.04
2023-01-02T06:41:18.794Z,2.03
2023-01-02T06:43:48.438Z,2.01
2023-01-02T06:46:18.004Z,2.01
2023-01-02T06:48:47.403Z,1.95
2023-01-02T06:51:18.825Z,1.95
2023-01-02T06:53:46.047Z,1.97
2023-01-02T06:56:17.413Z,1.93
2023-01-02T06:58:44.245Z,1.86
2023-01-02T07:01:23.147Z,1.97
2023-01-02T07:03:50.464Z,1.98
2023-01-02T07:06:22.153Z,1.95
2023-01-02T07:08:49.747Z,1.90
2023-01-02T07:11:23.635Z,1.95
2023-01-02T07:13:53.760Z,1.94
2023-01-02T07:16:22.664Z,2.01
2023-01-02T07:18:51.459Z,2.02
2023-01-02T07:21:18.349Z,2.00
2023-01-02T07:23:45.202Z,2.01
2023-01-02T07:26:12.897Z,2.04
2023-01-02T07:28:40.263Z,2.04
2023-01-02T07:31:12.749Z,2.13
2023-01-02T07:33:39.602Z,2.05
2023-01-02T07:36:10.727Z,2.18
2023-01-02T07:38:39.267Z,2.13
2023-01-02T07:41:15.681Z,2.13
2023-01-02T07:43:44.281Z,2.18
2023-01-02T07:46:12.106Z,2.15
2023-01-02T07:48:38.903Z,2.14
2023-01-02T07:51:07.567Z,2.22
2023-01-02T07:53:34.936Z,2.10
2023-01-02T07:56:02.827Z,2.32
2023-01-02T07:58:30.013Z,2.34
2023-01-02T08:01:03.266Z,2.30
2023-01-02T08:03:33.850Z,2.33
2023-01-02T08:06:09.229Z,2.39
2023-01-02T08:08:38.023Z,2.37
2023-01-02T08:11:11.001Z,2.38
2023-01-02T08:13:37.929Z,2.38
2023-01-02T08:16:11.212Z,2.34
2023-01-02T08:18:38.604Z,2.37
2023-01-02T08:21:05.950Z,2.50
2023-01-02T08:23:33.657Z,2.54
2023-01-02T08:26:02.704Z,2.49
2023-01-02T08:28:30.013Z,2.46
2023-01-02T08:30:56.990Z,2.46
2023-01-02T08:33:23.795Z,2.44
2023-01-02T08:35:50.676Z,2.53
2023-01-02T08:38:17.456Z,2.67
2023-01-02T08:40:44.451Z,2.75
2023-01-02T08:43:11.248Z,2.82
2023-01-02T08:45:37.990Z,2.73
2023-01-02T08:48:20.997Z,2.73
2023-01-02T08:50:49.917Z,2.81
2023-01-02T08:53:17.191Z,2.76
2023-01-02T08:55:43.962Z,2.90
2023-01-02T08:58:11.214Z,2.90
2023-01-02T09:00:38.056Z,2.88
2023-01-02T09:03:04.994Z,2.94
2023-01-02T09:05:31.905Z,2.91
2023-01-02T09:07:59.179Z,3.05
2023-01-02T09:10:26.053Z,3.11
2023-01-02T09:12:52.934Z,3.11
2023-01-02T09:15:20.054Z,3.02
2023-01-02T09:17:46.903Z,3.11
2023-01-02T09:20:13.677Z,3.22
2023-01-02T09:22:40.790Z,3.18
2023-01-02T09:25:08.287Z,3.30
2023-01-02T09:27:35.121Z,3.43
2023-01-02T09:30:01.912Z,3.41
2023-01-02T09:32:28.757Z,3.45
2023-01-02T09:34:55.533Z,3.55
2023-01-02T09:37:22.317Z,3.58
2023-01-02T09:39:49.121Z,3.69
2023-01-02T09:42:17.477Z,3.73
2023-01-02T09:44:54.753Z,3.88
2023-01-02T09:47:29.565Z,3.93
2023-01-02T09:50:03.592Z,3.96
2023-01-02T09:52:45.732Z,4.15
2023-01-02T09:55:48.547Z,4.28
2023-01-02T09:58:26.298Z,4.30
2023-01-02T10:00:53.349Z,4.52
2023-01-02T10:03:50.310Z,4.52
2023-01-02T10:06:29.505Z,4.61
2023-01-02T10:09:14.330Z,4.69
2023-01-02T10:12:07.521Z,4.79
2023-01-02T10:14:55.438Z,4.88
2023-01-02T10:17:23.736Z,4.85
2023-01-02T10:20:04.186Z,4.95
2023-01-02T10:22:48.160Z,5.11
2023-01-02T10:25:24.560Z,5.16
2023-01-02T10:27:58.178Z,5.13
2023-01-02T10:30:28.222Z,5.14
2023-01-02T10:33:10.936Z,5.24
2023-01-02T10:35:51.068Z,5.44
2023-01-02T10:38:19.717Z,5.44
2023-01-02T10:40:49.108Z,5.60
2023-01-02T10:43:17.104Z,5.62
2023-01-02T10:45:44.208Z,5.79
2023-01-02T10:48:12.197Z,5.89
2023-01-02T10:50:44.577Z,5.99
2023-01-02T10:53:29.490Z,6.11
2023-01-02T10:55:56.259Z,6.05
2023-01-02T10:58:26.888Z,6.12
2023-01-02T11:01:19.937Z,6.22
2023-01-02T11:03:47.595Z,6.41
2023-01-02T11:06:29.991Z,6.46
2023-01-02T11:09:15.634Z,6.56
2023-01-02T11:11:50.166Z,6.68
2023-01-02T11:14:17.006Z,6.80
2023-01-02T11:16:43.852Z,6.77
2023-01-02T11:19:27.460Z,6.99
2023-01-02T11:21:57.046Z,7.17
2023-01-02T11:24:27.192Z,7.28
2023-01-02T11:26:55.258Z,7.47
2023-01-02T11:29:33.305Z,7.68
2023-01-02T11:32:02.640Z,7.89
2023-01-02T11:34:40.705Z,8.05
2023-01-02T11:37:13.624Z,8.30
2023-01-02T11:39:41.245Z,8.44
2023-01-02T11:42:45.769Z,8.58
2023-01-02T11:45:18.299Z,8.74
2023-01-02T11:47:51.195Z,8.91
2023-01-02T11:50:24.236Z,9.14
2023-01-02T11:53:13.515Z,9.33
2023-01-02T11:55:53.413Z,9.40
2023-01-02T11:58:31.457Z,9.70
2023-01-02T12:01:25.441Z,9.81
2023-01-02T12:03:52.644Z,9.91
2023-01-02T12:06:24.024Z,10.11
2023-01-02T12:09:11.404Z,10.19
2023-01-02T12:12:08.343Z,10.35
2023-01-02T12:14:54.132Z,10.47
2023-01-02T12:17:42.337Z,10.60
2023-01-02T12:20:48.565Z,10.82
2023-01-02T12:23:42.603Z,11.08
2023-01-02T12:26:27.308Z,11.21
2023-01-02T12:29:46.727Z,11.44
2023-01-02T12:32:26.433Z,11.41
2023-01-02T12:35:06.997Z,11.69
2023-01-02T12:37:49.674Z,11.97
2023-01-02T12:41:10.832Z,12.08
2023-01-02T12:44:06.646Z,12.41
2023-01-02T12:47:09.950Z,12.82
2023-01-02T12:50:04.022Z,13.10
2023-01-02T12:52:58.269Z,13.33
2023-01-02T12:55:56.316Z,13.59
2023-01-02T12:58:43.948Z,13.80
2023-01-02T13:01:54.195Z,13.86
2023-01-02T13:04:31.918Z,14.07
2023-01-02T13:07:28.256Z,14.32
2023-01-02T13:09:57.841Z,14.41
2023-01-02T13:12:30.633Z,14.44
2023-01-02T13:15:09.012Z,14.56
2023-01-02T13:18:26.168Z,14.67
2023-01-02T13:21:09.325Z,14.70
2023-01-02T13:23:47.022Z,14.88
2023-01-02T13:26:27.033Z,14.85
2023-01-02T13:29:03.918Z,14.95
2023-01-02T13:31:46.401Z,15.08
2023-01-02T13:34:23.233Z,15.04
2023-01-02T13:37:02.202Z,15.07
2023-01-02T13:39:52.368Z,15.10
2023-01-02T13:42:54.291Z,15.05
2023-01-02T13:45:31.740Z,14.78
2023-01-02T13:48:02.689Z,14.71
2023-01-02T13:50:33.976Z,14.73
2023-01-02T13:53:10.507Z,14.80
2023-01-02T13:55:39.953Z,14.83
2023-01-02T13:58:18.610Z,14.73
2023-01-02T14:00:54.685Z,14.65
2023-01-02T14:03:23.050Z,14.65
2023-01-02T14:06:39.690Z,14.45
2023-01-02T14:09:08.235Z,14.19
2023-01-02T14:11:56.642Z,14.13
2023-01-02T14:14:34.869Z,14.13
2023-01-02T14:17:26.709Z,14.01
2023-01-02T14:20:18.228Z,14.01
2023-01-02T14:22:50.468Z,13.93
2023-01-02T14:25:17.909Z,13.84
2023-01-02T14:28:01.028Z,13.79
2023-01-02T14:30:39.413Z,13.79
2023-01-02T14:33:09.741Z,13.67
2023-01-02T14:35:49.611Z,13.48
2023-01-02T14:38:27.028Z,13.52
2023-01-02T14:40:54.120Z,13.24
2023-01-02T14:43:34.107Z,13.18
2023-01-02T14:46:24.407Z,12.99
2023-01-02T14:49:25.108Z,12.98
2023-01-02T14:52:07.247Z,12.83
2023-01-02T14:54:47.342Z,12.74
2023-01-02T14:57:37.156Z,12.57
2023-01-02T15:00:14.357Z,12.56
2023-01-02T15:02:46.178Z,12.56
2023-01-02T15:05:28.043Z,12.43
2023-01-02T15:07:56.789Z,12.22
2023-01-02T15:10:25.347Z,12.33
2023-01-02T15:13:11.051Z,12.22
2023-01-02T15:15:46.117Z,12.13
2023-01-02T15:18:17.789Z,12.05
2023-01-02T15:20:50.703Z,11.87
2023-01-02T15:23:22.512Z,11.70
2023-01-02T15:25:49.419Z,11.74
2023-01-02T15:28:32.252Z,11.70
2023-01-02T15:31:10.809Z,11.65
2023-01-02T15:33:37.882Z,11.47
2023-01-02T15:36:38.181Z,11.46
2023-01-02T15:39:33.778Z,11.32
2023-01-02T15:42:07.980Z,11.13
2023-01-02T15:44:57.494Z,10.97
2023-01-02T15:47:28.187Z,11.18
2023-01-02T15:49:56.542Z,11.07
2023-01-02T15:52:31.154Z,11.03
2023-01-02T15:54:59.899Z,11.16
2023-01-02T15:57:34.352Z,11.22
2023-01-02T16:00:01.280Z,11.35
2023-01-02T16:02:41.121Z,11.42
2023-01-02T16:05:18.407Z,11.66
2023-01-02T16:07:57.530Z,11.72
2023-01-02T16:10:31.135Z,11.61
2023-01-02T16:13:25.525Z,11.73
2023-01-02T16:16:15.358Z,11.77
2023-01-02T16:18:49.085Z,11.85
2023-01-02T16:21:18.095Z,11.88
2023-01-02T16:23:52.815Z,11.96
2023-01-02T16:26:24.916Z,11.86
2023-01-02T16:28:51.742Z,11.86
2023-01-02T16:31:21.711Z,11.83
2023-01-02T16:33:49.100Z,11.63
2023-01-02T16:36:15.870Z,11.63
2023-01-02T16:38:59.642Z,11.69
2023-01-02T16:42:16.903Z,11.66
2023-01-02T16:44:55.329Z,11.75
2023-01-02T16:47:30.598Z,11.64
2023-01-02T16:49:57.463Z,11.60
2023-01-02T16:52:24.257Z,11.59
2023-01-02T16:54:54.262Z,11.72
2023-01-02T16:57:23.431Z,11.67
2023-01-02T16:59:50.209Z,11.41
2023-01-02T17:02:18.174Z,11.66
2023-01-02T17:04:45.022Z,11.57
2023-01-02T17:07:15.698Z,11.61
2023-01-02T17:09:45.409Z,11.64
2023-01-02T17:12:12.665Z,11.52
2023-01-02T17:14:39.549Z,11.57
2023-01-02T17:17:06.717Z,11.28
2023-01-02T17:19:33.598Z,11.17
2023-01-02T17:22:00.437Z,11.22
2023-01-02T17:24:27.364Z,11.35
2023-01-02T17:26:54.245Z,11.24
2023-01-02T17:29:21.218Z,11.15
2023-01-02T17:31:48.966Z,11.06
2023-01-02T17:34:16.035Z,11.02
2023-01-02T17:36:42.887Z,10.79
2023-01-02T17:39:09.696Z,10.44
2023-01-02T17:41:36.481Z,10.45
2023-01-02T17:44:03.924Z,10.74
2023-01-02T17:47:09.177Z,10.74
2023-01-02T17:49:21.091Z,10.71
2023-01-02T17:51:48.031Z,10.70
2023-01-02T17:54:14.794Z,10.67
2023-01-02T17:56:41.594Z,10.52
2023-01-02T17:59:08.350Z,10.49
2023-01-02T18:01:35.804Z,10.56
2023-01-02T18:04:02.582Z,10.49
2023-01-02T18:06:30.354Z,10.39
2023-01-02T18:08:57.080Z,10.26
2023-01-02T18:11:24.333Z,10.14
2023-01-02T18:13:54.581Z,10.07
2023-01-02T18:16:32.334Z,10.12
2023-01-02T18:19:01.415Z,10.16
2023-01-02T18:21:33.198Z,10.18
2023-01-02T18:24:11.316Z,10.13
2023-01-02T18:26:38.117Z,10.15
2023-01-02T18:29:13.501Z,10.26
2023-01-02T18:31:43.467Z,10.27
2023-01-02T18:34:47.588Z,10.22
2023-01-02T18:37:20.302Z,10.30
2023-01-02T18:39:48.482Z,10.35
2023-01-02T18:42:23.338Z,10.28
2023-01-02T18:44:52.084Z,10.36
2023-01-02T18:47:34.895Z,10.36
2023-01-02T18:50:27.361Z,10.32
2023-01-02T18:52:54.216Z,10.30
2023-01-02T18:55:27.396Z,10.36
2023-01-02T18:57:56.259Z,10.39
2023-01-02T19:00:28.380Z,10.37
2023-01-02T19:03:01.077Z,10.35
2023-01-02T19:05:40.991Z,10.40
2023-01-02T19:08:37.386Z,10.37
2023-01-02T19:11:37.443Z,10.39
2023-01-02T19:14:23.558Z,10.41
2023-01-02T19:17:05.998Z,10.44
2023-01-02T19:19:38.621Z,10.48
2023-01-02T19:22:14.829Z,10.53
2023-01-02T19:24:41.735Z,10.54
2023-01-02T19:27:35.609Z,10.54
2023-01-02T19:30:07.940Z,10.58
2023-01-02T19:32:36.261Z,10.51
2023-01-02T19:35:34.630Z,10.51
2023-01-02T19:38:17.510Z,10.43
2023-01-02T19:40:44.227Z,10.41
2023-01-02T19:43:11.002Z,10.43
2023-01-02T19:45:37.716Z,10.41
2023-01-02T19:48:04.596Z,10.47
2023-01-02T19:50:31.312Z,10.50
2023-01-02T19:52:58.031Z,10.50
2023-01-02T19:55:24.755Z,10.45
2023-01-02T19:57:51.555Z,10.34
2023-01-02T20:00:19.639Z,10.44
2023-01-02T20:02:49.757Z,10.47
2023-01-02T20:05:21.872Z,10.45
2023-01-02T20:07:51.491Z,10.44
2023-01-02T20:10:18.871Z,10.37
2023-01-02T20:12:45.816Z,10.37
2023-01-02T20:15:23.728Z,10.45
2023-01-02T20:17:52.065Z,10.38
2023-01-02T20:20:22.961Z,10.39
2023-01-02T20:22:51.932Z,10.26
2023-01-02T20:25:24.187Z,10.20
2023-01-02T20:27:53.471Z,10.33
2023-01-02T20:30:24.669Z,10.23
2023-01-02T20:32:53.595Z,10.33
2023-01-02T20:35:20.375Z,10.34
2023-01-02T20:37:48.057Z,10.31
2023-01-02T20:40:14.890Z,10.16
2023-01-02T20:42:41.730Z,10.10
2023-01-02T20:45:09.453Z,10.12
2023-01-02T20:47:36.555Z,9.98
2023-01-02T20:50:04.575Z,9.88
2023-01-02T20:52:31.353Z,9.90
2023-01-02T20:54:58.940Z,9.90
2023-01-02T20:57:25.690Z,9.88
2023-01-02T20:59:52.563Z,9.88
2023-01-02T21:02:19.514Z,9.70
2023-01-02T21:04:46.367Z,9.66
2023-01-02T21:07:13.324Z,9.65
2023-01-02T21:09:40.069Z,9.68
2023-01-02T21:12:26.829Z,9.67
2023-01-02T21:14:54.302Z,9.61
2023-01-02T21:17:21.035Z,9.52
2023-01-02T21:19:47.828Z,9.45
2023-01-02T21:22:15.587Z,9.31
2023-01-02T21:24:42.323Z,9.39
2023-01-02T21:27:12.978Z,9.38
2023-01-02T21:29:40.565Z,9.38
2023-01-02T21:32:07.312Z,9.28
2023-01-02T21:34:34.108Z,9.30
2023-01-02T21:37:01.002Z,9.35
2023-01-02T21:39:27.795Z,9.33
2023-01-02T21:42:13.044Z,9.28
2023-01-02T21:44:39.783Z,9.16
2023-01-02T21:47:06.557Z,9.17
2023-01-02T21:49:33.348Z,9.15
2023-01-02T21:52:00.355Z,9.13
2023-01-02T21:54:27.836Z,9.07
2023-01-02T21:56:54.667Z,9.03
2023-01-02T21:59:25.288Z,8.98
2023-01-02T22:01:53.704Z,9.00
2023-01-02T22:04:22.105Z,8.96
2023-01-02T22:07:29.994Z,8.92
2023-01-02T22:09:36.568Z,8.87
2023-01-02T22:12:03.557Z,8.86
2023-01-02T22:14:32.669Z,8.82
2023-01-02T22:17:08.503Z,8.82
2023-01-02T22:19:36.429Z,8.76
2023-01-02T22:22:04.091Z,8.68
2023-01-02T22:24:31.026Z,8.73
2023-01-02T22:27:03.778Z,8.74
2023-01-02T22:30:00.530Z,8.70
2023-01-02T22:32:19.154Z,8.68
2023-01-02T22:34:45.971Z,8.72
2023-01-02T22:37:20.323Z,8.64
2023-01-02T22:39:49.322Z,8.62
2023-01-02T22:45:36.795Z,8.51
2023-01-02T22:48:06.553Z,8.56
2023-01-02T22:50:43.921Z,8.52
2023-01-02T22:53:29.238Z,8.52
2023-01-02T22:55:56.212Z,8.46
2023-01-02T22:58:23.521Z,8.49
2023-01-02T23:01:00.407Z,8.46
2023-01-02T23:03:39.334Z,8.42
2023-01-02T23:06:06.479Z,8.46
2023-01-02T23:08:33.429Z,8.45
2023-01-02T23:11:00.700Z,8.40
2023-01-02T23:13:27.772Z,8.37
2023-01-02T23:16:13.213Z,8.32
2023-01-02T23:18:58.856Z,8.28
2023-01-02T23:21:27.973Z,8.25
2023-01-02T23:23:54.873Z,8.26
2023-01-02T23:26:24.755Z,8.21
2023-01-02T23:29:08.459Z,8.19
2023-01-02T23:31:44.285Z,8.19
2023-01-02T23:34:13.535Z,8.11
2023-01-02T23:36:41.674Z,8.15
2023-01-02T23:39:16.086Z,8.08
2023-01-02T23:41:43.883Z,8.09
2023-01-02T23:44:15.236Z,8.06
2023-01-02T23:46:42.944Z,8.08
2023-01-02T23:49:11.343Z,8.08
2023-01-02T23:51:39.910Z,7.99
2023-01-02T23:54:14.185Z,7.90
2023-01-02T23:56:44.060Z,7.93
2023-01-02T23:59:16.152Z,7.91
