createdAt,value
2022-09-15T00:00:02.979Z,7.70
2022-09-15T00:07:33.115Z,10.83
2022-09-15T00:10:03.132Z,13.25
2022-09-15T00:15:03.009Z,11.20
2022-09-15T00:17:33.237Z,8.15
2022-09-15T00:20:03.325Z,7.60
2022-09-15T00:25:02.576Z,10.00
2022-09-15T00:27:33.542Z,8.02
2022-09-15T00:30:03.526Z,12.73
2022-09-15T00:35:03.165Z,18.60
2022-09-15T00:37:33.230Z,15.57
2022-09-15T00:42:32.667Z,16.73
2022-09-15T00:47:40.121Z,12.48
2022-09-15T00:50:15.370Z,11.73
2022-09-15T00:52:54.353Z,14.98
2022-09-15T00:55:33.273Z,12.50
2022-09-15T00:58:08.758Z,13.75
2022-09-15T01:03:27.419Z,12.27
2022-09-15T01:06:06.550Z,9.68
2022-09-15T01:08:44.038Z,9.25
2022-09-15T01:11:14.327Z,8.55
2022-09-15T01:13:45.330Z,11.10
2022-09-15T01:20:18.133Z,12.07
2022-09-15T01:23:17.319Z,13.60
2022-09-15T01:26:18.714Z,13.05
2022-09-15T01:29:17.899Z,13.13
2022-09-15T01:32:26.528Z,17.02
2022-09-15T01:35:16.700Z,10.80
2022-09-15T01:38:05.566Z,13.32
2022-09-15T01:40:42.603Z,11.45
2022-09-15T01:43:13.451Z,11.27
2022-09-15T01:45:46.836Z,11.73
2022-09-15T01:48:18.913Z,15.57
2022-09-15T01:50:53.525Z,12.48
2022-09-15T01:53:25.751Z,14.38
2022-09-15T01:56:13.288Z,13.40
2022-09-15T01:58:44.224Z,11.18
2022-09-15T02:01:42.299Z,18.05
2022-09-15T02:04:41.586Z,17.15
2022-09-15T02:07:22.400Z,22.02
2022-09-15T02:10:13.113Z,15.35
2022-09-15T02:13:09.048Z,19.55
2022-09-15T02:15:45.429Z,14.80
2022-09-15T02:18:20.060Z,15.15
2022-09-15T02:20:59.233Z,20.10
2022-09-15T02:23:33.732Z,19.27
2022-09-15T02:26:15.773Z,15.45
2022-09-15T02:28:47.509Z,17.42
2022-09-15T02:31:20.566Z,17.33
2022-09-15T02:33:59.245Z,18.35
2022-09-15T02:36:31.302Z,14.00
2022-09-15T02:39:08.362Z,10.68
2022-09-15T02:41:39.010Z,14.90
2022-09-15T02:44:10.340Z,15.35
2022-09-15T02:46:41.411Z,12.88
2022-09-15T02:49:11.417Z,14.18
2022-09-15T02:51:41.387Z,20.60
2022-09-15T02:54:11.351Z,12.82
2022-09-15T02:56:41.216Z,7.00
2022-09-15T03:01:40.592Z,11.45
2022-09-15T03:04:10.631Z,17.83
2022-09-15T03:06:40.594Z,18.77
2022-09-15T03:09:11.483Z,11.63
2022-09-15T03:11:41.447Z,12.20
2022-09-15T03:14:12.470Z,13.73
2022-09-15T03:16:42.428Z,15.80
2022-09-15T03:19:12.325Z,12.77
2022-09-15T03:21:42.274Z,18.98
2022-09-15T03:24:12.141Z,12.10
2022-09-15T03:29:11.458Z,11.05
2022-09-15T03:31:41.642Z,12.52
2022-09-15T03:34:11.858Z,17.75
2022-09-15T03:36:42.862Z,10.20
2022-09-15T03:39:14.868Z,9.73
2022-09-15T03:41:44.740Z,11.65
2022-09-15T03:44:15.104Z,11.80
2022-09-15T03:46:45.405Z,14.88
2022-09-15T03:49:15.354Z,14.32
2022-09-15T03:51:45.222Z,14.57
2022-09-15T03:54:15.071Z,14.13
2022-09-15T03:56:44.978Z,11.65
2022-09-15T03:59:14.944Z,14.98
2022-09-15T04:01:45.254Z,19.48
2022-09-15T04:04:16.597Z,15.02
2022-09-15T04:06:47.703Z,20.58
2022-09-15T04:09:20.257Z,16.10
2022-09-15T04:11:50.448Z,19.77
2022-09-15T04:14:20.910Z,15.70
2022-09-15T04:16:51.289Z,20.52
2022-09-15T04:19:21.192Z,18.25
2022-09-15T04:21:51.132Z,23.88
2022-09-15T04:24:21.258Z,18.83
2022-09-15T04:26:51.557Z,45.72
2022-09-15T04:29:21.526Z,17.88
2022-09-15T04:31:52.068Z,20.45
2022-09-15T04:34:22.212Z,18.27
2022-09-15T04:36:52.512Z,18.92
2022-09-15T04:39:22.454Z,19.90
2022-09-15T04:41:52.475Z,17.25
2022-09-15T04:44:22.675Z,18.70
2022-09-15T04:46:52.731Z,13.32
2022-09-15T04:49:22.714Z,22.30
2022-09-15T04:51:55.917Z,9.43
2022-09-15T04:54:25.844Z,12.38
2022-09-15T04:56:55.742Z,12.13
2022-09-15T04:59:25.733Z,12.45
2022-09-15T05:01:58.515Z,13.77
2022-09-15T05:04:28.565Z,10.30
2022-09-15T05:06:58.443Z,11.63
2022-09-15T05:09:31.211Z,10.13
2022-09-15T05:12:01.271Z,14.75
2022-09-15T05:14:32.869Z,9.95
2022-09-15T05:17:03.322Z,12.02
2022-09-15T05:19:33.789Z,13.10
2022-09-15T05:22:04.284Z,11.40
2022-09-15T05:24:36.202Z,10.65
2022-09-15T05:27:06.977Z,9.52
2022-09-15T05:29:37.462Z,9.55
2022-09-15T05:32:08.245Z,6.05
2022-09-15T05:34:41.667Z,6.68
2022-09-15T05:37:12.829Z,6.60
2022-09-15T05:39:43.367Z,5.25
2022-09-15T05:42:13.927Z,4.07
2022-09-15T05:44:44.570Z,9.60
2022-09-15T05:47:15.397Z,8.35
2022-09-15T05:49:45.745Z,6.75
2022-09-15T05:52:17.775Z,7.18
2022-09-15T05:54:48.451Z,5.60
2022-09-15T05:57:20.531Z,6.85
2022-09-15T05:59:51.157Z,7.88
2022-09-15T06:02:21.823Z,8.57
2022-09-15T06:04:52.291Z,7.50
2022-09-15T06:07:23.365Z,6.28
2022-09-15T06:09:54.023Z,9.50
2022-09-15T06:12:24.813Z,9.38
2022-09-15T06:14:55.873Z,11.20
2022-09-15T06:17:26.633Z,15.70
2022-09-15T06:19:59.116Z,11.48
2022-09-15T06:22:31.259Z,13.50
2022-09-15T06:25:02.001Z,7.22
2022-09-15T06:27:32.688Z,8.13
2022-09-15T06:30:03.146Z,11.20
2022-09-15T06:32:33.754Z,7.68
2022-09-15T06:35:09.083Z,14.82
2022-09-15T06:37:40.941Z,9.82
2022-09-15T06:40:12.152Z,12.68
2022-09-15T06:42:42.716Z,13.00
2022-09-15T06:45:13.347Z,6.60
2022-09-15T06:47:43.778Z,18.00
2022-09-15T06:50:14.487Z,5.28
2022-09-15T06:52:45.803Z,6.22
2022-09-15T06:55:16.164Z,7.43
2022-09-15T06:57:46.683Z,7.85
2022-09-15T07:00:17.294Z,5.55
2022-09-15T07:02:51.230Z,9.25
2022-09-15T07:05:21.568Z,6.38
2022-09-15T07:07:51.833Z,9.60
2022-09-15T07:10:22.348Z,5.03
2022-09-15T07:12:52.670Z,5.60
2022-09-15T07:15:25.376Z,6.68
2022-09-15T07:17:56.015Z,7.90
2022-09-15T07:20:29.323Z,8.32
2022-09-15T07:22:59.653Z,9.43
2022-09-15T07:25:29.944Z,10.63
2022-09-15T07:28:00.409Z,8.15
2022-09-15T07:30:30.788Z,5.00
2022-09-15T07:33:01.417Z,3.95
2022-09-15T07:35:31.735Z,5.65
2022-09-15T07:38:02.729Z,5.72
2022-09-15T07:40:33.895Z,5.75
2022-09-15T07:43:04.327Z,8.68
2022-09-15T07:45:35.446Z,6.82
2022-09-15T07:48:06.030Z,3.42
2022-09-15T07:50:37.140Z,9.15
2022-09-15T07:53:07.653Z,5.60
2022-09-15T07:55:37.972Z,4.20
2022-09-15T07:58:08.425Z,7.65
2022-09-15T08:00:41.270Z,2.95
2022-09-15T08:03:11.782Z,5.60
2022-09-15T08:05:45.425Z,7.32
2022-09-15T08:08:16.609Z,8.70
2022-09-15T08:10:46.892Z,4.13
2022-09-15T08:13:17.273Z,8.48
2022-09-15T08:15:48.381Z,3.92
2022-09-15T08:18:19.401Z,3.90
2022-09-15T08:20:49.683Z,9.63
2022-09-15T08:23:20.286Z,11.90
2022-09-15T08:25:53.533Z,8.48
2022-09-15T08:28:24.078Z,10.43
2022-09-15T08:31:03.342Z,8.73
2022-09-15T08:33:34.555Z,4.78
2022-09-15T08:36:08.037Z,6.95
2022-09-15T08:38:38.744Z,17.25
2022-09-15T08:41:17.789Z,16.83
2022-09-15T08:44:19.343Z,30.35
2022-09-15T08:47:16.344Z,18.98
2022-09-15T08:50:17.251Z,26.52
2022-09-15T08:53:03.005Z,19.55
2022-09-15T08:56:01.476Z,17.73
2022-09-15T08:58:39.761Z,14.00
2022-09-15T09:01:43.763Z,29.70
2022-09-15T09:04:48.739Z,17.90
2022-09-15T09:07:40.826Z,18.15
2022-09-15T09:10:26.117Z,19.48
2022-09-15T09:13:14.075Z,17.67
2022-09-15T09:16:23.944Z,18.85
2022-09-15T09:19:31.308Z,13.70
2022-09-15T09:22:14.614Z,22.40
2022-09-15T09:24:49.786Z,17.60
2022-09-15T09:27:24.108Z,22.17
2022-09-15T09:30:18.045Z,18.17
2022-09-15T09:33:13.186Z,15.60
2022-09-15T09:35:54.314Z,19.13
2022-09-15T09:38:34.791Z,19.00
2022-09-15T09:41:09.275Z,21.23
2022-09-15T09:43:40.360Z,15.40
2022-09-15T09:46:18.503Z,16.10
2022-09-15T09:49:03.778Z,15.02
2022-09-15T09:51:51.141Z,30.38
2022-09-15T09:54:22.793Z,22.65
2022-09-15T09:56:55.005Z,23.52
2022-09-15T09:59:45.154Z,30.02
2022-09-15T10:02:21.418Z,21.60
2022-09-15T10:04:56.210Z,18.60
2022-09-15T10:07:29.333Z,23.90
2022-09-15T10:10:02.663Z,21.58
2022-09-15T10:12:43.905Z,21.73
2022-09-15T10:15:27.927Z,25.13
2022-09-15T10:17:59.652Z,20.42
2022-09-15T10:20:37.703Z,21.83
2022-09-15T10:23:29.410Z,18.20
2022-09-15T10:26:20.489Z,30.48
2022-09-15T10:29:14.863Z,22.50
2022-09-15T10:31:46.784Z,24.25
2022-09-15T10:34:33.394Z,24.52
2022-09-15T10:37:27.637Z,19.27
2022-09-15T10:40:00.947Z,14.45
2022-09-15T10:42:52.725Z,22.48
2022-09-15T10:45:39.899Z,25.90
2022-09-15T10:48:48.260Z,25.85
2022-09-15T10:51:37.660Z,24.55
2022-09-15T10:54:31.534Z,24.17
2022-09-15T10:57:19.808Z,22.67
2022-09-15T11:00:12.717Z,16.42
2022-09-15T11:03:01.925Z,18.55
2022-09-15T11:06:01.665Z,16.55
2022-09-15T11:11:32.811Z,21.50
2022-09-15T11:14:28.114Z,17.92
2022-09-15T11:17:33.476Z,18.90
2022-09-15T11:20:34.170Z,22.38
2022-09-15T11:23:21.319Z,23.73
2022-09-15T11:25:59.010Z,18.67
2022-09-15T11:28:44.802Z,24.25
2022-09-15T11:31:36.452Z,16.98
2022-09-15T11:34:45.530Z,23.25
2022-09-15T11:37:23.960Z,25.17
2022-09-15T11:40:24.332Z,24.38
2022-09-15T11:43:06.074Z,35.05
2022-09-15T11:45:41.349Z,19.38
2022-09-15T11:48:25.413Z,17.65
2022-09-15T11:50:59.416Z,17.02
2022-09-15T11:53:48.290Z,19.25
2022-09-15T11:56:28.704Z,24.13
2022-09-15T11:59:24.432Z,15.63
2022-09-15T12:02:08.102Z,17.88
2022-09-15T12:04:43.702Z,18.63
2022-09-15T12:07:22.708Z,21.73
2022-09-15T12:09:53.703Z,28.33
2022-09-15T12:12:28.028Z,16.35
2022-09-15T12:15:01.491Z,18.40
2022-09-15T12:17:45.696Z,20.30
2022-09-15T12:20:38.271Z,22.45
2022-09-15T12:23:24.215Z,19.98
2022-09-15T12:26:18.382Z,21.60
2022-09-15T12:29:04.684Z,29.85
2022-09-15T12:31:41.296Z,20.85
2022-09-15T12:34:36.291Z,33.67
2022-09-15T12:37:21.675Z,20.92
2022-09-15T12:39:52.121Z,23.75
2022-09-15T12:42:26.278Z,28.02
2022-09-15T12:45:33.092Z,23.58
2022-09-15T12:48:09.721Z,29.95
2022-09-15T12:50:44.785Z,26.92
2022-09-15T12:53:29.729Z,30.52
2022-09-15T12:56:03.151Z,31.55
2022-09-15T12:58:40.419Z,20.75
2022-09-15T13:01:34.490Z,27.75
2022-09-15T13:04:28.591Z,31.42
2022-09-15T13:07:24.851Z,25.45
2022-09-15T13:10:20.897Z,29.27
2022-09-15T13:13:05.270Z,37.78
2022-09-15T13:15:38.868Z,30.05
2022-09-15T13:18:09.584Z,26.23
2022-09-15T13:20:44.136Z,29.83
2022-09-15T13:23:18.108Z,23.15
2022-09-15T13:25:50.912Z,30.88
2022-09-15T13:28:22.721Z,27.92
2022-09-15T13:31:32.132Z,29.63
2022-09-15T13:38:12.634Z,17.67
2022-09-15T13:41:25.523Z,23.33
2022-09-15T13:44:30.584Z,16.77
2022-09-15T13:47:19.485Z,14.27
2022-09-15T13:50:23.205Z,27.17
2022-09-15T13:53:22.590Z,22.92
2022-09-15T13:55:56.653Z,19.20
2022-09-15T14:01:26.322Z,14.73
2022-09-15T14:04:01.982Z,18.25
2022-09-15T14:06:40.573Z,15.02
2022-09-15T14:09:22.846Z,19.45
2022-09-15T14:11:56.259Z,17.45
2022-09-15T14:14:41.915Z,18.05
2022-09-15T14:17:26.186Z,24.65
2022-09-15T14:19:58.996Z,19.73
2022-09-15T14:22:32.169Z,21.05
2022-09-15T14:25:08.279Z,17.10
2022-09-15T14:27:41.103Z,16.88
2022-09-15T14:30:19.299Z,22.35
2022-09-15T14:32:54.321Z,22.65
2022-09-15T14:35:28.792Z,22.88
2022-09-15T14:38:01.144Z,21.40
2022-09-15T14:40:38.037Z,20.42
2022-09-15T14:43:28.962Z,18.05
2022-09-15T14:46:11.917Z,18.20
2022-09-15T14:48:42.526Z,20.95
2022-09-15T14:51:30.733Z,30.25
2022-09-15T14:54:05.305Z,19.02
2022-09-15T14:56:40.081Z,19.40
2022-09-15T14:59:19.173Z,22.13
2022-09-15T15:02:09.036Z,23.38
2022-09-15T15:07:35.158Z,21.67
2022-09-15T15:10:10.101Z,25.73
2022-09-15T15:12:44.797Z,25.50
2022-09-15T15:15:19.092Z,22.17
2022-09-15T15:17:52.915Z,20.95
2022-09-15T15:20:27.683Z,24.00
2022-09-15T15:23:14.419Z,22.05
2022-09-15T15:25:45.461Z,22.15
2022-09-15T15:28:34.174Z,25.15
2022-09-15T15:31:25.721Z,21.77
2022-09-15T15:34:01.365Z,31.52
2022-09-15T15:36:32.561Z,34.95
2022-09-15T15:39:07.456Z,33.10
2022-09-15T15:41:44.062Z,39.17
2022-09-15T15:44:32.337Z,39.45
2022-09-15T15:47:25.309Z,43.38
2022-09-15T15:50:15.326Z,29.15
2022-09-15T15:52:46.975Z,31.17
2022-09-15T15:55:19.847Z,30.20
2022-09-15T15:57:52.527Z,29.08
2022-09-15T16:00:32.475Z,31.55
2022-09-15T16:03:02.833Z,34.65
2022-09-15T16:05:33.687Z,33.60
2022-09-15T16:08:12.087Z,33.40
2022-09-15T16:10:47.109Z,29.55
2022-09-15T16:13:19.705Z,45.25
2022-09-15T16:15:51.308Z,28.40
2022-09-15T16:18:21.817Z,37.45
2022-09-15T16:20:52.234Z,30.85
2022-09-15T16:23:24.909Z,44.90
2022-09-15T16:26:03.798Z,33.25
2022-09-15T16:28:34.389Z,33.42
2022-09-15T16:31:04.708Z,29.17
2022-09-15T16:33:38.168Z,31.92
2022-09-15T16:36:09.120Z,32.67
2022-09-15T16:38:39.840Z,46.30
2022-09-15T16:41:20.003Z,31.85
2022-09-15T16:43:50.606Z,38.72
2022-09-15T16:46:21.088Z,25.27
2022-09-15T16:48:51.456Z,33.88
2022-09-15T16:51:28.751Z,25.63
2022-09-15T16:54:01.418Z,25.38
2022-09-15T16:56:32.053Z,29.95
2022-09-15T16:59:02.617Z,26.83
2022-09-15T17:01:33.288Z,24.67
2022-09-15T17:04:05.437Z,28.35
2022-09-15T17:06:35.958Z,27.83
2022-09-15T17:09:06.539Z,20.42
2022-09-15T17:11:36.974Z,20.67
2022-09-15T17:14:15.722Z,21.38
2022-09-15T17:16:49.507Z,19.13
2022-09-15T17:19:19.892Z,23.52
2022-09-15T17:21:52.216Z,18.10
2022-09-15T17:24:23.649Z,24.88
2022-09-15T17:26:54.050Z,27.90
2022-09-15T17:29:24.599Z,17.67
2022-09-15T17:31:55.965Z,16.92
2022-09-15T17:34:26.430Z,14.25
2022-09-15T17:36:56.670Z,19.02
2022-09-15T17:39:26.972Z,16.52
2022-09-15T17:41:57.253Z,17.55
2022-09-15T17:44:27.545Z,19.83
2022-09-15T17:46:58.047Z,15.77
2022-09-15T17:49:28.533Z,22.42
2022-09-15T17:51:59.817Z,15.55
2022-09-15T17:54:30.263Z,24.70
2022-09-15T17:57:00.526Z,24.95
2022-09-15T17:59:30.805Z,18.80
2022-09-15T18:02:01.146Z,22.17
2022-09-15T18:04:31.738Z,16.00
2022-09-15T18:07:01.952Z,21.20
2022-09-15T18:09:33.349Z,13.57
2022-09-15T18:12:03.687Z,14.32
2022-09-15T18:14:34.510Z,16.48
2022-09-15T18:17:04.761Z,11.80
2022-09-15T18:19:35.143Z,13.05
2022-09-15T18:22:05.809Z,15.68
2022-09-15T18:24:36.688Z,15.85
2022-09-15T18:27:06.987Z,10.88
2022-09-15T18:29:37.301Z,20.00
2022-09-15T18:32:07.684Z,12.48
2022-09-15T18:34:38.143Z,11.02
2022-09-15T18:37:08.537Z,15.40
2022-09-15T18:39:39.435Z,13.98
2022-09-15T18:42:10.111Z,12.48
2022-09-15T18:44:40.356Z,14.20
2022-09-15T18:47:10.596Z,11.40
2022-09-15T18:49:40.858Z,11.75
2022-09-15T18:52:11.390Z,11.20
2022-09-15T18:54:41.712Z,12.82
2022-09-15T18:57:11.996Z,10.60
2022-09-15T18:59:42.625Z,10.23
2022-09-15T19:02:16.354Z,12.95
2022-09-15T19:04:47.573Z,17.20
2022-09-15T19:07:17.820Z,11.52
2022-09-15T19:09:48.122Z,12.88
2022-09-15T19:12:18.463Z,9.38
2022-09-15T19:14:50.371Z,12.02
2022-09-15T19:17:21.180Z,11.45
2022-09-15T19:19:51.599Z,10.88
2022-09-15T19:22:21.895Z,10.30
2022-09-15T19:24:52.333Z,12.10
2022-09-15T19:27:22.775Z,11.25
2022-09-15T19:29:53.293Z,8.85
2022-09-15T19:32:24.221Z,11.38
2022-09-15T19:34:54.953Z,11.10
2022-09-15T19:37:26.021Z,13.40
2022-09-15T19:39:56.887Z,12.65
2022-09-15T19:42:27.234Z,10.25
2022-09-15T19:44:57.634Z,10.68
2022-09-15T19:47:28.207Z,11.20
2022-09-15T19:49:58.523Z,12.25
2022-09-15T19:52:29.648Z,12.82
2022-09-15T19:55:00.057Z,7.72
2022-09-15T19:57:30.339Z,9.10
2022-09-15T20:00:00.564Z,15.65
2022-09-15T20:02:30.907Z,12.00
2022-09-15T20:05:01.309Z,15.43
2022-09-15T20:07:31.592Z,8.50
2022-09-15T20:10:01.861Z,9.73
2022-09-15T20:12:33.203Z,12.48
2022-09-15T20:15:03.936Z,9.20
2022-09-15T20:17:34.278Z,12.30
2022-09-15T20:20:04.937Z,9.15
2022-09-15T20:22:35.198Z,7.22
2022-09-15T20:25:06.090Z,10.30
2022-09-15T20:27:36.739Z,13.70
2022-09-15T20:30:08.286Z,7.97
2022-09-15T20:32:38.534Z,6.70
2022-09-15T20:35:09.122Z,8.82
2022-09-15T20:37:39.379Z,12.30
2022-09-15T20:40:12.080Z,8.20
2022-09-15T20:42:42.390Z,7.75
2022-09-15T20:45:13.472Z,9.52
2022-09-15T20:47:43.726Z,9.77
2022-09-15T20:50:14.211Z,8.43
2022-09-15T20:52:44.755Z,10.10
2022-09-15T20:55:15.145Z,12.40
2022-09-15T20:57:45.393Z,9.20
2022-09-15T21:00:16.422Z,8.65
2022-09-15T21:02:46.718Z,12.20
2022-09-15T21:05:17.120Z,12.15
2022-09-15T21:07:47.434Z,7.10
2022-09-15T21:10:17.778Z,7.03
2022-09-15T21:12:48.025Z,6.40
2022-09-15T21:15:19.148Z,8.05
2022-09-15T21:17:49.391Z,7.85
2022-09-15T21:20:19.807Z,12.48
2022-09-15T21:22:55.037Z,5.85
2022-09-15T21:25:26.206Z,6.38
2022-09-15T21:27:56.467Z,7.55
2022-09-15T21:30:26.768Z,9.23
2022-09-15T21:32:57.438Z,11.73
2022-09-15T21:35:27.905Z,11.00
2022-09-15T21:38:00.647Z,8.77
2022-09-15T21:40:31.203Z,8.98
2022-09-15T21:43:01.550Z,11.82
2022-09-15T21:45:32.668Z,11.23
2022-09-15T21:48:02.957Z,14.27
2022-09-15T21:50:33.336Z,9.60
2022-09-15T21:53:03.596Z,9.02
2022-09-15T21:55:33.860Z,7.45
2022-09-15T21:58:04.108Z,10.20
2022-09-15T22:00:34.502Z,9.20
2022-09-15T22:03:04.761Z,7.00
2022-09-15T22:05:35.270Z,10.98
2022-09-15T22:08:05.738Z,12.02
2022-09-15T22:10:36.281Z,8.77
2022-09-15T22:13:07.888Z,9.65
2022-09-15T22:15:39.226Z,10.10
2022-09-15T22:18:09.567Z,11.50
2022-09-15T22:20:39.892Z,9.90
2022-09-15T22:23:10.150Z,9.05
2022-09-15T22:25:40.579Z,16.00
2022-09-15T22:28:10.821Z,9.65
2022-09-15T22:30:41.289Z,11.27
2022-09-15T22:33:11.112Z,11.32
2022-09-15T22:35:40.936Z,9.88
2022-09-15T22:38:10.747Z,10.73
2022-09-15T22:40:40.624Z,11.18
2022-09-15T22:43:10.521Z,11.38
2022-09-15T22:45:40.635Z,9.38
2022-09-15T22:48:10.774Z,11.73
2022-09-15T22:53:10.053Z,11.73
2022-09-15T22:55:39.859Z,12.15
2022-09-15T22:58:10.166Z,13.45
2022-09-15T23:00:41.457Z,14.73
2022-09-15T23:03:12.539Z,15.05
2022-09-15T23:05:42.656Z,14.27
2022-09-15T23:08:12.542Z,12.57
2022-09-15T23:10:42.283Z,17.95
2022-09-15T23:13:13.720Z,19.05
2022-09-15T23:15:45.233Z,17.55
2022-09-15T23:18:15.575Z,13.07
2022-09-15T23:20:46.443Z,13.85
2022-09-15T23:23:16.164Z,14.50
2022-09-15T23:25:46.305Z,13.23
2022-09-15T23:28:16.176Z,9.90
2022-09-15T23:30:46.021Z,15.20
2022-09-15T23:33:15.838Z,12.30
2022-09-15T23:35:45.606Z,15.23
2022-09-15T23:38:16.058Z,12.43
2022-09-15T23:40:46.287Z,10.85
2022-09-15T23:43:17.200Z,11.40
2022-09-15T23:45:48.139Z,13.07
2022-09-15T23:48:17.967Z,17.25
2022-09-15T23:50:47.971Z,20.67
2022-09-15T23:53:17.791Z,16.50
2022-09-15T23:55:49.341Z,16.35
2022-09-15T23:58:20.600Z,15.07
