createdAt,value
2019-05-20T00:01:16.012Z,4.77
2019-05-20T00:03:46.152Z,4.60
2019-05-20T00:06:16.001Z,4.33
2019-05-20T00:08:45.888Z,4.30
2019-05-20T00:11:15.932Z,4.53
2019-05-20T00:13:45.868Z,4.60
2019-05-20T00:16:16.149Z,5.80
2019-05-20T00:18:46.283Z,5.13
2019-05-20T00:21:16.339Z,5.27
2019-05-20T00:23:46.234Z,5.00
2019-05-20T00:26:16.143Z,5.23
2019-05-20T00:28:47.514Z,5.23
2019-05-20T00:31:17.514Z,4.87
2019-05-20T00:33:47.919Z,4.70
2019-05-20T00:36:17.997Z,5.50
2019-05-20T00:39:06.975Z,5.50
2019-05-20T00:41:36.968Z,6.03
2019-05-20T00:44:06.891Z,5.50
2019-05-20T00:46:39.324Z,6.03
2019-05-20T00:49:09.345Z,5.60
2019-05-20T00:51:39.942Z,5.83
2019-05-20T00:54:10.235Z,4.93
2019-05-20T00:56:40.265Z,5.23
2019-05-20T00:59:10.462Z,5.20
2019-05-20T01:01:40.414Z,5.57
2019-05-20T01:04:10.419Z,5.63
2019-05-20T01:06:40.349Z,5.43
2019-05-20T01:09:10.766Z,4.40
2019-05-20T01:11:40.680Z,5.10
2019-05-20T01:14:10.642Z,5.30
2019-05-20T01:16:41.379Z,5.03
2019-05-20T01:19:11.294Z,5.77
2019-05-20T01:21:41.940Z,5.73
2019-05-20T01:24:12.013Z,5.03
2019-05-20T01:26:41.929Z,5.00
2019-05-20T01:29:11.811Z,5.70
2019-05-20T01:31:41.752Z,5.43
2019-05-20T01:34:11.995Z,4.97
2019-05-20T01:36:41.891Z,5.20
2019-05-20T01:39:10.685Z,5.60
2019-05-20T01:41:40.577Z,5.37
2019-05-20T01:44:10.421Z,5.47
2019-05-20T01:46:43.435Z,5.43
2019-05-20T01:49:13.328Z,6.03
2019-05-20T01:51:45.086Z,5.33
2019-05-20T01:54:16.911Z,5.70
2019-05-20T01:56:46.859Z,5.47
2019-05-20T01:59:17.110Z,5.60
2019-05-20T02:01:47.148Z,5.70
2019-05-20T02:04:17.036Z,6.57
2019-05-20T02:06:46.913Z,6.27
2019-05-20T02:09:17.042Z,5.80
2019-05-20T02:11:46.913Z,6.33
2019-05-20T02:14:20.511Z,6.00
2019-05-20T02:16:50.420Z,7.30
2019-05-20T02:19:20.391Z,7.30
2019-05-20T02:21:50.233Z,7.07
2019-05-20T02:24:20.072Z,6.97
2019-05-20T02:26:49.969Z,7.60
2019-05-20T02:29:19.953Z,7.40
2019-05-20T02:31:49.983Z,7.13
2019-05-20T02:34:19.837Z,8.67
2019-05-20T02:36:49.742Z,8.47
2019-05-20T02:39:20.139Z,7.20
2019-05-20T02:41:50.083Z,7.87
2019-05-20T02:44:19.989Z,7.30
2019-05-20T02:46:49.906Z,8.77
2019-05-20T02:49:19.943Z,7.73
2019-05-20T02:51:49.938Z,8.00
2019-05-20T02:54:19.849Z,7.83
2019-05-20T02:56:49.776Z,7.57
2019-05-20T02:59:19.992Z,7.87
2019-05-20T03:01:49.938Z,7.83
2019-05-20T03:04:20.122Z,7.90
2019-05-20T03:06:50.124Z,7.80
2019-05-20T03:09:20.503Z,7.30
2019-05-20T03:11:50.400Z,8.10
2019-05-20T03:14:20.560Z,7.83
2019-05-20T03:16:50.541Z,7.70
2019-05-20T03:19:20.465Z,7.43
2019-05-20T03:21:50.538Z,7.60
2019-05-20T03:24:20.592Z,8.50
2019-05-20T03:26:50.902Z,8.13
2019-05-20T03:29:21.010Z,7.30
2019-05-20T03:31:50.876Z,7.83
2019-05-20T03:34:44.280Z,7.67
2019-05-20T03:36:52.859Z,8.33
2019-05-20T03:39:23.215Z,7.77
2019-05-20T03:41:53.387Z,8.03
2019-05-20T03:44:23.596Z,8.30
2019-05-20T03:46:53.552Z,7.40
2019-05-20T03:49:23.536Z,8.30
2019-05-20T03:51:53.364Z,7.20
2019-05-20T03:54:23.350Z,7.27
2019-05-20T03:56:53.211Z,7.90
2019-05-20T03:59:23.281Z,6.70
2019-05-20T04:01:53.132Z,7.30
2019-05-20T04:04:25.171Z,6.77
2019-05-20T04:06:54.614Z,6.63
2019-05-20T04:09:24.536Z,6.10
2019-05-20T04:11:54.409Z,6.70
2019-05-20T04:14:24.522Z,7.20
2019-05-20T04:16:54.375Z,6.77
2019-05-20T04:19:24.671Z,6.27
2019-05-20T04:21:54.767Z,6.53
2019-05-20T04:24:24.779Z,7.03
2019-05-20T04:27:00.787Z,6.97
2019-05-20T04:29:30.877Z,5.70
2019-05-20T04:32:00.961Z,7.77
2019-05-20T04:34:31.035Z,6.97
2019-05-20T04:37:00.961Z,5.47
2019-05-20T04:39:30.925Z,5.53
2019-05-20T04:42:00.843Z,6.40
2019-05-20T04:44:30.954Z,6.13
2019-05-20T04:47:00.948Z,6.60
2019-05-20T04:49:30.821Z,6.30
2019-05-20T04:52:00.686Z,6.03
2019-05-20T04:54:30.713Z,6.17
2019-05-20T04:57:00.712Z,6.03
2019-05-20T04:59:31.474Z,6.23
2019-05-20T05:02:01.711Z,7.00
2019-05-20T05:04:31.954Z,6.70
2019-05-20T05:07:01.967Z,5.83
2019-05-20T05:09:32.226Z,5.50
2019-05-20T05:12:03.363Z,5.53
2019-05-20T05:14:33.809Z,5.73
2019-05-20T05:17:04.462Z,6.73
2019-05-20T05:19:34.698Z,5.77
2019-05-20T05:22:05.318Z,5.80
2019-05-20T05:24:35.680Z,5.60
2019-05-20T05:27:05.877Z,6.07
2019-05-20T05:29:36.238Z,5.70
2019-05-20T05:32:06.335Z,6.80
2019-05-20T05:34:36.632Z,6.43
2019-05-20T05:39:36.160Z,5.93
2019-05-20T05:42:06.439Z,5.93
2019-05-20T05:44:37.568Z,6.80
2019-05-20T05:47:09.171Z,5.17
2019-05-20T05:49:41.058Z,5.00
2019-05-20T05:52:11.088Z,5.47
2019-05-20T05:54:41.258Z,5.30
2019-05-20T05:57:11.795Z,5.90
2019-05-20T05:59:41.999Z,6.10
2019-05-20T06:02:11.927Z,5.83
2019-05-20T06:04:41.962Z,6.10
2019-05-20T06:07:12.041Z,6.60
2019-05-20T06:09:42.115Z,6.23
2019-05-20T06:12:12.145Z,5.87
2019-05-20T06:14:43.577Z,6.23
2019-05-20T06:17:13.643Z,6.40
2019-05-20T06:19:43.797Z,6.13
2019-05-20T06:22:15.149Z,6.27
2019-05-20T06:24:45.204Z,6.57
2019-05-20T06:27:15.802Z,5.77
2019-05-20T06:29:45.608Z,6.33
2019-05-20T06:32:16.786Z,7.53
2019-05-20T06:34:50.371Z,7.87
2019-05-20T06:37:22.157Z,7.77
2019-05-20T06:39:52.453Z,6.90
2019-05-20T06:42:22.809Z,7.50
2019-05-20T06:44:56.635Z,8.00
2019-05-20T06:47:24.871Z,8.07
2019-05-20T06:49:55.161Z,7.33
2019-05-20T06:52:35.477Z,7.63
2019-05-20T06:54:57.063Z,8.10
2019-05-20T06:57:26.906Z,7.73
2019-05-20T06:59:56.986Z,7.33
2019-05-20T07:02:27.010Z,8.90
2019-05-20T07:04:57.466Z,8.53
2019-05-20T07:07:27.331Z,8.13
2019-05-20T07:09:57.361Z,7.50
2019-05-20T07:12:40.057Z,7.77
2019-05-20T07:14:59.411Z,8.53
2019-05-20T07:17:29.734Z,7.67
2019-05-20T07:20:00.520Z,9.20
2019-05-20T07:22:30.469Z,10.83
2019-05-20T07:25:00.630Z,10.20
2019-05-20T07:27:30.973Z,10.10
2019-05-20T07:30:01.293Z,11.53
2019-05-20T07:32:31.875Z,10.40
2019-05-20T07:35:02.409Z,11.00
2019-05-20T07:37:32.746Z,11.33
2019-05-20T07:40:03.558Z,10.00
2019-05-20T07:42:38.106Z,10.80
2019-05-20T07:45:08.793Z,11.33
2019-05-20T07:47:39.170Z,13.13
2019-05-20T07:50:10.914Z,11.30
2019-05-20T07:52:41.485Z,9.77
2019-05-20T07:55:12.342Z,10.73
2019-05-20T07:57:44.747Z,10.73
2019-05-20T08:00:15.099Z,10.70
2019-05-20T08:02:45.713Z,11.10
2019-05-20T08:05:16.130Z,11.80
2019-05-20T08:07:52.518Z,10.43
2019-05-20T08:10:18.526Z,11.23
2019-05-20T08:12:48.837Z,11.73
2019-05-20T08:15:19.263Z,10.50
2019-05-20T08:17:49.443Z,12.67
2019-05-20T08:20:19.895Z,11.03
2019-05-20T08:22:49.891Z,10.17
2019-05-20T08:25:20.947Z,10.20
2019-05-20T08:27:51.070Z,9.73
2019-05-20T08:30:35.251Z,10.77
2019-05-20T08:33:06.333Z,11.20
2019-05-20T08:35:36.443Z,11.50
2019-05-20T08:38:06.866Z,10.50
2019-05-20T08:40:35.871Z,11.80
2019-05-20T08:43:06.034Z,9.93
2019-05-20T08:45:39.940Z,10.30
2019-05-20T08:48:10.232Z,10.60
2019-05-20T08:50:40.599Z,10.20
2019-05-20T08:53:10.768Z,11.33
2019-05-20T08:55:40.841Z,10.90
2019-05-20T08:58:10.885Z,10.17
2019-05-20T09:00:41.469Z,11.53
2019-05-20T09:03:11.946Z,11.77
2019-05-20T09:05:42.047Z,11.70
2019-05-20T09:08:13.032Z,13.60
2019-05-20T09:10:47.137Z,14.57
2019-05-20T09:13:17.945Z,13.03
2019-05-20T09:18:17.722Z,12.43
2019-05-20T09:20:47.706Z,12.53
2019-05-20T09:23:17.662Z,13.77
2019-05-20T09:25:47.990Z,12.10
2019-05-20T09:28:18.228Z,11.40
2019-05-20T09:30:48.417Z,12.20
2019-05-20T09:33:20.227Z,11.23
2019-05-20T09:35:52.856Z,13.40
2019-05-20T09:38:26.234Z,11.10
2019-05-20T09:40:57.447Z,10.43
2019-05-20T09:43:28.600Z,12.37
2019-05-20T09:46:07.636Z,11.07
2019-05-20T09:48:34.641Z,11.83
2019-05-20T09:51:04.851Z,11.60
2019-05-20T09:53:35.164Z,12.70
2019-05-20T09:56:05.161Z,12.97
2019-05-20T09:58:38.022Z,11.90
2019-05-20T10:01:09.396Z,10.63
2019-05-20T10:03:40.750Z,10.43
2019-05-20T10:06:11.836Z,10.33
2019-05-20T10:08:45.312Z,10.60
2019-05-20T10:11:16.315Z,11.00
2019-05-20T10:13:47.778Z,11.23
2019-05-20T10:16:18.706Z,11.10
2019-05-20T10:18:49.635Z,16.80
2019-05-20T10:21:20.943Z,10.23
2019-05-20T10:23:52.558Z,9.20
2019-05-20T10:26:27.111Z,9.97
2019-05-20T10:28:58.068Z,10.33
2019-05-20T10:31:28.384Z,13.10
2019-05-20T10:33:58.583Z,9.90
2019-05-20T10:36:32.590Z,10.40
2019-05-20T10:39:07.536Z,10.00
2019-05-20T10:41:36.296Z,9.37
2019-05-20T10:44:07.499Z,9.43
2019-05-20T10:46:39.098Z,10.33
2019-05-20T10:49:10.446Z,10.13
2019-05-20T10:51:41.155Z,10.03
2019-05-20T10:54:12.592Z,7.73
2019-05-20T10:56:42.759Z,7.50
2019-05-20T10:59:12.981Z,7.70
2019-05-20T11:01:43.829Z,7.30
2019-05-20T11:04:13.891Z,7.70
2019-05-20T11:06:44.007Z,7.23
2019-05-20T11:09:19.469Z,7.10
2019-05-20T11:11:49.477Z,10.00
2019-05-20T11:14:20.864Z,9.37
2019-05-20T11:16:51.543Z,10.53
2019-05-20T11:19:21.905Z,8.83
2019-05-20T11:21:53.496Z,10.60
2019-05-20T11:24:23.450Z,8.87
2019-05-20T11:26:53.971Z,9.83
2019-05-20T11:29:27.354Z,8.87
2019-05-20T11:31:57.271Z,9.57
2019-05-20T11:34:27.915Z,11.13
2019-05-20T11:36:58.223Z,10.70
2019-05-20T11:39:33.330Z,9.70
2019-05-20T11:42:02.271Z,15.83
2019-05-20T11:44:35.801Z,13.67
2019-05-20T11:47:06.331Z,12.10
2019-05-20T11:49:37.162Z,9.80
2019-05-20T11:52:07.924Z,8.87
2019-05-20T11:54:39.181Z,8.90
2019-05-20T11:57:09.776Z,8.73
2019-05-20T11:59:40.821Z,8.90
2019-05-20T12:02:11.055Z,12.30
2019-05-20T12:04:44.318Z,11.30
2019-05-20T12:07:14.929Z,12.43
2019-05-20T12:09:49.715Z,11.67
2019-05-20T12:12:17.904Z,11.70
2019-05-20T12:14:48.040Z,10.97
2019-05-20T12:19:47.620Z,11.13
2019-05-20T12:22:18.866Z,7.60
2019-05-20T12:24:51.621Z,7.90
2019-05-20T12:27:21.114Z,6.90
2019-05-20T12:29:51.219Z,6.40
2019-05-20T12:32:22.073Z,5.43
2019-05-20T12:34:52.854Z,6.00
2019-05-20T12:37:22.945Z,5.37
2019-05-20T12:40:06.364Z,5.80
2019-05-20T12:42:25.902Z,6.60
2019-05-20T12:44:56.406Z,6.60
2019-05-20T12:47:27.415Z,7.40
2019-05-20T12:49:58.606Z,7.40
2019-05-20T12:52:28.755Z,9.03
2019-05-20T12:55:07.976Z,9.17
2019-05-20T12:57:31.591Z,7.47
2019-05-20T13:00:01.794Z,7.90
2019-05-20T13:02:31.717Z,7.63
2019-05-20T13:05:02.185Z,8.20
2019-05-20T13:07:32.963Z,8.90
2019-05-20T13:10:03.663Z,9.53
2019-05-20T13:12:33.318Z,8.07
2019-05-20T13:15:05.634Z,9.47
2019-05-20T13:17:37.344Z,9.67
2019-05-20T13:20:08.417Z,11.27
2019-05-20T13:22:39.589Z,34.73
2019-05-20T13:25:11.747Z,9.40
2019-05-20T13:27:42.350Z,8.90
2019-05-20T13:30:13.407Z,10.87
2019-05-20T13:32:43.922Z,12.07
2019-05-20T13:37:44.167Z,12.07
2019-05-20T13:40:15.507Z,13.47
2019-05-20T13:42:45.665Z,13.30
2019-05-20T13:45:16.009Z,14.23
2019-05-20T13:47:46.378Z,15.07
2019-05-20T13:50:16.881Z,18.90
2019-05-20T13:52:47.158Z,15.63
2019-05-20T13:55:18.156Z,12.53
2019-05-20T13:57:48.265Z,7.97
2019-05-20T14:00:20.101Z,6.83
2019-05-20T14:02:50.922Z,7.40
2019-05-20T14:05:22.141Z,7.20
2019-05-20T14:07:55.825Z,6.50
2019-05-20T14:10:26.428Z,6.80
2019-05-20T14:12:56.995Z,6.53
2019-05-20T14:15:27.494Z,6.60
2019-05-20T14:17:57.608Z,6.10
2019-05-20T14:20:28.198Z,5.80
2019-05-20T14:22:58.410Z,6.23
2019-05-20T14:25:31.840Z,6.37
2019-05-20T14:28:03.307Z,16.33
2019-05-20T14:30:33.967Z,6.00
2019-05-20T14:33:05.146Z,6.80
2019-05-20T14:35:35.687Z,6.93
2019-05-20T14:38:12.566Z,6.23
2019-05-20T14:40:43.435Z,7.13
2019-05-20T14:43:28.204Z,5.83
2019-05-20T14:46:06.663Z,6.57
2019-05-20T14:48:37.306Z,6.27
2019-05-20T14:51:11.689Z,5.47
2019-05-20T14:53:47.051Z,5.43
2019-05-20T14:56:17.836Z,5.60
2019-05-20T14:58:51.579Z,5.27
2019-05-20T15:01:28.972Z,5.20
2019-05-20T15:04:06.195Z,5.80
2019-05-20T15:06:38.452Z,5.53
2019-05-20T15:09:11.058Z,4.93
2019-05-20T15:11:52.032Z,4.80
2019-05-20T15:14:45.753Z,5.13
2019-05-20T15:17:21.162Z,5.23
2019-05-20T15:20:07.112Z,5.20
2019-05-20T15:22:47.502Z,5.10
2019-05-20T15:25:45.778Z,5.87
2019-05-20T15:28:30.804Z,5.00
2019-05-20T15:31:06.779Z,4.80
2019-05-20T15:33:41.443Z,4.70
2019-05-20T15:36:20.852Z,5.10
2019-05-20T15:38:58.467Z,5.10
2019-05-20T15:41:33.017Z,4.60
2019-05-20T15:44:10.386Z,5.97
2019-05-20T15:46:44.830Z,4.67
2019-05-20T15:49:25.858Z,4.77
2019-05-20T15:52:05.560Z,4.70
2019-05-20T15:54:40.433Z,7.80
2019-05-20T15:57:23.833Z,5.50
2019-05-20T16:00:13.812Z,5.40
2019-05-20T16:02:52.607Z,5.23
2019-05-20T16:05:45.443Z,5.13
2019-05-20T16:08:22.930Z,4.87
2019-05-20T16:10:57.382Z,3.90
2019-05-20T16:13:31.391Z,4.23
2019-05-20T16:16:06.455Z,5.70
2019-05-20T16:18:53.695Z,4.93
2019-05-20T16:21:29.567Z,5.40
2019-05-20T16:24:00.381Z,7.83
2019-05-20T16:26:35.963Z,4.53
2019-05-20T16:29:08.010Z,4.83
2019-05-20T16:31:38.763Z,5.50
2019-05-20T16:34:10.543Z,4.93
2019-05-20T16:36:41.702Z,5.10
2019-05-20T16:39:14.382Z,4.87
2019-05-20T16:41:45.627Z,5.90
2019-05-20T16:44:18.621Z,5.80
2019-05-20T16:46:51.179Z,4.87
2019-05-20T16:49:22.832Z,4.50
2019-05-20T16:51:54.611Z,5.60
2019-05-20T16:54:26.188Z,5.07
2019-05-20T16:56:57.854Z,5.23
2019-05-20T16:59:28.325Z,5.13
2019-05-20T17:01:59.492Z,5.30
2019-05-20T17:04:34.399Z,5.30
2019-05-20T17:07:09.606Z,5.80
2019-05-20T17:09:44.626Z,5.53
2019-05-20T17:12:15.111Z,5.67
2019-05-20T17:14:45.284Z,6.37
2019-05-20T17:17:15.315Z,5.30
2019-05-20T17:19:46.894Z,6.47
2019-05-20T17:22:19.635Z,4.43
2019-05-20T17:24:49.893Z,6.23
2019-05-20T17:27:21.156Z,6.70
2019-05-20T17:29:52.172Z,5.67
2019-05-20T17:32:24.579Z,6.63
2019-05-20T17:34:56.808Z,5.60
2019-05-20T17:37:28.998Z,5.53
2019-05-20T17:40:01.383Z,5.10
2019-05-20T17:42:32.554Z,5.50
2019-05-20T17:45:05.781Z,5.80
2019-05-20T17:47:37.006Z,5.50
2019-05-20T17:50:15.792Z,5.20
2019-05-20T17:52:49.869Z,4.53
2019-05-20T17:55:21.671Z,5.83
2019-05-20T17:57:55.819Z,4.93
2019-05-20T18:00:27.431Z,5.00
2019-05-20T18:03:08.115Z,5.40
2019-05-20T18:05:41.093Z,6.30
2019-05-20T18:08:12.945Z,4.60
2019-05-20T18:10:44.397Z,5.40
2019-05-20T18:13:17.111Z,5.00
2019-05-20T18:15:52.417Z,6.50
2019-05-20T18:18:24.690Z,5.40
2019-05-20T18:20:56.593Z,6.90
2019-05-20T18:23:27.970Z,6.60
2019-05-20T18:25:59.027Z,5.87
2019-05-20T18:28:32.182Z,6.43
2019-05-20T18:31:04.535Z,6.13
2019-05-20T18:33:37.294Z,6.07
2019-05-20T18:36:10.021Z,5.93
2019-05-20T18:38:43.266Z,6.50
2019-05-20T18:41:20.302Z,6.33
2019-05-20T18:43:54.594Z,7.10
2019-05-20T18:46:30.439Z,6.70
2019-05-20T18:49:02.946Z,6.03
2019-05-20T18:51:42.643Z,6.80
2019-05-20T18:54:18.617Z,6.53
2019-05-20T18:56:50.798Z,6.70
2019-05-20T18:59:27.760Z,6.77
2019-05-20T19:02:06.385Z,7.43
2019-05-20T19:04:38.059Z,6.70
2019-05-20T19:07:09.703Z,6.87
2019-05-20T19:09:42.236Z,7.27
2019-05-20T19:12:14.702Z,6.70
2019-05-20T19:14:46.347Z,8.93
2019-05-20T19:17:18.022Z,7.93
2019-05-20T19:19:50.609Z,7.83
2019-05-20T19:22:22.078Z,7.73
2019-05-20T19:24:52.568Z,6.40
2019-05-20T19:27:25.850Z,7.60
2019-05-20T19:29:58.136Z,8.07
2019-05-20T19:32:32.069Z,8.30
2019-05-20T19:35:07.947Z,8.80
2019-05-20T19:37:41.043Z,9.43
2019-05-20T19:40:13.040Z,8.50
2019-05-20T19:42:44.436Z,9.83
2019-05-20T19:45:17.551Z,8.37
2019-05-20T19:47:50.562Z,6.87
2019-05-20T19:50:22.330Z,7.77
2019-05-20T19:52:52.936Z,8.77
2019-05-20T19:55:23.260Z,24.17
2019-05-20T19:57:57.802Z,10.37
2019-05-20T20:00:30.499Z,8.90
2019-05-20T20:03:03.615Z,14.03
2019-05-20T20:05:36.625Z,8.90
2019-05-20T20:08:07.997Z,9.17
2019-05-20T20:10:40.668Z,8.37
2019-05-20T20:13:13.584Z,9.90
2019-05-20T20:15:46.033Z,8.60
2019-05-20T20:18:17.078Z,8.33
2019-05-20T20:20:48.844Z,8.13
2019-05-20T20:23:19.389Z,8.30
2019-05-20T20:25:50.785Z,8.57
2019-05-20T20:28:21.935Z,9.50
2019-05-20T20:30:54.030Z,9.10
2019-05-20T20:33:25.636Z,8.90
2019-05-20T20:35:57.887Z,7.93
2019-05-20T20:38:29.176Z,9.30
2019-05-20T20:41:01.412Z,8.40
2019-05-20T20:43:33.207Z,8.50
2019-05-20T20:46:05.412Z,7.80
2019-05-20T20:48:37.673Z,7.43
2019-05-20T20:51:09.690Z,8.77
2019-05-20T20:53:41.833Z,8.63
2019-05-20T20:56:24.639Z,8.03
2019-05-20T20:58:45.564Z,8.30
2019-05-20T21:01:16.098Z,7.13
2019-05-20T21:03:46.735Z,8.30
2019-05-20T21:06:18.184Z,7.10
2019-05-20T21:08:49.802Z,7.20
2019-05-20T21:11:21.127Z,7.40
2019-05-20T21:13:51.633Z,6.37
2019-05-20T21:16:21.778Z,8.60
2019-05-20T21:18:51.755Z,6.37
2019-05-20T21:21:27.137Z,7.33
2019-05-20T21:23:58.201Z,6.20
2019-05-20T21:26:29.546Z,5.23
2019-05-20T21:29:01.005Z,5.73
2019-05-20T21:31:30.978Z,6.07
2019-05-20T21:34:01.047Z,5.67
2019-05-20T21:36:46.193Z,4.93
2019-05-20T21:39:07.700Z,5.03
2019-05-20T21:41:42.299Z,5.60
2019-05-20T21:44:13.052Z,7.13
2019-05-20T21:46:45.080Z,5.50
2019-05-20T21:49:17.335Z,5.30
2019-05-20T21:51:49.909Z,4.97
2019-05-20T21:54:22.152Z,5.17
2019-05-20T21:56:58.527Z,4.93
2019-05-20T21:59:28.706Z,5.73
2019-05-20T22:02:00.984Z,5.47
2019-05-20T22:04:34.275Z,5.50
2019-05-20T22:07:06.111Z,6.10
2019-05-20T22:09:39.199Z,6.57
2019-05-20T22:14:44.609Z,5.00
2019-05-20T22:17:17.450Z,5.93
2019-05-20T22:19:55.953Z,5.60
2019-05-20T22:22:53.005Z,6.73
2019-05-20T22:25:26.049Z,6.60
2019-05-20T22:27:58.022Z,5.07
2019-05-20T22:30:34.797Z,5.53
2019-05-20T22:33:05.697Z,6.20
2019-05-20T22:35:39.435Z,6.13
2019-05-20T22:38:14.175Z,5.60
2019-05-20T22:40:48.353Z,5.13
2019-05-20T22:43:18.475Z,5.90
2019-05-20T22:45:48.827Z,5.70
2019-05-20T22:48:22.070Z,4.67
2019-05-20T22:50:53.418Z,4.70
2019-05-20T22:53:24.617Z,4.90
2019-05-20T22:55:54.754Z,5.40
2019-05-20T22:58:24.813Z,4.83
2019-05-20T23:00:55.016Z,4.03
2019-05-20T23:03:25.014Z,4.53
2019-05-20T23:05:55.605Z,4.07
2019-05-20T23:08:25.711Z,3.97
2019-05-20T23:10:55.838Z,4.10
2019-05-20T23:13:25.868Z,3.43
2019-05-20T23:15:56.142Z,3.33
2019-05-20T23:18:26.265Z,3.00
2019-05-20T23:20:56.296Z,3.10
2019-05-20T23:23:26.169Z,3.10
2019-05-20T23:25:56.617Z,3.00
2019-05-20T23:28:26.959Z,2.83
2019-05-20T23:30:57.448Z,2.90
2019-05-20T23:33:28.308Z,3.00
2019-05-20T23:35:58.170Z,2.80
2019-05-20T23:38:29.379Z,3.13
2019-05-20T23:41:00.323Z,2.70
2019-05-20T23:43:30.738Z,3.00
2019-05-20T23:46:00.845Z,3.00
2019-05-20T23:48:32.007Z,2.70
2019-05-20T23:51:02.031Z,3.00
2019-05-20T23:53:32.045Z,2.80
2019-05-20T23:56:02.110Z,3.30
2019-05-20T23:58:32.927Z,2.87
