createdAt,value
2023-03-12T00:00:26.332Z,19.90
2023-03-12T00:02:53.999Z,18.17
2023-03-12T00:05:22.627Z,20.05
2023-03-12T00:07:50.907Z,23.00
2023-03-12T00:10:19.862Z,22.67
2023-03-12T00:13:08.477Z,35.90
2023-03-12T00:15:38.254Z,43.10
2023-03-12T00:18:06.887Z,28.38
2023-03-12T00:20:34.399Z,28.33
2023-03-12T00:23:02.204Z,35.85
2023-03-12T00:25:34.196Z,29.33
2023-03-12T00:28:03.499Z,25.20
2023-03-12T00:30:31.102Z,30.20
2023-03-12T00:33:03.868Z,28.50
2023-03-12T00:35:32.766Z,33.45
2023-03-12T00:38:00.348Z,29.52
2023-03-12T00:40:28.126Z,29.80
2023-03-12T00:42:55.703Z,29.45
2023-03-12T00:45:23.188Z,25.30
2023-03-12T00:47:50.685Z,27.38
2023-03-12T00:50:18.299Z,27.25
2023-03-12T00:52:45.988Z,25.83
2023-03-12T00:55:13.577Z,27.55
2023-03-12T00:57:41.034Z,27.45
2023-03-12T01:00:10.840Z,28.63
2023-03-12T01:02:39.662Z,25.92
2023-03-12T01:05:11.086Z,28.98
2023-03-12T01:07:39.588Z,28.52
2023-03-12T01:10:08.928Z,35.13
2023-03-12T01:12:37.187Z,30.38
2023-03-12T01:15:05.600Z,35.60
2023-03-12T01:17:33.157Z,34.47
2023-03-12T01:20:00.726Z,32.60
2023-03-12T01:22:28.204Z,29.05
2023-03-12T01:24:55.891Z,31.20
2023-03-12T01:27:23.406Z,35.63
2023-03-12T01:29:51.575Z,30.52
2023-03-12T01:32:19.308Z,30.08
2023-03-12T01:34:46.988Z,31.85
2023-03-12T01:37:14.636Z,34.65
2023-03-12T01:39:42.101Z,27.83
2023-03-12T01:42:09.810Z,26.63
2023-03-12T01:44:50.163Z,30.77
2023-03-12T01:47:17.832Z,28.38
2023-03-12T01:49:46.700Z,28.63
2023-03-12T01:52:18.808Z,28.27
2023-03-12T01:54:55.353Z,27.45
2023-03-12T01:57:33.074Z,28.45
2023-03-12T02:00:09.765Z,25.33
2023-03-12T02:02:45.705Z,25.60
2023-03-12T02:05:32.272Z,22.52
2023-03-12T02:08:00.618Z,26.25
2023-03-12T02:10:29.001Z,20.52
2023-03-12T02:12:56.761Z,19.35
2023-03-12T02:15:24.656Z,25.20
2023-03-12T02:17:54.286Z,20.00
2023-03-12T02:20:50.677Z,24.90
2023-03-12T02:23:24.222Z,18.90
2023-03-12T02:25:55.972Z,20.63
2023-03-12T02:28:27.548Z,18.67
2023-03-12T02:31:00.707Z,21.00
2023-03-12T02:33:28.683Z,20.33
2023-03-12T02:35:56.713Z,17.33
2023-03-12T02:38:37.808Z,21.85
2023-03-12T02:41:17.021Z,23.33
2023-03-12T02:43:51.801Z,22.98
2023-03-12T02:46:20.901Z,22.02
2023-03-12T02:48:49.025Z,18.98
2023-03-12T02:51:16.686Z,19.30
2023-03-12T02:53:44.121Z,19.20
2023-03-12T02:56:11.796Z,20.08
2023-03-12T02:58:40.446Z,20.85
2023-03-12T03:01:09.176Z,22.05
2023-03-12T03:03:36.990Z,25.10
2023-03-12T03:06:04.845Z,18.38
2023-03-12T03:08:35.031Z,19.02
2023-03-12T03:11:03.647Z,20.55
2023-03-12T03:13:31.377Z,20.48
2023-03-12T03:16:01.972Z,19.77
2023-03-12T03:18:32.381Z,20.25
2023-03-12T03:21:04.952Z,18.92
2023-03-12T03:23:35.423Z,17.00
2023-03-12T03:26:03.664Z,18.60
2023-03-12T03:28:31.500Z,16.45
2023-03-12T03:31:01.793Z,15.90
2023-03-12T03:33:35.550Z,17.38
2023-03-12T03:36:06.389Z,10.57
2023-03-12T03:38:37.840Z,12.82
2023-03-12T03:41:11.281Z,15.13
2023-03-12T03:43:43.473Z,10.90
2023-03-12T03:46:12.603Z,13.80
2023-03-12T03:48:43.582Z,10.82
2023-03-12T03:51:12.153Z,13.55
2023-03-12T03:53:43.925Z,13.43
2023-03-12T03:56:15.153Z,15.55
2023-03-12T03:58:50.326Z,13.10
2023-03-12T04:01:20.807Z,14.00
2023-03-12T04:03:49.719Z,15.73
2023-03-12T04:06:23.344Z,15.88
2023-03-12T04:08:52.244Z,17.13
2023-03-12T04:11:24.550Z,18.23
2023-03-12T04:13:53.184Z,13.63
2023-03-12T04:16:25.704Z,10.30
2023-03-12T04:18:54.977Z,12.48
2023-03-12T04:21:24.115Z,10.90
2023-03-12T04:23:55.208Z,9.85
2023-03-12T04:26:26.395Z,8.75
2023-03-12T04:28:56.441Z,7.53
2023-03-12T04:31:24.188Z,7.82
2023-03-12T04:33:52.142Z,8.95
2023-03-12T04:36:23.650Z,7.30
2023-03-12T04:38:52.959Z,9.70
2023-03-12T04:41:27.148Z,9.35
2023-03-12T04:44:02.023Z,11.15
2023-03-12T04:46:30.118Z,15.35
2023-03-12T04:48:58.250Z,20.92
2023-03-12T04:51:26.145Z,23.65
2023-03-12T04:53:53.858Z,18.83
2023-03-12T04:56:22.781Z,12.47
2023-03-12T04:58:53.420Z,5.68
2023-03-12T05:01:30.857Z,6.78
2023-03-12T05:03:59.252Z,8.00
2023-03-12T05:06:27.167Z,10.77
2023-03-12T05:08:57.614Z,10.38
2023-03-12T05:11:25.830Z,9.88
2023-03-12T05:13:54.250Z,11.43
2023-03-12T05:16:23.629Z,13.10
2023-03-12T05:18:54.177Z,20.45
2023-03-12T05:23:54.816Z,24.83
2023-03-12T05:26:29.475Z,20.53
2023-03-12T05:29:05.935Z,24.20
2023-03-12T05:31:38.912Z,22.48
2023-03-12T05:34:08.370Z,19.73
2023-03-12T05:36:39.795Z,24.33
2023-03-12T05:39:08.418Z,29.40
2023-03-12T05:41:36.795Z,36.10
2023-03-12T05:44:16.193Z,47.58
2023-03-12T05:46:47.794Z,45.58
2023-03-12T05:49:16.634Z,40.53
2023-03-12T05:51:44.336Z,28.52
2023-03-12T05:54:12.090Z,22.70
2023-03-12T05:56:39.920Z,14.75
2023-03-12T05:59:10.576Z,16.75
2023-03-12T06:01:42.060Z,10.15
2023-03-12T06:04:10.471Z,8.52
2023-03-12T06:06:39.073Z,5.72
2023-03-12T06:11:36.477Z,8.18
2023-03-12T06:14:04.735Z,9.30
2023-03-12T06:16:33.983Z,10.10
2023-03-12T06:19:03.232Z,11.85
2023-03-12T06:21:35.328Z,11.07
2023-03-12T06:24:04.822Z,10.32
2023-03-12T06:26:52.983Z,10.40
2023-03-12T06:29:20.577Z,13.43
2023-03-12T06:31:48.413Z,9.93
2023-03-12T06:34:23.749Z,11.05
2023-03-12T06:36:51.603Z,11.02
2023-03-12T06:39:19.155Z,11.15
2023-03-12T06:41:46.748Z,11.73
2023-03-12T06:44:14.410Z,11.57
2023-03-12T06:46:48.005Z,14.13
2023-03-12T06:49:15.659Z,14.65
2023-03-12T06:51:43.153Z,14.27
2023-03-12T06:54:10.856Z,15.27
2023-03-12T06:56:38.639Z,15.70
2023-03-12T06:59:06.881Z,17.42
2023-03-12T07:01:35.733Z,16.02
2023-03-12T07:04:03.410Z,14.73
2023-03-12T07:06:31.373Z,15.27
2023-03-12T07:09:05.110Z,16.75
2023-03-12T07:11:33.173Z,16.48
2023-03-12T07:14:02.086Z,17.13
2023-03-12T07:16:31.085Z,16.70
2023-03-12T07:18:59.800Z,16.95
2023-03-12T07:21:27.628Z,16.10
2023-03-12T07:23:55.868Z,15.13
2023-03-12T07:26:24.041Z,17.38
2023-03-12T07:28:51.622Z,13.55
2023-03-12T07:31:19.215Z,14.35
2023-03-12T07:33:47.435Z,12.45
2023-03-12T07:36:15.774Z,11.55
2023-03-12T07:38:46.481Z,12.60
2023-03-12T07:41:14.152Z,11.82
2023-03-12T07:43:41.686Z,12.70
2023-03-12T07:46:09.320Z,11.23
2023-03-12T07:48:38.772Z,11.95
2023-03-12T07:51:07.114Z,12.43
2023-03-12T07:53:34.906Z,11.98
2023-03-12T07:56:02.844Z,13.63
2023-03-12T07:58:31.570Z,13.60
2023-03-12T08:01:00.166Z,15.20
2023-03-12T08:03:28.220Z,12.73
2023-03-12T08:06:02.268Z,12.25
2023-03-12T08:08:31.687Z,10.48
2023-03-12T08:11:00.147Z,9.38
2023-03-12T08:13:34.021Z,7.90
2023-03-12T08:16:01.613Z,8.00
2023-03-12T08:18:30.460Z,6.00
2023-03-12T08:21:02.783Z,5.53
2023-03-12T08:23:30.823Z,4.78
2023-03-12T08:25:59.470Z,5.60
2023-03-12T08:28:27.409Z,6.70
2023-03-12T08:30:56.164Z,4.50
2023-03-12T08:33:23.787Z,4.75
2023-03-12T08:35:51.857Z,4.88
2023-03-12T08:38:19.957Z,5.28
2023-03-12T08:40:57.033Z,5.38
2023-03-12T08:43:24.970Z,3.75
2023-03-12T08:46:01.325Z,3.60
2023-03-12T08:48:30.892Z,3.60
2023-03-12T08:51:04.169Z,3.55
2023-03-12T08:53:34.793Z,3.85
2023-03-12T08:56:04.535Z,3.53
2023-03-12T08:58:32.934Z,2.95
2023-03-12T09:01:00.488Z,2.10
2023-03-12T09:03:30.008Z,2.33
2023-03-12T09:06:06.749Z,2.42
2023-03-12T09:08:36.714Z,2.35
2023-03-12T09:11:05.898Z,2.67
2023-03-12T09:13:57.845Z,2.85
2023-03-12T09:16:22.436Z,2.07
2023-03-12T09:18:50.164Z,2.35
2023-03-12T09:21:22.217Z,2.63
2023-03-12T09:23:50.135Z,5.28
2023-03-12T09:26:17.679Z,2.38
2023-03-12T09:28:47.026Z,2.72
2023-03-12T09:31:15.103Z,2.67
2023-03-12T09:33:42.729Z,2.10
2023-03-12T09:36:10.678Z,2.40
2023-03-12T09:38:38.352Z,3.40
2023-03-12T09:41:14.679Z,4.00
2023-03-12T09:43:49.402Z,3.92
2023-03-12T09:46:46.153Z,3.92
2023-03-12T09:49:27.306Z,3.38
2023-03-12T09:51:58.656Z,2.65
2023-03-12T09:54:38.398Z,4.25
2023-03-12T09:57:12.836Z,4.10
2023-03-12T09:59:42.896Z,6.20
2023-03-12T10:02:22.368Z,4.20
2023-03-12T10:04:59.710Z,3.78
2023-03-12T10:07:40.791Z,4.97
2023-03-12T10:10:23.155Z,2.53
2023-03-12T10:13:01.222Z,2.78
2023-03-12T10:15:42.458Z,2.27
2023-03-12T10:18:31.886Z,4.13
2023-03-12T10:21:14.144Z,3.63
2023-03-12T10:23:54.912Z,3.65
2023-03-12T10:26:26.422Z,3.58
2023-03-12T10:29:00.992Z,2.90
2023-03-12T10:31:41.908Z,4.30
2023-03-12T10:34:20.918Z,3.13
2023-03-12T10:36:48.613Z,3.40
2023-03-12T10:39:20.275Z,1.90
2023-03-12T10:41:49.201Z,2.95
2023-03-12T10:44:24.560Z,2.00
2023-03-12T10:47:01.133Z,3.72
2023-03-12T10:49:34.138Z,5.65
2023-03-12T10:52:07.345Z,3.88
2023-03-12T10:54:40.599Z,3.22
2023-03-12T10:57:08.767Z,2.83
2023-03-12T10:59:45.565Z,2.80
2023-03-12T11:02:38.796Z,3.33
2023-03-12T11:05:24.364Z,7.15
2023-03-12T11:07:52.883Z,2.30
2023-03-12T11:10:32.598Z,4.05
2023-03-12T11:13:21.852Z,3.58
2023-03-12T11:15:51.426Z,3.17
2023-03-12T11:18:19.129Z,3.88
2023-03-12T11:20:50.322Z,3.83
2023-03-12T11:23:23.460Z,3.83
2023-03-12T11:25:57.337Z,4.43
2023-03-12T11:28:32.199Z,4.90
2023-03-12T11:31:01.152Z,3.83
2023-03-12T11:33:30.071Z,4.05
2023-03-12T11:36:08.761Z,4.07
2023-03-12T11:39:21.395Z,5.20
2023-03-12T11:42:15.879Z,5.30
2023-03-12T11:45:03.989Z,5.47
2023-03-12T11:47:31.731Z,4.53
2023-03-12T11:50:05.534Z,4.30
2023-03-12T11:52:42.842Z,6.57
2023-03-12T11:55:23.609Z,6.60
2023-03-12T11:58:06.246Z,6.53
2023-03-12T12:00:38.995Z,7.55
2023-03-12T12:03:15.801Z,8.45
2023-03-12T12:06:03.359Z,14.85
2023-03-12T12:08:39.932Z,6.53
2023-03-12T12:11:13.500Z,4.95
2023-03-12T12:13:45.753Z,2.78
2023-03-12T12:16:37.789Z,4.13
2023-03-12T12:19:41.018Z,2.80
2023-03-12T12:22:34.687Z,3.92
2023-03-12T12:25:35.818Z,4.85
2023-03-12T12:28:15.672Z,7.40
2023-03-12T12:30:58.672Z,4.65
2023-03-12T12:33:50.757Z,5.80
2023-03-12T12:36:18.780Z,7.63
2023-03-12T12:38:55.324Z,10.57
2023-03-12T12:41:32.288Z,4.75
2023-03-12T12:44:11.506Z,6.20
2023-03-12T12:46:48.073Z,4.70
2023-03-12T12:49:26.449Z,10.93
2023-03-12T12:52:01.026Z,5.45
2023-03-12T12:54:43.706Z,8.10
2023-03-12T12:57:24.427Z,3.88
2023-03-12T13:00:24.841Z,8.15
2023-03-12T13:02:55.692Z,5.72
2023-03-12T13:05:37.038Z,5.43
2023-03-12T13:08:08.800Z,6.25
2023-03-12T13:10:36.300Z,5.85
2023-03-12T13:13:07.691Z,5.30
2023-03-12T13:15:40.849Z,9.43
2023-03-12T13:18:10.053Z,6.07
2023-03-12T13:20:48.139Z,4.90
2023-03-12T13:23:34.252Z,5.07
2023-03-12T13:26:17.087Z,5.13
2023-03-12T13:29:06.094Z,6.22
2023-03-12T13:31:38.626Z,4.53
2023-03-12T13:34:06.353Z,4.80
2023-03-12T13:36:38.798Z,5.53
2023-03-12T13:39:07.746Z,3.95
2023-03-12T13:41:39.725Z,6.72
2023-03-12T13:44:29.140Z,5.85
2023-03-12T13:47:04.075Z,3.30
2023-03-12T13:49:55.601Z,6.10
2023-03-12T13:52:26.926Z,3.00
2023-03-12T13:55:07.178Z,3.55
2023-03-12T13:57:41.247Z,5.20
2023-03-12T14:00:28.145Z,3.70
2023-03-12T14:03:22.578Z,5.97
2023-03-12T14:06:13.832Z,4.55
2023-03-12T14:09:24.394Z,5.68
2023-03-12T14:12:01.862Z,7.03
2023-03-12T14:14:57.260Z,6.07
2023-03-12T14:17:27.882Z,3.60
2023-03-12T14:20:19.570Z,3.67
2023-03-12T14:23:00.490Z,4.07
2023-03-12T14:25:46.953Z,4.35
2023-03-12T14:28:19.175Z,2.95
2023-03-12T14:30:56.319Z,2.63
2023-03-12T14:33:26.617Z,2.55
2023-03-12T14:36:01.779Z,3.03
2023-03-12T14:38:43.430Z,2.65
2023-03-12T14:41:22.878Z,3.83
2023-03-12T14:43:54.515Z,4.03
2023-03-12T14:46:24.644Z,3.45
2023-03-12T14:48:57.948Z,3.85
2023-03-12T14:51:30.332Z,3.72
2023-03-12T14:54:03.462Z,4.43
2023-03-12T14:56:36.025Z,3.70
2023-03-12T14:59:22.672Z,3.45
2023-03-12T15:01:51.415Z,5.68
2023-03-12T15:04:24.572Z,12.93
2023-03-12T15:06:59.289Z,3.03
2023-03-12T15:09:29.908Z,3.17
2023-03-12T15:12:02.371Z,3.88
2023-03-12T15:14:35.743Z,4.90
2023-03-12T15:17:05.234Z,4.47
2023-03-12T15:22:03.553Z,5.37
2023-03-12T15:24:39.832Z,3.40
2023-03-12T15:27:25.819Z,3.55
2023-03-12T15:30:00.989Z,5.40
2023-03-12T15:32:31.967Z,3.63
2023-03-12T15:35:11.703Z,3.75
2023-03-12T15:37:41.245Z,5.50
2023-03-12T15:40:23.701Z,6.45
2023-03-12T15:42:57.639Z,5.25
2023-03-12T15:45:34.587Z,4.53
2023-03-12T15:48:04.462Z,4.68
2023-03-12T15:50:35.745Z,5.07
2023-03-12T15:53:27.214Z,5.38
2023-03-12T15:56:06.622Z,6.22
2023-03-12T15:58:36.985Z,4.90
2023-03-12T16:01:17.503Z,7.80
2023-03-12T16:03:46.149Z,9.48
2023-03-12T16:06:20.102Z,7.50
2023-03-12T16:08:53.226Z,6.88
2023-03-12T16:11:24.559Z,7.47
2023-03-12T16:13:58.599Z,12.13
2023-03-12T16:16:26.198Z,9.40
2023-03-12T16:18:54.457Z,7.60
2023-03-12T16:21:22.029Z,4.85
2023-03-12T16:23:50.248Z,8.40
2023-03-12T16:26:17.835Z,5.97
2023-03-12T16:28:46.266Z,12.23
2023-03-12T16:31:15.900Z,13.75
2023-03-12T16:33:44.924Z,5.88
2023-03-12T16:36:17.612Z,6.47
2023-03-12T16:38:46.887Z,7.05
2023-03-12T16:41:17.661Z,5.97
2023-03-12T16:43:48.591Z,6.97
2023-03-12T16:46:20.822Z,7.95
2023-03-12T16:48:53.663Z,6.60
2023-03-12T16:51:21.541Z,9.65
2023-03-12T16:54:05.541Z,8.45
2023-03-12T16:56:37.236Z,8.38
2023-03-12T16:59:13.821Z,7.90
2023-03-12T17:01:42.401Z,6.13
2023-03-12T17:04:14.206Z,9.82
2023-03-12T17:06:42.846Z,7.67
2023-03-12T17:09:10.583Z,7.43
2023-03-12T17:11:41.790Z,10.80
2023-03-12T17:14:19.874Z,10.60
2023-03-12T17:16:51.763Z,7.88
2023-03-12T17:19:20.460Z,8.95
2023-03-12T17:21:49.557Z,12.02
2023-03-12T17:24:28.105Z,8.68
2023-03-12T17:26:57.084Z,13.07
2023-03-12T17:29:24.620Z,19.87
2023-03-12T17:31:52.413Z,11.02
2023-03-12T17:34:19.984Z,7.78
2023-03-12T17:36:47.526Z,6.72
2023-03-12T17:39:15.514Z,6.68
2023-03-12T17:41:43.665Z,7.22
2023-03-12T17:44:14.857Z,11.30
2023-03-12T17:46:56.431Z,9.70
2023-03-12T17:49:28.213Z,8.55
2023-03-12T17:51:56.335Z,8.32
2023-03-12T17:54:24.113Z,7.18
2023-03-12T17:56:51.823Z,9.43
2023-03-12T17:59:19.372Z,7.15
2023-03-12T18:01:46.898Z,6.05
2023-03-12T18:04:15.770Z,9.57
2023-03-12T18:06:43.931Z,9.27
2023-03-12T18:09:11.409Z,9.45
2023-03-12T18:11:38.886Z,9.18
2023-03-12T18:14:07.102Z,10.02
2023-03-12T18:16:36.265Z,10.55
2023-03-12T18:19:04.051Z,11.77
2023-03-12T18:21:32.095Z,12.82
2023-03-12T18:24:08.327Z,13.32
2023-03-12T18:26:49.521Z,10.68
2023-03-12T18:29:17.204Z,12.75
2023-03-12T18:31:44.933Z,11.68
2023-03-12T18:34:13.957Z,13.80
2023-03-12T18:36:41.785Z,13.23
2023-03-12T18:39:10.007Z,12.93
2023-03-12T18:41:40.760Z,12.93
2023-03-12T18:44:13.175Z,15.13
2023-03-12T18:46:40.777Z,16.65
2023-03-12T18:49:09.351Z,14.98
2023-03-12T18:51:40.302Z,14.07
2023-03-12T18:54:07.867Z,16.07
2023-03-12T18:56:39.295Z,14.18
2023-03-12T18:59:09.891Z,15.65
2023-03-12T19:01:37.686Z,15.07
2023-03-12T19:04:05.341Z,23.23
2023-03-12T19:06:44.326Z,21.40
2023-03-12T19:09:19.692Z,25.65
2023-03-12T19:11:49.271Z,70.20
2023-03-12T19:14:16.834Z,59.50
2023-03-12T19:16:44.990Z,24.08
2023-03-12T19:19:12.610Z,24.05
2023-03-12T19:21:40.193Z,26.65
2023-03-12T19:24:07.744Z,26.92
2023-03-12T19:26:35.235Z,32.72
2023-03-12T19:29:05.424Z,33.35
2023-03-12T19:31:33.518Z,33.50
2023-03-12T19:34:01.178Z,34.22
2023-03-12T19:36:29.075Z,32.97
2023-03-12T19:38:56.552Z,28.98
2023-03-12T19:41:24.456Z,25.10
2023-03-12T19:43:51.959Z,24.77
2023-03-12T19:46:19.957Z,29.23
2023-03-12T19:48:47.464Z,28.38
2023-03-12T19:51:14.936Z,33.70
2023-03-12T19:53:43.702Z,24.07
2023-03-12T19:56:11.238Z,26.10
2023-03-12T19:58:45.714Z,32.88
2023-03-12T20:01:13.565Z,27.73
2023-03-12T20:03:43.908Z,27.35
2023-03-12T20:06:12.393Z,23.60
2023-03-12T20:08:40.193Z,21.42
2023-03-12T20:11:11.223Z,20.17
2023-03-12T20:13:40.005Z,21.53
2023-03-12T20:16:08.407Z,21.65
2023-03-12T20:18:36.849Z,19.83
2023-03-12T20:21:04.458Z,17.48
2023-03-12T20:23:32.830Z,18.42
2023-03-12T20:26:00.718Z,16.83
2023-03-12T20:28:28.464Z,13.80
2023-03-12T20:31:13.724Z,13.18
2023-03-12T20:33:43.343Z,14.13
2023-03-12T20:36:14.580Z,9.98
2023-03-12T20:38:43.042Z,9.15
2023-03-12T20:41:14.591Z,18.40
2023-03-12T20:43:44.553Z,5.78
2023-03-12T20:46:13.199Z,6.28
2023-03-12T20:48:43.435Z,6.90
2023-03-12T20:51:11.209Z,5.20
2023-03-12T20:53:38.795Z,7.32
2023-03-12T20:56:07.180Z,5.13
2023-03-12T20:58:34.977Z,6.88
2023-03-12T21:01:04.765Z,7.55
2023-03-12T21:03:33.542Z,7.03
2023-03-12T21:06:02.836Z,6.20
2023-03-12T21:08:31.215Z,5.97
2023-03-12T21:10:58.862Z,6.28
2023-03-12T21:13:27.549Z,6.63
2023-03-12T21:15:55.074Z,7.53
2023-03-12T21:18:23.991Z,7.90
2023-03-12T21:20:51.729Z,7.88
2023-03-12T21:23:20.315Z,10.52
2023-03-12T21:25:47.824Z,9.10
2023-03-12T21:28:15.684Z,15.52
2023-03-12T21:30:43.192Z,13.05
2023-03-12T21:33:11.481Z,12.35
2023-03-12T21:35:44.025Z,17.85
2023-03-12T21:38:17.549Z,12.93
2023-03-12T21:40:45.121Z,15.93
2023-03-12T21:43:12.647Z,16.00
2023-03-12T21:45:42.080Z,16.25
2023-03-12T21:48:09.688Z,20.60
2023-03-12T21:50:37.212Z,15.98
2023-03-12T21:53:11.645Z,19.33
2023-03-12T21:55:54.938Z,21.85
2023-03-12T21:58:23.696Z,21.92
2023-03-12T22:00:51.762Z,25.20
2023-03-12T22:03:19.918Z,31.20
2023-03-12T22:05:52.216Z,31.95
2023-03-12T22:08:22.325Z,33.30
2023-03-12T22:10:51.224Z,28.60
2023-03-12T22:13:18.798Z,31.17
2023-03-12T22:15:54.012Z,24.05
2023-03-12T22:18:22.311Z,23.73
2023-03-12T22:20:51.875Z,19.90
2023-03-12T22:23:19.856Z,21.02
2023-03-12T22:25:47.300Z,20.55
2023-03-12T22:28:15.830Z,25.23
2023-03-12T22:30:43.781Z,23.40
2023-03-12T22:33:12.020Z,24.33
2023-03-12T22:35:48.232Z,20.67
2023-03-12T22:38:16.527Z,19.88
2023-03-12T22:40:45.785Z,22.27
2023-03-12T22:43:13.772Z,20.40
2023-03-12T22:45:41.241Z,19.13
2023-03-12T22:48:08.760Z,22.45
2023-03-12T22:50:36.665Z,18.05
2023-03-12T22:53:04.550Z,18.98
2023-03-12T22:55:32.498Z,20.30
2023-03-12T22:58:02.221Z,16.90
2023-03-12T23:00:29.845Z,18.00
2023-03-12T23:02:57.521Z,19.08
2023-03-12T23:05:25.070Z,23.58
2023-03-12T23:07:52.971Z,23.23
2023-03-12T23:10:24.436Z,20.48
2023-03-12T23:12:57.620Z,30.33
2023-03-12T23:15:35.105Z,26.77
2023-03-12T23:18:08.832Z,28.13
2023-03-12T23:20:36.598Z,22.63
2023-03-12T23:23:04.410Z,23.83
2023-03-12T23:25:32.606Z,23.40
2023-03-12T23:28:00.218Z,27.05
2023-03-12T23:30:27.876Z,35.85
2023-03-12T23:32:55.989Z,44.97
2023-03-12T23:35:23.745Z,30.90
2023-03-12T23:37:51.454Z,29.30
2023-03-12T23:40:19.131Z,32.72
2023-03-12T23:42:46.649Z,23.73
2023-03-12T23:45:14.262Z,16.77
2023-03-12T23:47:41.845Z,12.45
2023-03-12T23:50:10.280Z,18.33
2023-03-12T23:52:38.058Z,14.82
2023-03-12T23:55:09.933Z,8.95
2023-03-12T23:57:37.720Z,7.07
