createdAt,value
2023-02-24T00:02:01.512Z,89.42
2023-02-24T00:04:31.085Z,89.37
2023-02-24T00:06:57.740Z,89.17
2023-02-24T00:09:26.378Z,89.19
2023-02-24T00:11:59.606Z,89.06
2023-02-24T00:14:35.267Z,89.28
2023-02-24T00:17:02.712Z,89.78
2023-02-24T00:19:32.787Z,90.18
2023-02-24T00:22:00.160Z,90.69
2023-02-24T00:24:27.309Z,90.10
2023-02-24T00:26:59.562Z,90.41
2023-02-24T00:29:28.265Z,90.33
2023-02-24T00:32:00.641Z,90.55
2023-02-24T00:34:28.907Z,90.24
2023-02-24T00:36:57.412Z,90.31
2023-02-24T00:39:35.786Z,90.65
2023-02-24T00:42:06.817Z,90.52
2023-02-24T00:44:39.523Z,90.33
2023-02-24T00:47:08.961Z,90.63
2023-02-24T00:49:36.348Z,90.47
2023-02-24T00:52:06.671Z,90.51
2023-02-24T00:54:36.543Z,90.24
2023-02-24T00:57:03.405Z,90.64
2023-02-24T00:59:30.227Z,90.80
2023-02-24T01:01:56.865Z,90.57
2023-02-24T01:04:23.491Z,90.54
2023-02-24T01:06:52.578Z,90.73
2023-02-24T01:09:21.048Z,91.28
2023-02-24T01:12:07.800Z,90.70
2023-02-24T01:14:35.648Z,90.71
2023-02-24T01:17:03.622Z,90.54
2023-02-24T01:19:32.041Z,90.47
2023-02-24T01:22:03.808Z,90.82
2023-02-24T01:24:38.124Z,90.99
2023-02-24T01:27:07.673Z,90.88
2023-02-24T01:29:39.569Z,91.69
2023-02-24T01:32:17.238Z,92.91
2023-02-24T01:34:44.720Z,92.83
2023-02-24T01:37:16.687Z,92.40
2023-02-24T01:39:47.214Z,92.35
2023-02-24T01:42:17.145Z,92.46
2023-02-24T01:44:43.791Z,92.23
2023-02-24T01:47:11.077Z,92.25
2023-02-24T01:49:43.734Z,92.86
2023-02-24T01:52:31.607Z,92.65
2023-02-24T01:55:29.177Z,92.38
2023-02-24T01:57:56.366Z,92.56
2023-02-24T02:00:38.322Z,92.66
2023-02-24T02:03:12.421Z,92.26
2023-02-24T02:05:40.448Z,92.62
2023-02-24T02:08:09.166Z,92.31
2023-02-24T02:10:40.784Z,92.77
2023-02-24T02:13:07.565Z,92.90
2023-02-24T02:15:44.262Z,92.72
2023-02-24T02:18:20.892Z,92.67
2023-02-24T02:20:59.809Z,92.93
2023-02-24T02:23:58.574Z,93.63
2023-02-24T02:26:54.048Z,93.59
2023-02-24T02:29:35.350Z,93.37
2023-02-24T02:32:17.360Z,93.53
2023-02-24T02:34:50.461Z,93.46
2023-02-24T02:37:37.470Z,93.83
2023-02-24T02:40:20.044Z,93.73
2023-02-24T02:42:47.600Z,93.69
2023-02-24T02:45:20.286Z,93.39
2023-02-24T02:48:15.394Z,93.08
2023-02-24T02:50:48.472Z,93.19
2023-02-24T02:53:19.978Z,93.33
2023-02-24T02:55:55.780Z,93.39
2023-02-24T02:58:26.620Z,93.17
2023-02-24T03:01:02.974Z,93.01
2023-02-24T03:03:34.182Z,93.06
2023-02-24T03:06:06.234Z,93.55
2023-02-24T03:08:37.315Z,93.80
2023-02-24T03:11:08.504Z,93.38
2023-02-24T03:13:38.044Z,93.02
2023-02-24T03:16:06.501Z,92.64
2023-02-24T03:18:39.581Z,92.45
2023-02-24T03:21:08.669Z,92.13
2023-02-24T03:23:47.725Z,92.35
2023-02-24T03:26:28.307Z,92.14
2023-02-24T03:28:55.670Z,92.15
2023-02-24T03:31:49.165Z,92.34
2023-02-24T03:34:19.875Z,92.17
2023-02-24T03:36:47.696Z,92.47
2023-02-24T03:39:15.999Z,92.26
2023-02-24T03:42:11.914Z,92.22
2023-02-24T03:44:39.088Z,92.29
2023-02-24T03:47:06.013Z,92.28
2023-02-24T03:49:32.971Z,92.24
2023-02-24T03:52:29.268Z,92.24
2023-02-24T03:55:09.375Z,92.50
2023-02-24T03:58:04.309Z,92.49
2023-02-24T04:00:46.689Z,92.90
2023-02-24T04:03:28.499Z,93.22
2023-02-24T04:06:38.707Z,93.39
2023-02-24T04:09:10.462Z,93.13
2023-02-24T04:12:17.204Z,93.40
2023-02-24T04:14:54.898Z,93.72
2023-02-24T04:17:35.392Z,93.88
2023-02-24T04:20:13.622Z,93.70
2023-02-24T04:22:49.056Z,93.50
2023-02-24T04:25:27.175Z,93.14
2023-02-24T04:27:58.563Z,93.48
2023-02-24T04:30:27.656Z,93.09
2023-02-24T04:32:54.397Z,93.13
2023-02-24T04:35:22.893Z,93.21
2023-02-24T04:37:50.906Z,93.36
2023-02-24T04:40:22.135Z,93.30
2023-02-24T04:42:50.491Z,93.30
2023-02-24T04:45:27.851Z,93.64
2023-02-24T04:48:00.991Z,94.04
2023-02-24T04:50:34.154Z,93.59
2023-02-24T04:53:10.010Z,93.82
2023-02-24T04:55:42.469Z,93.58
2023-02-24T04:58:13.645Z,93.58
2023-02-24T05:00:42.027Z,93.37
2023-02-24T05:03:11.686Z,93.32
2023-02-24T05:05:38.348Z,93.24
2023-02-24T05:08:06.949Z,93.23
2023-02-24T05:10:42.002Z,93.47
2023-02-24T05:13:11.169Z,93.11
2023-02-24T05:15:42.384Z,93.40
2023-02-24T05:18:14.092Z,93.23
2023-02-24T05:21:02.456Z,93.32
2023-02-24T05:23:39.399Z,92.96
2023-02-24T05:26:10.992Z,92.90
2023-02-24T05:28:40.838Z,92.75
2023-02-24T05:31:10.103Z,92.70
2023-02-24T05:33:43.794Z,92.58
2023-02-24T05:36:15.260Z,92.47
2023-02-24T05:38:41.919Z,92.65
2023-02-24T05:41:17.116Z,92.48
2023-02-24T05:43:53.057Z,92.54
2023-02-24T05:46:20.732Z,92.49
2023-02-24T05:48:51.219Z,93.10
2023-02-24T05:51:18.117Z,93.16
2023-02-24T05:53:44.771Z,93.34
2023-02-24T05:56:11.866Z,93.41
2023-02-24T05:58:39.363Z,94.00
2023-02-24T06:01:16.296Z,93.89
2023-02-24T06:03:46.794Z,94.10
2023-02-24T06:06:16.906Z,94.07
2023-02-24T06:08:50.087Z,94.09
2023-02-24T06:11:19.231Z,93.84
2023-02-24T06:13:50.113Z,94.28
2023-02-24T06:16:17.646Z,94.55
2023-02-24T06:18:47.798Z,94.89
2023-02-24T06:21:14.375Z,94.58
2023-02-24T06:23:41.519Z,95.11
2023-02-24T06:26:13.203Z,94.54
2023-02-24T06:28:43.241Z,94.48
2023-02-24T06:31:11.073Z,94.03
2023-02-24T06:33:41.906Z,94.66
2023-02-24T06:36:08.673Z,94.27
2023-02-24T06:38:37.085Z,94.28
2023-02-24T06:41:10.802Z,94.36
2023-02-24T06:43:43.402Z,94.30
2023-02-24T06:46:12.532Z,94.22
2023-02-24T06:48:39.402Z,94.06
2023-02-24T06:51:06.911Z,93.75
2023-02-24T06:53:43.119Z,94.15
2023-02-24T06:56:20.539Z,94.35
2023-02-24T06:58:52.246Z,94.11
2023-02-24T07:01:26.789Z,93.85
2023-02-24T07:04:08.087Z,93.78
2023-02-24T07:06:38.371Z,93.81
2023-02-24T07:09:08.168Z,93.61
2023-02-24T07:11:35.647Z,93.37
2023-02-24T07:14:05.873Z,93.20
2023-02-24T07:16:34.666Z,92.90
2023-02-24T07:19:11.322Z,92.81
2023-02-24T07:21:43.330Z,92.97
2023-02-24T07:24:13.483Z,92.82
2023-02-24T07:26:41.784Z,92.66
2023-02-24T07:29:11.517Z,92.95
2023-02-24T07:31:39.058Z,92.96
2023-02-24T07:34:06.464Z,92.68
2023-02-24T07:36:38.984Z,92.64
2023-02-24T07:39:09.680Z,92.59
2023-02-24T07:41:37.167Z,92.45
2023-02-24T07:44:03.881Z,92.36
2023-02-24T07:46:31.513Z,92.35
2023-02-24T07:49:01.661Z,92.08
2023-02-24T07:51:29.501Z,91.93
2023-02-24T07:53:59.153Z,91.71
2023-02-24T07:56:27.812Z,91.73
2023-02-24T07:58:59.312Z,91.44
2023-02-24T08:01:38.972Z,91.47
2023-02-24T08:04:08.247Z,91.47
2023-02-24T08:06:45.458Z,91.25
2023-02-24T08:09:20.540Z,90.99
2023-02-24T08:11:55.505Z,90.88
2023-02-24T08:14:24.657Z,90.76
2023-02-24T08:16:53.371Z,90.54
2023-02-24T08:19:21.108Z,90.30
2023-02-24T08:21:52.945Z,90.37
2023-02-24T08:24:25.343Z,90.57
2023-02-24T08:27:04.407Z,90.74
2023-02-24T08:29:40.194Z,90.17
2023-02-24T08:32:09.482Z,89.87
2023-02-24T08:34:37.201Z,90.17
2023-02-24T08:37:04.628Z,90.07
2023-02-24T08:39:34.184Z,90.02
2023-02-24T08:42:00.794Z,89.66
2023-02-24T08:44:27.660Z,89.46
2023-02-24T08:46:55.436Z,89.51
2023-02-24T08:49:24.976Z,89.63
2023-02-24T08:51:53.086Z,89.30
2023-02-24T08:54:27.423Z,89.02
2023-02-24T08:57:08.077Z,88.68
2023-02-24T08:59:41.095Z,88.74
2023-02-24T09:02:27.277Z,88.56
2023-02-24T09:05:12.465Z,87.82
2023-02-24T09:07:41.956Z,87.18
2023-02-24T09:10:17.790Z,86.68
2023-02-24T09:12:44.846Z,86.81
2023-02-24T09:15:15.510Z,86.46
2023-02-24T09:17:45.669Z,85.96
2023-02-24T09:20:25.996Z,86.28
2023-02-24T09:23:07.802Z,86.84
2023-02-24T09:25:49.639Z,87.27
2023-02-24T09:28:20.983Z,86.87
2023-02-24T09:30:54.042Z,87.67
2023-02-24T09:33:39.103Z,87.48
2023-02-24T09:36:13.187Z,87.82
2023-02-24T09:39:00.857Z,87.89
2023-02-24T09:41:54.529Z,87.57
2023-02-24T09:44:33.618Z,87.35
2023-02-24T09:47:09.886Z,87.57
2023-02-24T09:49:59.102Z,87.07
2023-02-24T09:52:43.406Z,86.54
2023-02-24T09:55:26.972Z,85.35
2023-02-24T09:58:29.317Z,85.34
2023-02-24T10:01:21.453Z,84.47
2023-02-24T10:03:51.977Z,83.13
2023-02-24T10:06:26.815Z,81.29
2023-02-24T10:09:11.828Z,81.74
2023-02-24T10:12:04.006Z,81.49
2023-02-24T10:15:00.071Z,81.88
2023-02-24T10:17:40.277Z,81.03
2023-02-24T10:20:28.689Z,81.32
2023-02-24T10:22:58.218Z,81.44
2023-02-24T10:25:42.898Z,81.84
2023-02-24T10:28:36.026Z,82.60
2023-02-24T10:31:25.709Z,82.33
2023-02-24T10:34:06.219Z,82.55
2023-02-24T10:36:36.181Z,83.28
2023-02-24T10:39:16.047Z,83.63
2023-02-24T10:41:57.573Z,83.55
2023-02-24T10:44:36.583Z,83.72
2023-02-24T10:47:14.295Z,83.28
2023-02-24T10:49:43.065Z,83.32
2023-02-24T10:52:29.409Z,83.11
2023-02-24T10:55:24.263Z,82.86
2023-02-24T10:58:05.980Z,83.08
2023-02-24T11:01:04.210Z,82.26
2023-02-24T11:03:41.777Z,82.30
2023-02-24T11:06:40.682Z,82.27
2023-02-24T11:09:19.730Z,82.21
2023-02-24T11:12:05.344Z,82.08
2023-02-24T11:14:58.101Z,82.10
2023-02-24T11:17:28.027Z,81.45
2023-02-24T11:19:58.494Z,82.02
2023-02-24T11:22:32.748Z,82.22
2023-02-24T11:25:05.940Z,82.22
2023-02-24T11:27:32.889Z,81.10
2023-02-24T11:30:22.804Z,81.75
2023-02-24T11:33:14.219Z,81.47
2023-02-24T11:35:46.926Z,81.71
2023-02-24T11:38:17.926Z,82.10
2023-02-24T11:40:48.658Z,81.86
2023-02-24T11:43:22.368Z,82.41
2023-02-24T11:46:09.672Z,82.23
2023-02-24T11:48:43.168Z,81.55
2023-02-24T11:51:23.661Z,81.75
2023-02-24T11:54:00.250Z,81.74
2023-02-24T11:56:28.157Z,81.38
2023-02-24T11:59:22.398Z,81.58
2023-02-24T12:02:17.090Z,81.47
2023-02-24T12:04:52.227Z,81.69
2023-02-24T12:07:28.490Z,80.90
2023-02-24T12:10:14.154Z,80.49
2023-02-24T12:13:02.089Z,79.68
2023-02-24T12:15:32.073Z,80.14
2023-02-24T12:18:24.267Z,78.97
2023-02-24T12:20:56.035Z,79.13
2023-02-24T12:23:29.649Z,79.08
2023-02-24T12:26:17.070Z,78.65
2023-02-24T12:29:08.232Z,78.48
2023-02-24T12:31:54.394Z,77.78
2023-02-24T12:34:35.576Z,77.79
2023-02-24T12:37:22.476Z,77.27
2023-02-24T12:39:57.158Z,76.69
2023-02-24T12:42:45.307Z,76.63
2023-02-24T12:45:34.031Z,76.78
2023-02-24T12:48:19.333Z,77.18
2023-02-24T12:50:53.010Z,75.84
2023-02-24T12:53:23.445Z,75.17
2023-02-24T12:56:09.437Z,74.65
2023-02-24T12:58:38.443Z,73.64
2023-02-24T13:01:24.732Z,73.65
2023-02-24T13:04:34.649Z,73.00
2023-02-24T13:07:37.153Z,73.73
2023-02-24T13:10:30.480Z,74.08
2023-02-24T13:13:06.469Z,73.71
2023-02-24T13:15:34.594Z,74.12
2023-02-24T13:18:01.361Z,74.56
2023-02-24T13:20:34.551Z,73.98
2023-02-24T13:23:04.934Z,74.76
2023-02-24T13:25:34.459Z,74.45
2023-02-24T13:28:06.460Z,74.73
2023-02-24T13:30:41.427Z,75.96
2023-02-24T13:33:17.096Z,75.92
2023-02-24T13:35:43.844Z,76.30
2023-02-24T13:38:23.946Z,76.01
2023-02-24T13:40:50.959Z,75.44
2023-02-24T13:43:27.469Z,75.92
2023-02-24T13:46:00.825Z,76.18
2023-02-24T13:48:47.931Z,75.99
2023-02-24T13:51:51.585Z,75.71
2023-02-24T13:54:39.461Z,75.72
2023-02-24T13:57:18.026Z,76.21
2023-02-24T13:59:57.722Z,76.11
2023-02-24T14:02:29.672Z,76.39
2023-02-24T14:04:58.523Z,77.02
2023-02-24T14:07:27.995Z,76.35
2023-02-24T14:09:58.130Z,76.60
2023-02-24T14:12:30.597Z,76.32
2023-02-24T14:14:57.864Z,76.71
2023-02-24T14:17:28.889Z,76.55
2023-02-24T14:20:08.017Z,76.78
2023-02-24T14:22:37.563Z,76.67
2023-02-24T14:25:05.475Z,76.85
2023-02-24T14:27:32.269Z,76.77
2023-02-24T14:29:58.870Z,76.76
2023-02-24T14:32:27.537Z,76.71
2023-02-24T14:34:54.480Z,76.78
2023-02-24T14:37:26.539Z,76.40
2023-02-24T14:40:00.804Z,76.48
2023-02-24T14:42:28.151Z,76.36
2023-02-24T14:44:57.560Z,76.63
2023-02-24T14:47:28.067Z,76.69
2023-02-24T14:49:59.421Z,76.83
2023-02-24T14:52:48.387Z,76.75
2023-02-24T14:55:21.482Z,77.14
2023-02-24T14:57:56.659Z,77.16
2023-02-24T15:00:53.716Z,77.86
2023-02-24T15:03:34.224Z,77.82
2023-02-24T15:06:06.296Z,78.16
2023-02-24T15:08:42.711Z,78.02
2023-02-24T15:11:21.683Z,78.19
2023-02-24T15:13:50.193Z,77.83
2023-02-24T15:16:24.307Z,77.59
2023-02-24T15:19:01.006Z,77.90
2023-02-24T15:21:47.194Z,77.92
2023-02-24T15:24:19.077Z,78.04
2023-02-24T15:27:14.151Z,78.02
2023-02-24T15:29:42.964Z,77.88
2023-02-24T15:32:30.853Z,77.61
2023-02-24T15:35:08.669Z,77.93
2023-02-24T15:37:42.024Z,78.07
2023-02-24T15:40:21.724Z,77.81
2023-02-24T15:43:09.398Z,78.24
2023-02-24T15:45:38.762Z,78.13
2023-02-24T15:48:20.377Z,78.00
2023-02-24T15:50:47.293Z,77.99
2023-02-24T15:53:14.212Z,78.14
2023-02-24T15:55:41.962Z,77.99
2023-02-24T15:58:17.501Z,78.14
2023-02-24T16:00:45.456Z,77.84
2023-02-24T16:03:12.592Z,77.91
2023-02-24T16:09:36.696Z,78.04
2023-02-24T16:15:17.067Z,78.68
2023-02-24T16:17:43.943Z,78.62
2023-02-24T16:20:27.559Z,78.86
2023-02-24T16:22:56.413Z,78.62
2023-02-24T16:25:23.781Z,78.78
2023-02-24T16:27:57.682Z,79.97
2023-02-24T16:30:30.744Z,79.92
2023-02-24T16:32:58.890Z,80.13
2023-02-24T16:35:26.980Z,80.63
2023-02-24T16:37:54.110Z,80.49
2023-02-24T16:40:30.970Z,80.27
2023-02-24T16:42:57.931Z,80.17
2023-02-24T16:45:29.019Z,80.44
2023-02-24T16:48:01.897Z,80.83
2023-02-24T16:50:34.288Z,80.72
2023-02-24T16:53:01.598Z,80.38
2023-02-24T16:55:28.257Z,80.31
2023-02-24T16:57:54.853Z,81.15
2023-02-24T17:03:01.059Z,81.73
2023-02-24T17:05:27.619Z,81.56
2023-02-24T17:07:55.553Z,81.84
2023-02-24T17:10:22.956Z,81.61
2023-02-24T17:12:49.460Z,81.82
2023-02-24T17:15:17.869Z,82.01
2023-02-24T17:17:44.457Z,82.02
2023-02-24T17:20:11.808Z,81.79
2023-02-24T17:22:38.530Z,81.89
2023-02-24T17:25:05.425Z,81.67
2023-02-24T17:27:32.044Z,81.57
2023-02-24T17:29:58.699Z,81.64
2023-02-24T17:32:25.456Z,81.84
2023-02-24T17:34:52.184Z,81.16
2023-02-24T17:37:18.753Z,81.33
2023-02-24T17:39:45.294Z,80.99
2023-02-24T17:42:11.850Z,81.25
2023-02-24T17:44:38.474Z,81.34
2023-02-24T17:47:06.464Z,81.35
2023-02-24T17:49:33.023Z,81.23
2023-02-24T17:51:59.728Z,81.20
2023-02-24T17:54:26.286Z,81.06
2023-02-24T17:56:52.811Z,80.97
2023-02-24T17:59:19.392Z,81.05
2023-02-24T18:01:45.916Z,81.00
2023-02-24T18:04:14.864Z,80.83
2023-02-24T18:06:42.448Z,80.29
2023-02-24T18:09:08.960Z,79.98
2023-02-24T18:11:38.600Z,80.29
2023-02-24T18:14:05.254Z,79.93
2023-02-24T18:16:31.956Z,80.07
2023-02-24T18:18:58.590Z,79.69
2023-02-24T18:21:25.168Z,79.66
2023-02-24T18:23:52.049Z,79.65
2023-02-24T18:26:18.621Z,79.36
2023-02-24T18:28:45.180Z,79.16
2023-02-24T18:31:16.017Z,79.15
2023-02-24T18:33:42.753Z,79.02
2023-02-24T18:36:09.628Z,78.65
2023-02-24T18:38:36.252Z,79.20
2023-02-24T18:41:12.879Z,79.09
2023-02-24T18:43:39.441Z,78.80
2023-02-24T18:46:06.990Z,78.61
2023-02-24T18:48:34.356Z,78.61
2023-02-24T18:51:01.658Z,78.61
2023-02-24T18:53:29.268Z,78.29
2023-02-24T18:56:02.332Z,77.63
2023-02-24T18:58:29.416Z,77.55
2023-02-24T19:00:55.929Z,77.41
2023-02-24T19:03:22.628Z,77.08
2023-02-24T19:05:49.199Z,76.60
2023-02-24T19:08:15.885Z,76.82
2023-02-24T19:10:43.749Z,76.49
2023-02-24T19:13:10.634Z,76.68
2023-02-24T19:15:38.006Z,76.47
2023-02-24T19:18:04.614Z,76.01
2023-02-24T19:20:31.412Z,76.35
2023-02-24T19:22:58.021Z,76.54
2023-02-24T19:25:24.562Z,77.01
2023-02-24T19:27:52.761Z,77.70
2023-02-24T19:30:19.338Z,77.62
2023-02-24T19:32:46.087Z,77.52
2023-02-24T19:35:13.704Z,77.60
2023-02-24T19:37:40.263Z,77.49
2023-02-24T19:40:07.067Z,77.96
2023-02-24T19:42:33.612Z,78.11
2023-02-24T19:45:00.179Z,77.90
2023-02-24T19:47:26.707Z,78.02
2023-02-24T19:49:56.029Z,77.83
2023-02-24T19:52:22.577Z,78.12
2023-02-24T19:54:49.119Z,77.74
2023-02-24T19:57:15.774Z,77.78
2023-02-24T19:59:44.738Z,77.87
2023-02-24T20:02:11.261Z,78.19
2023-02-24T20:04:37.831Z,77.58
2023-02-24T20:07:04.365Z,77.54
2023-02-24T20:09:32.294Z,77.85
2023-02-24T20:12:00.824Z,78.15
2023-02-24T20:14:28.389Z,77.88
2023-02-24T20:16:55.158Z,78.03
2023-02-24T20:19:21.783Z,78.08
2023-02-24T20:21:48.331Z,77.61
2023-02-24T20:24:15.884Z,77.97
2023-02-24T20:26:43.506Z,77.20
2023-02-24T20:29:11.526Z,77.03
2023-02-24T20:31:38.574Z,76.62
2023-02-24T20:34:05.376Z,76.44
2023-02-24T20:36:31.974Z,77.37
2023-02-24T20:38:59.083Z,77.52
2023-02-24T20:41:26.669Z,77.59
2023-02-24T20:43:53.363Z,78.02
2023-02-24T20:46:24.937Z,78.32
2023-02-24T20:48:52.397Z,78.20
2023-02-24T20:51:19.067Z,77.95
2023-02-24T20:53:56.670Z,78.44
2023-02-24T20:56:25.203Z,77.75
2023-02-24T20:58:52.809Z,78.42
2023-02-24T21:01:20.713Z,74.09
2023-02-24T21:03:47.397Z,76.96
2023-02-24T21:06:14.582Z,77.42
2023-02-24T21:08:41.124Z,79.46
2023-02-24T21:11:10.956Z,80.65
2023-02-24T21:13:41.615Z,81.49
2023-02-24T21:16:09.466Z,80.85
2023-02-24T21:18:36.475Z,81.16
2023-02-24T21:21:03.008Z,82.36
2023-02-24T21:23:29.632Z,83.24
2023-02-24T21:25:56.955Z,83.16
2023-02-24T21:28:23.532Z,84.21
2023-02-24T21:30:50.204Z,84.46
2023-02-24T21:33:17.207Z,84.22
2023-02-24T21:35:43.983Z,85.36
2023-02-24T21:38:10.805Z,85.90
2023-02-24T21:40:37.643Z,85.65
2023-02-24T21:43:04.356Z,85.86
2023-02-24T21:45:30.920Z,85.75
2023-02-24T21:47:58.123Z,86.32
2023-02-24T21:50:24.745Z,86.66
2023-02-24T21:52:51.372Z,87.68
2023-02-24T21:55:19.306Z,87.51
2023-02-24T21:57:45.888Z,87.71
2023-02-24T22:00:19.989Z,87.72
2023-02-24T22:02:47.348Z,87.81
2023-02-24T22:05:16.390Z,87.94
2023-02-24T22:07:44.252Z,87.81
2023-02-24T22:10:14.919Z,87.89
2023-02-24T22:12:41.603Z,87.74
2023-02-24T22:15:08.848Z,88.03
2023-02-24T22:17:36.303Z,88.21
2023-02-24T22:20:04.060Z,88.16
2023-02-24T22:22:30.640Z,88.27
2023-02-24T22:24:57.342Z,88.40
2023-02-24T22:27:25.501Z,88.50
2023-02-24T22:29:52.108Z,88.43
2023-02-24T22:32:18.806Z,88.88
2023-02-24T22:34:45.433Z,88.00
2023-02-24T22:37:11.998Z,88.47
2023-02-24T22:39:38.613Z,88.89
2023-02-24T22:42:05.246Z,88.20
2023-02-24T22:44:32.175Z,88.08
2023-02-24T22:46:58.777Z,88.42
2023-02-24T22:49:25.595Z,88.20
2023-02-24T22:51:52.195Z,88.96
2023-02-24T22:54:19.272Z,88.93
2023-02-24T22:56:45.941Z,89.33
2023-02-24T22:59:12.620Z,89.32
2023-02-24T23:01:39.351Z,89.58
2023-02-24T23:04:07.282Z,89.76
2023-02-24T23:06:34.349Z,89.57
2023-02-24T23:09:01.361Z,89.37
2023-02-24T23:11:29.536Z,89.18
2023-02-24T23:13:56.748Z,89.12
2023-02-24T23:16:25.374Z,88.36
2023-02-24T23:18:53.948Z,88.20
2023-02-24T23:21:25.041Z,88.13
2023-02-24T23:23:53.537Z,87.21
2023-02-24T23:26:20.547Z,87.33
2023-02-24T23:28:47.332Z,87.79
2023-02-24T23:31:17.740Z,87.77
2023-02-24T23:33:44.300Z,88.09
2023-02-24T23:36:10.938Z,88.22
2023-02-24T23:38:37.474Z,87.17
2023-02-24T23:41:07.337Z,87.63
2023-02-24T23:43:33.864Z,87.23
2023-02-24T23:46:03.440Z,86.91
2023-02-24T23:48:30.126Z,86.63
2023-02-24T23:50:57.427Z,86.79
2023-02-24T23:53:27.012Z,87.68
2023-02-24T23:55:53.598Z,87.12
2023-02-24T23:58:20.224Z,86.63
