createdAt,value
2022-08-25T00:00:50.834Z,14.98
2022-08-25T00:03:58.311Z,14.53
2022-08-25T00:07:07.853Z,20.25
2022-08-25T00:10:14.650Z,19.67
2022-08-25T00:16:38.232Z,17.23
2022-08-25T00:19:46.072Z,15.93
2022-08-25T00:22:54.614Z,16.65
2022-08-25T00:26:01.713Z,15.05
2022-08-25T00:29:09.512Z,18.92
2022-08-25T00:32:17.193Z,15.02
2022-08-25T00:38:40.492Z,17.80
2022-08-25T00:41:47.770Z,15.75
2022-08-25T00:44:56.422Z,13.88
2022-08-25T00:48:04.396Z,17.70
2022-08-25T00:51:14.033Z,15.57
2022-08-25T00:54:39.631Z,16.02
2022-08-25T00:57:49.851Z,16.42
2022-08-25T01:00:59.991Z,11.82
2022-08-25T01:04:07.432Z,14.68
2022-08-25T01:07:17.922Z,13.63
2022-08-25T01:10:26.271Z,12.82
2022-08-25T01:13:44.251Z,12.90
2022-08-25T01:16:53.921Z,14.95
2022-08-25T01:20:02.273Z,14.27
2022-08-25T01:23:09.449Z,13.43
2022-08-25T01:26:30.055Z,14.45
2022-08-25T01:29:39.829Z,15.30
2022-08-25T01:32:47.555Z,17.42
2022-08-25T01:35:54.555Z,15.38
2022-08-25T01:39:02.391Z,14.83
2022-08-25T01:42:32.090Z,15.38
2022-08-25T01:45:41.451Z,16.05
2022-08-25T01:48:48.832Z,13.77
2022-08-25T01:52:24.251Z,16.33
2022-08-25T01:55:31.930Z,15.27
2022-08-25T01:58:41.331Z,17.10
2022-08-25T02:01:51.145Z,17.45
2022-08-25T02:05:09.311Z,16.35
2022-08-25T02:08:16.550Z,26.02
2022-08-25T02:11:26.071Z,18.87
2022-08-25T02:14:33.350Z,26.42
2022-08-25T02:17:40.792Z,21.15
2022-08-25T02:20:48.710Z,23.77
2022-08-25T02:23:55.950Z,40.12
2022-08-25T02:27:03.670Z,19.03
2022-08-25T02:30:11.670Z,25.58
2022-08-25T02:33:17.699Z,39.40
2022-08-25T02:36:35.654Z,38.38
2022-08-25T02:39:44.196Z,51.53
2022-08-25T02:42:52.715Z,149.60
2022-08-25T02:45:59.964Z,85.57
2022-08-25T02:49:09.376Z,58.60
2022-08-25T02:52:17.291Z,105.85
2022-08-25T02:55:25.291Z,55.88
2022-08-25T02:58:32.438Z,71.20
2022-08-25T03:01:39.687Z,66.00
2022-08-25T03:04:47.581Z,94.45
2022-08-25T03:07:54.990Z,31.65
2022-08-25T03:11:03.036Z,72.05
2022-08-25T03:14:12.633Z,28.93
2022-08-25T03:17:19.872Z,61.58
2022-08-25T03:20:28.251Z,45.33
2022-08-25T03:23:36.852Z,36.38
2022-08-25T03:26:56.632Z,45.00
2022-08-25T03:30:05.551Z,27.53
2022-08-25T03:33:13.131Z,25.92
2022-08-25T03:36:20.651Z,38.55
2022-08-25T03:39:29.069Z,29.67
2022-08-25T03:42:36.790Z,28.42
2022-08-25T03:45:46.344Z,95.87
2022-08-25T03:48:55.952Z,89.65
2022-08-25T03:52:04.013Z,56.78
2022-08-25T03:55:13.833Z,83.25
2022-08-25T03:58:20.342Z,75.35
2022-08-25T04:01:27.972Z,57.17
2022-08-25T04:04:35.846Z,67.57
2022-08-25T04:07:49.793Z,47.67
2022-08-25T04:10:57.153Z,56.90
2022-08-25T04:14:04.751Z,19.52
2022-08-25T04:17:12.591Z,30.70
2022-08-25T04:20:20.211Z,20.45
2022-08-25T04:23:26.754Z,32.55
2022-08-25T04:26:49.933Z,43.20
2022-08-25T04:30:17.351Z,16.20
2022-08-25T04:33:24.736Z,18.67
2022-08-25T04:36:31.912Z,20.02
2022-08-25T04:39:39.024Z,19.80
2022-08-25T04:42:45.711Z,25.25
2022-08-25T04:46:02.920Z,32.33
2022-08-25T04:49:11.045Z,36.90
2022-08-25T04:52:17.974Z,34.47
2022-08-25T04:55:25.713Z,20.23
2022-08-25T04:58:32.510Z,27.73
2022-08-25T05:01:39.950Z,27.90
2022-08-25T05:04:48.897Z,25.27
2022-08-25T05:07:58.551Z,44.05
2022-08-25T05:11:16.110Z,21.37
2022-08-25T05:14:26.849Z,18.60
2022-08-25T05:17:35.992Z,14.73
2022-08-25T05:20:44.673Z,16.00
2022-08-25T05:23:53.093Z,16.40
2022-08-25T05:27:01.594Z,16.80
2022-08-25T05:30:09.472Z,16.58
2022-08-25T05:33:18.502Z,17.65
2022-08-25T05:36:27.953Z,21.60
2022-08-25T05:39:37.272Z,17.58
2022-08-25T05:42:53.289Z,15.85
2022-08-25T05:46:03.872Z,18.92
2022-08-25T05:49:11.333Z,16.35
2022-08-25T05:52:25.352Z,15.37
2022-08-25T05:55:33.256Z,14.95
2022-08-25T05:58:42.232Z,16.25
2022-08-25T06:02:08.814Z,14.32
2022-08-25T06:05:25.752Z,22.80
2022-08-25T06:08:35.632Z,16.43
2022-08-25T06:11:43.614Z,18.67
2022-08-25T06:14:51.673Z,16.23
2022-08-25T06:18:01.053Z,16.98
2022-08-25T06:21:16.894Z,15.70
2022-08-25T06:24:24.835Z,16.43
2022-08-25T06:27:32.061Z,14.55
2022-08-25T06:30:40.568Z,16.25
2022-08-25T06:33:47.198Z,17.02
2022-08-25T06:36:55.671Z,17.62
2022-08-25T06:40:03.622Z,21.23
2022-08-25T06:43:12.154Z,17.77
2022-08-25T06:46:35.628Z,21.48
2022-08-25T06:49:46.555Z,18.05
2022-08-25T06:52:54.792Z,20.30
2022-08-25T06:56:06.766Z,18.13
2022-08-25T06:59:14.169Z,19.70
2022-08-25T07:02:26.443Z,24.00
2022-08-25T07:05:43.564Z,22.70
2022-08-25T07:08:53.991Z,19.40
2022-08-25T07:12:02.235Z,21.20
2022-08-25T07:15:19.841Z,23.85
2022-08-25T07:18:32.274Z,23.33
2022-08-25T07:21:42.473Z,22.35
2022-08-25T07:24:53.125Z,23.87
2022-08-25T07:27:59.953Z,24.13
2022-08-25T07:31:14.868Z,35.25
2022-08-25T07:34:42.616Z,34.42
2022-08-25T07:37:53.726Z,27.73
2022-08-25T07:41:05.100Z,24.80
2022-08-25T07:44:12.261Z,28.43
2022-08-25T07:47:18.506Z,26.85
2022-08-25T07:50:37.733Z,28.17
2022-08-25T07:53:46.582Z,40.33
2022-08-25T07:56:53.894Z,28.70
2022-08-25T08:00:09.716Z,30.83
2022-08-25T08:03:35.306Z,43.70
2022-08-25T08:06:48.793Z,26.33
2022-08-25T08:13:18.080Z,27.77
2022-08-25T08:16:33.481Z,29.50
2022-08-25T08:19:44.907Z,25.90
2022-08-25T08:22:54.056Z,31.52
2022-08-25T08:26:03.375Z,31.83
2022-08-25T08:29:13.492Z,35.70
2022-08-25T08:32:25.167Z,29.33
2022-08-25T08:35:42.779Z,30.50
2022-08-25T08:38:51.852Z,28.20
2022-08-25T08:42:19.018Z,33.15
2022-08-25T08:45:43.814Z,32.40
2022-08-25T08:49:05.054Z,28.50
2022-08-25T08:52:13.455Z,29.42
2022-08-25T08:55:35.915Z,28.65
2022-08-25T08:59:16.531Z,30.90
2022-08-25T09:02:51.565Z,23.17
2022-08-25T09:09:35.760Z,26.77
2022-08-25T09:13:35.992Z,24.17
2022-08-25T09:17:01.252Z,25.15
2022-08-25T09:20:39.022Z,24.65
2022-08-25T09:24:34.994Z,22.50
2022-08-25T09:27:44.172Z,22.20
2022-08-25T09:31:32.217Z,23.33
2022-08-25T09:34:42.556Z,18.42
2022-08-25T09:38:23.893Z,23.67
2022-08-25T09:41:47.795Z,22.70
2022-08-25T09:44:59.874Z,20.23
2022-08-25T09:48:27.007Z,21.75
2022-08-25T09:51:42.878Z,21.02
2022-08-25T09:54:55.293Z,22.05
2022-08-25T10:01:23.826Z,19.42
2022-08-25T10:04:35.265Z,18.75
2022-08-25T10:07:54.512Z,18.12
2022-08-25T10:11:06.506Z,19.17
2022-08-25T10:14:36.572Z,18.67
2022-08-25T10:17:45.010Z,19.75
2022-08-25T10:21:22.033Z,17.77
2022-08-25T10:24:29.259Z,20.42
2022-08-25T10:28:11.153Z,18.05
2022-08-25T10:31:37.956Z,15.03
2022-08-25T10:34:58.493Z,14.75
2022-08-25T10:38:10.314Z,14.75
2022-08-25T10:41:25.373Z,16.17
2022-08-25T10:45:21.618Z,12.85
2022-08-25T10:48:43.273Z,14.53
2022-08-25T10:51:55.278Z,12.07
2022-08-25T10:55:20.773Z,15.85
2022-08-25T10:59:12.711Z,12.98
2022-08-25T11:06:20.557Z,16.37
2022-08-25T11:09:41.952Z,11.02
2022-08-25T11:12:56.023Z,14.43
2022-08-25T11:16:19.724Z,12.90
2022-08-25T11:19:42.292Z,11.65
2022-08-25T11:23:12.435Z,12.83
2022-08-25T11:26:31.976Z,12.35
2022-08-25T11:29:48.132Z,10.52
2022-08-25T11:32:55.259Z,13.98
2022-08-25T11:36:40.352Z,12.95
2022-08-25T11:40:34.389Z,10.20
2022-08-25T11:44:17.012Z,10.63
2022-08-25T11:47:44.253Z,9.65
2022-08-25T11:51:09.668Z,13.10
2022-08-25T11:54:41.752Z,14.07
2022-08-25T11:57:53.896Z,11.30
2022-08-25T12:01:03.069Z,11.23
2022-08-25T12:04:17.739Z,12.95
2022-08-25T12:07:42.791Z,10.82
2022-08-25T12:11:06.087Z,13.05
2022-08-25T12:14:28.120Z,11.17
2022-08-25T12:17:43.234Z,11.30
2022-08-25T12:20:58.097Z,12.35
2022-08-25T12:24:06.789Z,10.10
2022-08-25T12:27:34.011Z,11.63
2022-08-25T12:31:00.643Z,9.77
2022-08-25T12:34:14.483Z,10.52
2022-08-25T12:37:27.431Z,11.32
2022-08-25T12:40:48.556Z,14.07
2022-08-25T12:44:36.425Z,13.40
2022-08-25T12:47:50.593Z,10.87
2022-08-25T12:51:35.559Z,12.23
2022-08-25T12:55:04.995Z,9.98
2022-08-25T12:58:16.853Z,20.62
2022-08-25T13:05:55.093Z,10.30
2022-08-25T13:13:09.993Z,11.27
2022-08-25T13:16:30.677Z,10.57
2022-08-25T13:19:38.632Z,11.98
2022-08-25T13:22:55.140Z,12.23
2022-08-25T13:26:10.993Z,11.93
2022-08-25T13:29:25.018Z,11.30
2022-08-25T13:32:41.270Z,11.93
2022-08-25T13:36:23.731Z,10.95
2022-08-25T13:39:55.375Z,12.87
2022-08-25T13:43:10.212Z,12.55
2022-08-25T13:46:23.867Z,12.50
2022-08-25T13:49:34.623Z,10.40
2022-08-25T13:52:41.654Z,11.60
2022-08-25T13:55:57.322Z,9.70
2022-08-25T13:59:07.714Z,13.18
2022-08-25T14:02:50.154Z,11.25
2022-08-25T14:06:14.273Z,13.48
2022-08-25T14:09:28.274Z,10.88
2022-08-25T14:12:51.314Z,11.93
2022-08-25T14:16:00.005Z,11.90
2022-08-25T14:19:08.655Z,11.82
2022-08-25T14:22:16.381Z,11.55
2022-08-25T14:25:24.254Z,11.20
2022-08-25T14:28:34.572Z,10.70
2022-08-25T14:31:44.465Z,12.18
2022-08-25T14:34:50.470Z,10.73
2022-08-25T14:38:00.963Z,12.80
2022-08-25T14:44:24.994Z,10.53
2022-08-25T14:47:38.252Z,11.20
2022-08-25T14:50:47.879Z,14.23
2022-08-25T14:54:10.201Z,12.37
2022-08-25T14:57:21.515Z,12.20
2022-08-25T15:00:32.585Z,12.77
2022-08-25T15:03:42.232Z,15.95
2022-08-25T15:07:30.749Z,11.25
2022-08-25T15:10:43.410Z,13.82
2022-08-25T15:13:53.474Z,10.98
2022-08-25T15:17:05.396Z,11.37
2022-08-25T15:20:15.500Z,12.85
2022-08-25T15:23:24.115Z,12.25
2022-08-25T15:26:32.974Z,11.93
2022-08-25T15:29:42.334Z,12.68
2022-08-25T15:32:51.995Z,12.53
2022-08-25T15:36:05.995Z,11.20
2022-08-25T15:39:15.614Z,11.93
2022-08-25T15:42:28.955Z,12.18
2022-08-25T15:45:38.133Z,11.40
2022-08-25T15:48:47.368Z,10.47
2022-08-25T15:51:55.694Z,11.27
2022-08-25T15:55:05.114Z,13.98
2022-08-25T15:58:13.333Z,10.93
2022-08-25T16:01:27.263Z,10.70
2022-08-25T16:04:39.575Z,11.73
2022-08-25T16:07:51.650Z,11.77
2022-08-25T16:11:00.934Z,16.08
2022-08-25T16:14:11.475Z,11.85
2022-08-25T16:17:21.512Z,12.63
2022-08-25T16:20:32.816Z,11.57
2022-08-25T16:23:41.385Z,10.98
2022-08-25T16:26:52.555Z,10.48
2022-08-25T16:30:05.012Z,10.68
2022-08-25T16:33:16.010Z,14.43
2022-08-25T16:36:27.321Z,11.17
2022-08-25T16:39:37.293Z,11.80
2022-08-25T16:42:48.513Z,12.37
2022-08-25T16:46:10.972Z,10.70
2022-08-25T16:49:19.578Z,11.45
2022-08-25T16:52:47.951Z,11.23
2022-08-25T16:56:11.526Z,21.35
2022-08-25T16:59:21.829Z,13.98
2022-08-25T17:02:32.171Z,12.32
2022-08-25T17:05:49.795Z,11.65
2022-08-25T17:09:01.433Z,11.37
2022-08-25T17:12:09.072Z,13.27
2022-08-25T17:15:24.573Z,14.15
2022-08-25T17:18:33.535Z,11.23
2022-08-25T17:21:45.895Z,13.00
2022-08-25T17:24:59.449Z,11.47
2022-08-25T17:31:27.376Z,12.23
2022-08-25T17:34:38.472Z,13.32
2022-08-25T17:37:49.930Z,11.73
2022-08-25T17:41:00.593Z,11.87
2022-08-25T17:44:09.013Z,14.85
2022-08-25T17:47:17.290Z,15.02
2022-08-25T17:50:29.418Z,10.52
2022-08-25T17:53:37.671Z,15.80
2022-08-25T17:56:46.119Z,11.63
2022-08-25T17:59:55.313Z,12.45
2022-08-25T18:03:06.732Z,13.48
2022-08-25T18:06:16.080Z,10.68
2022-08-25T18:09:24.756Z,14.07
2022-08-25T18:12:33.433Z,12.13
2022-08-25T18:15:42.526Z,13.05
2022-08-25T18:18:50.194Z,14.70
2022-08-25T18:22:00.269Z,10.95
2022-08-25T18:25:12.231Z,14.60
2022-08-25T18:28:20.719Z,12.23
2022-08-25T18:31:29.368Z,13.95
2022-08-25T18:34:39.313Z,14.70
2022-08-25T18:38:07.877Z,14.52
2022-08-25T18:41:16.191Z,13.32
2022-08-25T18:44:24.210Z,13.57
2022-08-25T18:47:32.430Z,14.30
2022-08-25T18:54:00.848Z,14.85
2022-08-25T18:57:09.809Z,12.23
2022-08-25T19:00:20.223Z,12.37
2022-08-25T19:03:27.850Z,13.82
2022-08-25T19:06:39.370Z,12.25
2022-08-25T19:09:58.229Z,14.00
2022-08-25T19:13:08.524Z,10.07
2022-08-25T19:16:22.075Z,13.57
2022-08-25T19:19:30.931Z,13.52
2022-08-25T19:22:41.906Z,13.02
2022-08-25T19:25:50.089Z,12.37
2022-08-25T19:28:57.750Z,11.23
2022-08-25T19:32:05.051Z,11.90
2022-08-25T19:35:19.860Z,13.65
2022-08-25T19:38:33.720Z,13.02
2022-08-25T19:41:45.790Z,13.77
2022-08-25T19:44:57.331Z,11.35
2022-08-25T19:48:05.011Z,13.47
2022-08-25T19:51:12.810Z,13.05
2022-08-25T19:54:24.610Z,13.05
2022-08-25T19:57:42.428Z,12.73
2022-08-25T20:00:54.299Z,14.85
2022-08-25T20:04:02.110Z,14.63
2022-08-25T20:07:12.364Z,13.07
2022-08-25T20:10:21.234Z,13.02
2022-08-25T20:13:28.617Z,13.32
2022-08-25T20:16:36.042Z,15.13
2022-08-25T20:19:44.849Z,14.20
2022-08-25T20:22:52.732Z,12.55
2022-08-25T20:26:04.889Z,14.80
2022-08-25T20:29:17.649Z,11.98
2022-08-25T20:32:26.010Z,14.07
2022-08-25T20:35:40.192Z,15.53
2022-08-25T20:38:47.938Z,12.95
2022-08-25T20:41:55.985Z,12.15
2022-08-25T20:45:09.902Z,16.52
2022-08-25T20:48:18.052Z,12.65
2022-08-25T20:54:51.601Z,15.35
2022-08-25T20:58:00.269Z,12.75
2022-08-25T21:01:41.319Z,14.68
2022-08-25T21:04:48.974Z,14.23
2022-08-25T21:07:58.837Z,12.33
2022-08-25T21:11:06.109Z,14.87
2022-08-25T21:14:14.168Z,14.55
2022-08-25T21:17:23.089Z,16.08
2022-08-25T21:20:30.722Z,14.98
2022-08-25T21:23:37.750Z,15.50
2022-08-25T21:26:49.210Z,13.88
2022-08-25T21:29:56.168Z,14.43
2022-08-25T21:33:03.920Z,14.63
2022-08-25T21:36:13.430Z,15.70
2022-08-25T21:39:22.591Z,14.20
2022-08-25T21:42:30.450Z,18.55
2022-08-25T21:45:46.785Z,13.98
2022-08-25T21:48:54.449Z,11.40
2022-08-25T21:52:05.191Z,13.30
2022-08-25T21:55:16.295Z,11.73
2022-08-25T21:58:25.134Z,14.52
2022-08-25T22:01:32.750Z,12.90
2022-08-25T22:04:41.413Z,14.38
2022-08-25T22:07:50.453Z,14.27
2022-08-25T22:11:01.112Z,12.57
2022-08-25T22:14:08.552Z,14.32
2022-08-25T22:17:21.182Z,18.30
2022-08-25T22:20:33.391Z,11.63
2022-08-25T22:23:44.595Z,15.80
2022-08-25T22:26:53.509Z,18.03
2022-08-25T22:30:03.832Z,16.08
2022-08-25T22:33:15.211Z,15.48
2022-08-25T22:36:33.893Z,15.32
2022-08-25T22:39:40.690Z,14.02
2022-08-25T22:42:48.872Z,13.07
2022-08-25T22:46:04.727Z,17.00
2022-08-25T22:49:15.632Z,14.05
2022-08-25T22:52:22.929Z,16.58
2022-08-25T22:55:46.731Z,14.75
2022-08-25T22:58:54.171Z,14.60
2022-08-25T23:02:02.952Z,16.62
2022-08-25T23:05:11.269Z,13.32
2022-08-25T23:08:38.931Z,14.98
2022-08-25T23:11:46.709Z,14.18
2022-08-25T23:14:54.792Z,11.97
2022-08-25T23:18:02.032Z,11.90
2022-08-25T23:21:34.998Z,14.25
2022-08-25T23:24:50.331Z,14.40
2022-08-25T23:27:58.229Z,14.02
2022-08-25T23:31:11.421Z,13.90
2022-08-25T23:34:20.109Z,14.82
2022-08-25T23:37:27.313Z,12.82
2022-08-25T23:40:36.671Z,15.15
2022-08-25T23:43:43.932Z,13.62
2022-08-25T23:46:51.993Z,15.03
2022-08-25T23:49:59.069Z,14.05
2022-08-25T23:53:08.039Z,16.02
2022-08-25T23:56:15.429Z,16.80
2022-08-25T23:59:25.531Z,18.40
