createdAt,value
2018-03-30T00:00:14.970Z,935.14
2018-03-30T00:01:14.985Z,935.10
2018-03-30T00:02:14.969Z,935.08
2018-03-30T00:03:14.964Z,935.07
2018-03-30T00:04:14.973Z,935.11
2018-03-30T00:05:14.950Z,935.12
2018-03-30T00:06:14.951Z,935.12
2018-03-30T00:07:14.934Z,935.10
2018-03-30T00:08:14.934Z,935.13
2018-03-30T00:09:14.939Z,935.08
2018-03-30T00:10:14.918Z,935.14
2018-03-30T00:11:14.922Z,935.12
2018-03-30T00:12:14.921Z,935.13
2018-03-30T00:13:14.911Z,935.07
2018-03-30T00:14:14.895Z,935.15
2018-03-30T00:15:14.882Z,935.14
2018-03-30T00:16:14.885Z,935.11
2018-03-30T00:17:14.898Z,935.10
2018-03-30T00:18:14.897Z,935.10
2018-03-30T00:19:14.864Z,935.12
2018-03-30T00:20:14.862Z,935.15
2018-03-30T00:21:14.847Z,935.13
2018-03-30T00:22:14.859Z,935.17
2018-03-30T00:23:14.841Z,935.14
2018-03-30T00:24:14.836Z,935.13
2018-03-30T00:25:14.851Z,935.13
2018-03-30T00:26:14.846Z,935.15
2018-03-30T00:27:14.812Z,935.15
2018-03-30T00:28:14.829Z,935.10
2018-03-30T00:29:14.805Z,935.12
2018-03-30T00:30:14.800Z,935.09
2018-03-30T00:31:14.818Z,935.00
2018-03-30T00:32:14.802Z,935.04
2018-03-30T00:33:14.783Z,935.04
2018-03-30T00:34:14.777Z,935.07
2018-03-30T00:35:14.772Z,935.10
2018-03-30T00:36:14.764Z,935.12
2018-03-30T00:37:14.759Z,935.15
2018-03-30T00:38:14.750Z,935.10
2018-03-30T00:39:14.792Z,935.16
2018-03-30T00:40:14.806Z,935.16
2018-03-30T00:41:14.733Z,935.19
2018-03-30T00:42:14.747Z,935.18
2018-03-30T00:43:14.723Z,935.20
2018-03-30T00:44:14.717Z,935.21
2018-03-30T00:45:14.711Z,935.18
2018-03-30T00:46:14.709Z,935.21
2018-03-30T00:47:14.696Z,935.17
2018-03-30T00:48:14.693Z,935.14
2018-03-30T00:49:14.699Z,935.15
2018-03-30T00:50:14.682Z,935.13
2018-03-30T00:51:14.676Z,935.11
2018-03-30T00:52:14.665Z,935.10
2018-03-30T00:53:14.664Z,935.10
2018-03-30T00:54:14.659Z,935.03
2018-03-30T00:55:14.672Z,935.04
2018-03-30T00:56:14.664Z,935.05
2018-03-30T00:57:14.643Z,935.07
2018-03-30T00:58:14.639Z,935.03
2018-03-30T00:59:14.647Z,935.04
2018-03-30T01:00:14.624Z,935.02
2018-03-30T01:01:14.635Z,935.07
2018-03-30T01:02:14.612Z,935.06
2018-03-30T01:03:14.606Z,935.12
2018-03-30T01:04:14.599Z,935.13
2018-03-30T01:05:14.597Z,935.13
2018-03-30T01:06:14.606Z,935.12
2018-03-30T01:07:14.583Z,935.14
2018-03-30T01:08:14.576Z,935.17
2018-03-30T01:09:14.573Z,935.14
2018-03-30T01:10:14.558Z,935.16
2018-03-30T01:11:14.580Z,935.15
2018-03-30T01:12:14.553Z,935.16
2018-03-30T01:13:14.552Z,935.20
2018-03-30T01:14:14.543Z,935.20
2018-03-30T01:15:14.535Z,935.16
2018-03-30T01:16:14.534Z,935.18
2018-03-30T01:17:14.529Z,935.18
2018-03-30T01:18:14.512Z,935.18
2018-03-30T01:19:14.524Z,935.20
2018-03-30T01:20:14.501Z,935.23
2018-03-30T01:21:14.704Z,935.28
2018-03-30T01:22:14.495Z,935.26
2018-03-30T01:23:14.490Z,935.32
2018-03-30T01:24:14.478Z,935.28
2018-03-30T01:25:14.501Z,935.34
2018-03-30T01:26:14.472Z,935.30
2018-03-30T01:27:14.466Z,935.33
2018-03-30T01:28:14.470Z,935.34
2018-03-30T01:29:14.455Z,935.32
2018-03-30T01:30:14.452Z,935.31
2018-03-30T01:31:14.438Z,935.33
2018-03-30T01:32:14.433Z,935.31
2018-03-30T01:33:14.436Z,935.31
2018-03-30T01:34:14.430Z,935.30
2018-03-30T01:35:14.423Z,935.32
2018-03-30T01:36:14.426Z,935.33
2018-03-30T01:37:14.474Z,935.32
2018-03-30T01:38:14.402Z,935.35
2018-03-30T01:39:14.396Z,935.33
2018-03-30T01:40:14.385Z,935.39
2018-03-30T01:41:14.385Z,935.36
2018-03-30T01:42:14.374Z,935.37
2018-03-30T01:43:14.376Z,935.35
2018-03-30T01:44:14.368Z,935.39
2018-03-30T01:45:14.380Z,935.35
2018-03-30T01:46:14.360Z,935.32
2018-03-30T01:47:14.360Z,935.32
2018-03-30T01:48:14.363Z,935.30
2018-03-30T01:49:14.337Z,935.28
2018-03-30T01:50:14.331Z,935.26
2018-03-30T01:51:14.329Z,935.28
2018-03-30T01:52:14.331Z,935.32
2018-03-30T01:53:14.313Z,935.34
2018-03-30T01:54:14.307Z,935.32
2018-03-30T01:55:14.301Z,935.34
2018-03-30T01:56:14.295Z,935.36
2018-03-30T01:57:14.297Z,935.34
2018-03-30T01:58:14.283Z,935.35
2018-03-30T01:59:14.278Z,935.31
2018-03-30T02:00:14.284Z,935.30
2018-03-30T02:01:14.258Z,935.27
2018-03-30T02:02:14.259Z,935.26
2018-03-30T02:03:14.256Z,935.27
2018-03-30T02:04:14.249Z,935.29
2018-03-30T02:05:14.242Z,935.28
2018-03-30T02:06:14.242Z,935.27
2018-03-30T02:07:14.233Z,935.23
2018-03-30T02:08:14.237Z,935.20
2018-03-30T02:09:14.216Z,935.21
2018-03-30T02:10:14.214Z,935.22
2018-03-30T02:11:14.218Z,935.19
2018-03-30T02:12:14.208Z,935.19
2018-03-30T02:13:14.207Z,935.18
2018-03-30T02:14:14.203Z,935.21
2018-03-30T02:15:14.209Z,935.17
2018-03-30T02:16:14.178Z,935.12
2018-03-30T02:17:14.167Z,935.13
2018-03-30T02:18:14.161Z,935.14
2018-03-30T02:19:14.156Z,935.09
2018-03-30T02:20:14.347Z,935.11
2018-03-30T02:21:14.147Z,935.10
2018-03-30T02:22:14.140Z,935.07
2018-03-30T02:23:14.146Z,935.13
2018-03-30T02:24:14.124Z,935.10
2018-03-30T02:25:14.118Z,935.14
2018-03-30T02:26:14.113Z,935.12
2018-03-30T02:27:14.118Z,935.14
2018-03-30T02:28:14.095Z,935.14
2018-03-30T02:29:14.113Z,935.17
2018-03-30T02:30:14.099Z,935.16
2018-03-30T02:31:14.145Z,935.16
2018-03-30T02:32:14.077Z,935.18
2018-03-30T02:33:14.075Z,935.21
2018-03-30T02:34:14.068Z,935.19
2018-03-30T02:35:14.076Z,935.20
2018-03-30T02:36:14.056Z,935.21
2018-03-30T02:37:14.042Z,935.22
2018-03-30T02:38:14.043Z,935.27
2018-03-30T02:39:14.036Z,935.26
2018-03-30T02:40:14.024Z,935.27
2018-03-30T02:41:14.025Z,935.24
2018-03-30T02:42:14.023Z,935.23
2018-03-30T02:43:14.027Z,935.24
2018-03-30T02:44:14.005Z,935.19
2018-03-30T02:45:13.999Z,935.17
2018-03-30T02:46:13.988Z,935.19
2018-03-30T02:47:13.985Z,935.18
2018-03-30T02:48:13.982Z,935.15
2018-03-30T02:49:13.976Z,935.16
2018-03-30T02:50:13.969Z,935.14
2018-03-30T02:51:13.958Z,935.14
2018-03-30T02:52:13.963Z,935.16
2018-03-30T02:53:13.955Z,935.16
2018-03-30T02:54:13.963Z,935.13
2018-03-30T02:55:13.939Z,935.13
2018-03-30T02:56:13.937Z,935.14
2018-03-30T02:57:13.939Z,935.11
2018-03-30T02:58:13.922Z,935.09
2018-03-30T02:59:13.936Z,935.08
2018-03-30T03:00:13.914Z,935.10
2018-03-30T03:01:13.903Z,935.09
2018-03-30T03:02:13.898Z,935.10
2018-03-30T03:03:13.911Z,935.08
2018-03-30T03:04:13.940Z,935.10
2018-03-30T03:05:13.898Z,935.09
2018-03-30T03:06:13.891Z,935.10
2018-03-30T03:07:13.867Z,935.14
2018-03-30T03:08:13.866Z,935.08
2018-03-30T03:09:13.855Z,935.06
2018-03-30T03:10:13.849Z,935.06
2018-03-30T03:11:13.878Z,935.03
2018-03-30T03:12:13.850Z,935.04
2018-03-30T03:13:13.948Z,935.04
2018-03-30T03:14:13.837Z,935.06
2018-03-30T03:15:13.817Z,935.03
2018-03-30T03:16:13.811Z,935.02
2018-03-30T03:17:13.819Z,935.05
2018-03-30T03:18:13.793Z,935.02
2018-03-30T03:19:13.806Z,935.03
2018-03-30T03:20:13.810Z,934.99
2018-03-30T03:21:13.799Z,934.97
2018-03-30T03:22:13.793Z,934.91
2018-03-30T03:23:13.765Z,934.91
2018-03-30T03:24:13.779Z,934.87
2018-03-30T03:25:13.774Z,934.88
2018-03-30T03:26:13.751Z,934.83
2018-03-30T03:27:13.761Z,934.82
2018-03-30T03:28:13.739Z,934.84
2018-03-30T03:29:13.731Z,934.78
2018-03-30T03:30:13.749Z,934.81
2018-03-30T03:31:13.733Z,934.81
2018-03-30T03:32:13.738Z,934.79
2018-03-30T03:33:13.731Z,934.77
2018-03-30T03:34:13.701Z,934.75
2018-03-30T03:35:13.694Z,934.73
2018-03-30T03:36:13.688Z,934.78
2018-03-30T03:37:13.705Z,934.78
2018-03-30T03:38:13.688Z,934.83
2018-03-30T03:39:13.673Z,934.79
2018-03-30T03:40:13.658Z,934.83
2018-03-30T03:41:13.651Z,934.80
2018-03-30T03:42:13.651Z,934.78
2018-03-30T03:43:13.652Z,934.78
2018-03-30T03:44:13.660Z,934.80
2018-03-30T03:45:13.633Z,934.77
2018-03-30T03:46:13.626Z,934.78
2018-03-30T03:47:13.619Z,934.80
2018-03-30T03:48:13.614Z,934.83
2018-03-30T03:49:13.608Z,934.82
2018-03-30T03:50:13.619Z,934.82
2018-03-30T03:51:13.595Z,934.79
2018-03-30T03:52:13.593Z,934.81
2018-03-30T03:53:13.600Z,934.76
2018-03-30T03:54:13.579Z,934.77
2018-03-30T03:55:13.572Z,934.74
2018-03-30T03:56:13.564Z,934.72
2018-03-30T03:57:13.558Z,934.71
2018-03-30T03:58:13.552Z,934.73
2018-03-30T03:59:13.540Z,934.70
2018-03-30T04:00:13.542Z,934.69
2018-03-30T04:01:13.545Z,934.64
2018-03-30T04:02:13.522Z,934.62
2018-03-30T04:03:13.523Z,934.63
2018-03-30T04:04:13.520Z,934.60
2018-03-30T04:05:13.503Z,934.56
2018-03-30T04:06:13.502Z,934.57
2018-03-30T04:07:13.498Z,934.54
2018-03-30T04:08:13.501Z,934.58
2018-03-30T04:09:13.502Z,934.55
2018-03-30T04:10:13.480Z,934.52
2018-03-30T04:11:13.512Z,934.46
2018-03-30T04:12:13.482Z,934.46
2018-03-30T04:13:13.463Z,934.46
2018-03-30T04:14:13.476Z,934.44
2018-03-30T04:15:13.450Z,934.46
2018-03-30T04:16:13.467Z,934.46
2018-03-30T04:17:13.459Z,934.45
2018-03-30T04:18:13.453Z,934.47
2018-03-30T04:19:13.433Z,934.50
2018-03-30T04:20:13.423Z,934.47
2018-03-30T04:21:13.433Z,934.45
2018-03-30T04:22:13.426Z,934.46
2018-03-30T04:23:13.420Z,934.43
2018-03-30T04:24:13.398Z,934.41
2018-03-30T04:25:13.406Z,934.40
2018-03-30T04:26:13.384Z,934.41
2018-03-30T04:27:13.413Z,934.36
2018-03-30T04:28:13.362Z,934.41
2018-03-30T04:29:13.369Z,934.40
2018-03-30T04:30:13.355Z,934.42
2018-03-30T04:31:13.352Z,934.41
2018-03-30T04:32:13.364Z,934.42
2018-03-30T04:33:13.348Z,934.42
2018-03-30T04:34:13.339Z,934.43
2018-03-30T04:35:13.324Z,934.42
2018-03-30T04:36:13.338Z,934.38
2018-03-30T04:37:13.315Z,934.40
2018-03-30T04:38:13.301Z,934.40
2018-03-30T04:39:13.302Z,934.38
2018-03-30T04:40:13.296Z,934.38
2018-03-30T04:41:13.308Z,934.38
2018-03-30T04:42:13.298Z,934.35
2018-03-30T04:43:13.288Z,934.35
2018-03-30T04:44:13.293Z,934.36
2018-03-30T04:45:13.271Z,934.34
2018-03-30T04:46:13.264Z,934.33
2018-03-30T04:47:13.255Z,934.32
2018-03-30T04:48:13.262Z,934.30
2018-03-30T04:49:13.239Z,934.34
2018-03-30T04:50:13.239Z,934.29
2018-03-30T04:51:13.220Z,934.31
2018-03-30T04:52:13.222Z,934.31
2018-03-30T04:53:13.219Z,934.28
2018-03-30T04:54:13.214Z,934.31
2018-03-30T04:55:13.224Z,934.32
2018-03-30T04:56:13.194Z,934.34
2018-03-30T04:57:13.191Z,934.35
2018-03-30T04:58:13.203Z,934.32
2018-03-30T04:59:13.179Z,934.32
2018-03-30T05:00:13.165Z,934.35
2018-03-30T05:01:13.163Z,934.32
2018-03-30T05:02:13.156Z,934.32
2018-03-30T05:03:13.166Z,934.26
2018-03-30T05:04:13.161Z,934.24
2018-03-30T05:05:13.140Z,934.24
2018-03-30T05:06:13.141Z,934.23
2018-03-30T05:07:13.147Z,934.21
2018-03-30T05:08:13.113Z,934.21
2018-03-30T05:09:13.113Z,934.17
2018-03-30T05:10:13.121Z,934.19
2018-03-30T05:11:13.122Z,934.16
2018-03-30T05:12:13.091Z,934.16
2018-03-30T05:13:13.092Z,934.18
2018-03-30T05:14:13.088Z,934.17
2018-03-30T05:15:13.090Z,934.17
2018-03-30T05:16:13.083Z,934.18
2018-03-30T05:17:13.079Z,934.15
2018-03-30T05:18:13.049Z,934.12
2018-03-30T05:19:13.059Z,934.10
2018-03-30T05:20:13.042Z,934.08
2018-03-30T05:21:13.034Z,934.06
2018-03-30T05:22:13.031Z,934.03
2018-03-30T05:23:13.022Z,934.02
2018-03-30T05:24:13.033Z,934.00
2018-03-30T05:25:13.028Z,934.03
2018-03-30T05:26:13.019Z,933.98
2018-03-30T05:27:13.044Z,933.98
2018-03-30T05:28:12.996Z,933.94
2018-03-30T05:29:12.986Z,933.96
2018-03-30T05:30:12.995Z,933.93
2018-03-30T05:31:13.074Z,933.97
2018-03-30T05:32:12.984Z,933.95
2018-03-30T05:33:12.979Z,933.92
2018-03-30T05:34:12.965Z,933.91
2018-03-30T05:35:12.949Z,933.88
2018-03-30T05:36:12.942Z,933.87
2018-03-30T05:37:12.949Z,933.86
2018-03-30T05:38:12.931Z,933.87
2018-03-30T05:39:12.934Z,933.88
2018-03-30T05:40:12.934Z,933.86
2018-03-30T05:41:12.928Z,933.82
2018-03-30T05:42:12.906Z,933.83
2018-03-30T05:43:13.000Z,933.85
2018-03-30T05:44:12.909Z,933.84
2018-03-30T05:45:12.888Z,933.84
2018-03-30T05:46:12.906Z,933.81
2018-03-30T05:47:12.892Z,933.80
2018-03-30T05:48:12.869Z,933.79
2018-03-30T05:49:12.880Z,933.77
2018-03-30T05:50:12.876Z,933.74
2018-03-30T05:51:12.851Z,933.73
2018-03-30T05:52:12.844Z,933.76
2018-03-30T05:53:12.839Z,933.79
2018-03-30T05:54:12.848Z,933.76
2018-03-30T05:55:12.826Z,933.73
2018-03-30T05:56:12.838Z,933.71
2018-03-30T05:57:12.830Z,933.74
2018-03-30T05:58:12.826Z,933.73
2018-03-30T05:59:12.803Z,933.73
2018-03-30T06:00:12.814Z,933.76
2018-03-30T06:01:12.785Z,933.71
2018-03-30T06:02:12.796Z,933.73
2018-03-30T06:03:12.771Z,933.69
2018-03-30T06:04:12.784Z,933.70
2018-03-30T06:05:12.765Z,933.71
2018-03-30T06:06:12.760Z,933.69
2018-03-30T06:07:12.769Z,933.66
2018-03-30T06:08:12.764Z,933.65
2018-03-30T06:09:12.735Z,933.63
2018-03-30T06:10:12.736Z,933.62
2018-03-30T06:11:12.746Z,933.63
2018-03-30T06:12:12.736Z,933.59
2018-03-30T06:13:12.719Z,933.61
2018-03-30T06:14:12.728Z,933.60
2018-03-30T06:15:12.704Z,933.60
2018-03-30T06:16:12.716Z,933.58
2018-03-30T06:17:12.693Z,933.58
2018-03-30T06:18:12.687Z,933.59
2018-03-30T06:19:12.695Z,933.56
2018-03-30T06:20:12.692Z,933.57
2018-03-30T06:21:12.664Z,933.58
2018-03-30T06:22:12.660Z,933.60
2018-03-30T06:23:12.659Z,933.54
2018-03-30T06:24:12.651Z,933.57
2018-03-30T06:25:12.640Z,933.54
2018-03-30T06:26:12.639Z,933.55
2018-03-30T06:27:12.624Z,933.51
2018-03-30T06:28:12.625Z,933.54
2018-03-30T06:29:12.619Z,933.53
2018-03-30T06:30:12.635Z,933.51
2018-03-30T06:31:12.602Z,933.51
2018-03-30T06:32:12.613Z,933.49
2018-03-30T06:33:12.595Z,933.48
2018-03-30T06:34:12.606Z,933.48
2018-03-30T06:35:12.575Z,933.46
2018-03-30T06:36:12.576Z,933.44
2018-03-30T06:37:12.570Z,933.40
2018-03-30T06:38:12.565Z,933.40
2018-03-30T06:39:12.558Z,933.41
2018-03-30T06:40:12.564Z,933.41
2018-03-30T06:41:12.539Z,933.42
2018-03-30T06:42:12.545Z,933.41
2018-03-30T06:43:12.527Z,933.42
2018-03-30T06:44:12.541Z,933.38
2018-03-30T06:45:12.516Z,933.40
2018-03-30T06:46:12.527Z,933.38
2018-03-30T06:47:12.525Z,933.39
2018-03-30T06:48:12.503Z,933.38
2018-03-30T06:49:12.513Z,933.37
2018-03-30T06:50:12.507Z,933.35
2018-03-30T06:51:12.500Z,933.31
2018-03-30T06:52:12.495Z,933.35
2018-03-30T06:53:12.466Z,933.33
2018-03-30T06:54:12.484Z,933.32
2018-03-30T06:55:12.470Z,933.32
2018-03-30T06:56:12.451Z,933.28
2018-03-30T06:57:12.459Z,933.27
2018-03-30T06:58:12.443Z,933.25
2018-03-30T06:59:12.432Z,933.23
2018-03-30T07:00:12.444Z,933.22
2018-03-30T07:01:12.434Z,933.24
2018-03-30T07:02:12.418Z,933.23
2018-03-30T07:03:12.408Z,933.21
2018-03-30T07:04:12.424Z,933.24
2018-03-30T07:05:12.392Z,933.22
2018-03-30T07:06:12.407Z,933.21
2018-03-30T07:07:12.400Z,933.24
2018-03-30T07:08:12.402Z,933.26
2018-03-30T07:09:12.410Z,933.30
2018-03-30T07:10:12.378Z,933.27
2018-03-30T07:11:12.376Z,933.25
2018-03-30T07:12:12.352Z,933.26
2018-03-30T07:13:12.351Z,933.27
2018-03-30T07:14:12.362Z,933.29
2018-03-30T07:15:12.351Z,933.28
2018-03-30T07:16:12.349Z,933.30
2018-03-30T07:17:12.321Z,933.32
2018-03-30T07:18:12.327Z,933.36
2018-03-30T07:19:12.313Z,933.29
2018-03-30T07:20:12.301Z,933.35
2018-03-30T07:21:12.308Z,933.31
2018-03-30T07:22:12.302Z,933.29
2018-03-30T07:23:12.278Z,933.31
2018-03-30T07:24:12.277Z,933.32
2018-03-30T07:25:12.271Z,933.27
2018-03-30T07:26:12.258Z,933.31
2018-03-30T07:27:12.258Z,933.33
2018-03-30T07:28:12.252Z,933.30
2018-03-30T07:29:12.251Z,933.33
2018-03-30T07:30:12.243Z,933.35
2018-03-30T07:31:12.225Z,933.34
2018-03-30T07:32:12.220Z,933.32
2018-03-30T07:33:12.214Z,933.33
2018-03-30T07:34:12.219Z,933.34
2018-03-30T07:35:12.225Z,933.37
2018-03-30T07:36:12.213Z,933.34
2018-03-30T07:37:12.216Z,933.36
2018-03-30T07:38:12.206Z,933.39
2018-03-30T07:39:12.186Z,933.35
2018-03-30T07:40:12.187Z,933.34
2018-03-30T07:41:12.165Z,933.34
2018-03-30T07:42:12.163Z,933.33
2018-03-30T07:43:12.160Z,933.34
2018-03-30T07:44:12.145Z,933.36
2018-03-30T07:45:12.148Z,933.38
2018-03-30T07:46:12.143Z,933.43
2018-03-30T07:47:12.130Z,933.42
2018-03-30T07:48:12.129Z,933.40
2018-03-30T07:49:12.118Z,933.41
2018-03-30T07:50:12.113Z,933.43
2018-03-30T07:51:12.111Z,933.46
2018-03-30T07:52:12.099Z,933.43
2018-03-30T07:53:12.086Z,933.41
2018-03-30T07:54:12.091Z,933.41
2018-03-30T07:55:12.092Z,933.40
2018-03-30T07:56:12.073Z,933.38
2018-03-30T07:57:12.066Z,933.35
2018-03-30T07:58:12.061Z,933.38
2018-03-30T07:59:12.056Z,933.38
2018-03-30T08:00:12.050Z,933.39
2018-03-30T08:01:12.059Z,933.38
2018-03-30T08:02:12.053Z,933.37
2018-03-30T08:03:12.021Z,933.37
2018-03-30T08:04:12.026Z,933.35
2018-03-30T08:05:12.033Z,933.35
2018-03-30T08:06:12.015Z,933.32
2018-03-30T08:07:12.003Z,933.33
2018-03-30T08:08:12.017Z,933.33
2018-03-30T08:09:12.007Z,933.34
2018-03-30T08:10:12.005Z,933.35
2018-03-30T08:11:11.971Z,933.36
2018-03-30T08:12:11.964Z,933.35
2018-03-30T08:13:11.976Z,933.37
2018-03-30T08:14:11.957Z,933.36
2018-03-30T08:15:11.944Z,933.33
2018-03-30T08:16:11.939Z,933.35
2018-03-30T08:17:11.950Z,933.33
2018-03-30T08:18:11.925Z,933.35
2018-03-30T08:19:12.020Z,933.39
2018-03-30T08:20:11.922Z,933.37
2018-03-30T08:21:11.906Z,933.34
2018-03-30T08:22:11.906Z,933.35
2018-03-30T08:23:11.905Z,933.38
2018-03-30T08:24:11.887Z,933.36
2018-03-30T08:25:11.899Z,933.41
2018-03-30T08:26:11.929Z,933.44
2018-03-30T08:27:11.896Z,933.43
2018-03-30T08:28:11.878Z,933.44
2018-03-30T08:29:11.856Z,933.47
2018-03-30T08:30:11.859Z,933.48
2018-03-30T08:31:11.865Z,933.47
2018-03-30T08:32:11.842Z,933.49
2018-03-30T08:33:11.853Z,933.48
2018-03-30T08:34:11.835Z,933.47
2018-03-30T08:35:11.827Z,933.45
2018-03-30T08:36:11.836Z,933.48
2018-03-30T08:37:11.806Z,933.53
2018-03-30T08:38:11.814Z,933.50
2018-03-30T08:39:11.795Z,933.51
2018-03-30T08:40:11.802Z,933.46
2018-03-30T08:41:11.789Z,933.50
2018-03-30T08:42:11.782Z,933.49
2018-03-30T08:43:11.876Z,933.52
2018-03-30T08:44:11.786Z,933.51
2018-03-30T08:45:11.766Z,933.52
2018-03-30T08:46:11.754Z,933.54
2018-03-30T08:47:11.750Z,933.52
2018-03-30T08:48:11.746Z,933.53
2018-03-30T08:49:11.729Z,933.55
2018-03-30T08:50:11.729Z,933.57
2018-03-30T08:51:11.732Z,933.56
2018-03-30T08:52:11.730Z,933.57
2018-03-30T08:53:11.709Z,933.60
2018-03-30T08:54:11.697Z,933.62
2018-03-30T08:55:11.701Z,933.60
2018-03-30T08:56:11.685Z,933.65
2018-03-30T08:57:11.679Z,933.64
2018-03-30T08:58:11.681Z,933.65
2018-03-30T08:59:11.664Z,933.68
2018-03-30T09:00:11.684Z,933.73
2018-03-30T09:01:11.653Z,933.74
2018-03-30T09:02:11.713Z,933.74
2018-03-30T09:03:11.649Z,933.75
2018-03-30T09:04:11.639Z,933.74
2018-03-30T09:05:11.627Z,933.81
2018-03-30T09:06:11.620Z,933.79
2018-03-30T09:07:11.628Z,933.80
2018-03-30T09:08:11.629Z,933.77
2018-03-30T09:09:11.601Z,933.76
2018-03-30T09:10:11.602Z,933.82
2018-03-30T09:11:11.588Z,933.73
2018-03-30T09:12:11.588Z,933.81
2018-03-30T09:13:11.576Z,933.74
2018-03-30T09:14:11.575Z,933.73
2018-03-30T09:15:11.562Z,933.79
2018-03-30T09:16:11.572Z,933.80
2018-03-30T09:17:11.553Z,933.79
2018-03-30T09:18:11.549Z,933.84
2018-03-30T09:19:11.542Z,933.83
2018-03-30T09:20:11.536Z,933.83
2018-03-30T09:21:11.524Z,933.84
2018-03-30T09:22:11.519Z,933.85
2018-03-30T09:23:11.516Z,933.83
2018-03-30T09:24:11.510Z,933.79
2018-03-30T09:25:11.499Z,933.85
2018-03-30T09:26:11.498Z,933.82
2018-03-30T09:27:11.500Z,933.84
2018-03-30T09:28:11.503Z,933.89
2018-03-30T09:29:11.488Z,933.87
2018-03-30T09:30:11.473Z,933.89
2018-03-30T09:31:11.465Z,933.89
2018-03-30T09:32:11.473Z,933.89
2018-03-30T09:33:11.451Z,933.90
2018-03-30T09:34:11.446Z,933.89
2018-03-30T09:35:11.440Z,933.92
2018-03-30T09:36:11.426Z,933.92
2018-03-30T09:37:11.435Z,933.93
2018-03-30T09:38:11.435Z,933.98
2018-03-30T09:39:11.412Z,933.97
2018-03-30T09:40:11.401Z,934.03
2018-03-30T09:41:11.400Z,934.04
2018-03-30T09:42:11.388Z,934.04
2018-03-30T09:43:11.386Z,934.02
2018-03-30T09:44:11.374Z,934.04
2018-03-30T09:45:11.374Z,934.03
2018-03-30T09:46:11.369Z,934.02
2018-03-30T09:47:11.361Z,934.00
2018-03-30T09:48:11.353Z,934.04
2018-03-30T09:49:11.365Z,934.07
2018-03-30T09:50:11.343Z,934.05
2018-03-30T09:51:11.330Z,934.11
2018-03-30T09:52:11.329Z,934.12
2018-03-30T09:53:11.323Z,934.09
2018-03-30T09:54:11.317Z,934.14
2018-03-30T09:55:11.320Z,934.15
2018-03-30T09:56:11.322Z,934.15
2018-03-30T09:57:11.293Z,934.15
2018-03-30T09:58:11.307Z,934.21
2018-03-30T09:59:11.302Z,934.15
2018-03-30T10:00:11.279Z,934.16
2018-03-30T10:01:11.289Z,934.17
2018-03-30T10:02:11.278Z,934.18
2018-03-30T10:03:11.259Z,934.12
2018-03-30T10:04:11.269Z,934.14
2018-03-30T10:05:11.263Z,934.16
2018-03-30T10:06:11.235Z,934.15
2018-03-30T10:07:11.247Z,934.19
2018-03-30T10:08:11.223Z,934.19
2018-03-30T10:09:11.234Z,934.21
2018-03-30T10:10:11.212Z,934.19
2018-03-30T10:11:11.227Z,934.17
2018-03-30T10:12:11.199Z,934.20
2018-03-30T10:13:11.198Z,934.23
2018-03-30T10:14:11.209Z,934.24
2018-03-30T10:15:11.185Z,934.29
2018-03-30T10:16:11.191Z,934.25
2018-03-30T10:17:11.191Z,934.29
2018-03-30T10:18:11.192Z,934.28
2018-03-30T10:19:11.262Z,934.29
2018-03-30T10:20:11.148Z,934.29
2018-03-30T10:21:11.166Z,934.34
2018-03-30T10:22:11.154Z,934.36
2018-03-30T10:23:11.131Z,934.36
2018-03-30T10:24:11.125Z,934.38
2018-03-30T10:25:11.119Z,934.43
2018-03-30T10:26:11.112Z,934.42
2018-03-30T10:27:11.106Z,934.43
2018-03-30T10:28:11.123Z,934.45
2018-03-30T10:29:11.094Z,934.48
2018-03-30T10:30:11.108Z,934.50
2018-03-30T10:31:11.098Z,934.57
2018-03-30T10:32:11.075Z,934.56
2018-03-30T10:33:11.070Z,934.54
2018-03-30T10:34:11.081Z,934.55
2018-03-30T10:35:11.074Z,934.60
2018-03-30T10:36:11.056Z,934.57
2018-03-30T10:37:11.053Z,934.59
2018-03-30T10:38:11.038Z,934.61
2018-03-30T10:39:11.048Z,934.63
2018-03-30T10:40:11.031Z,934.64
2018-03-30T10:41:11.025Z,934.65
2018-03-30T10:42:11.022Z,934.66
2018-03-30T10:43:11.032Z,934.70
2018-03-30T10:44:11.011Z,934.69
2018-03-30T10:45:11.012Z,934.71
2018-03-30T10:46:11.006Z,934.69
2018-03-30T10:47:11.005Z,934.71
2018-03-30T10:48:10.987Z,934.70
2018-03-30T10:49:10.987Z,934.72
2018-03-30T10:50:10.982Z,934.74
2018-03-30T10:51:10.957Z,934.73
2018-03-30T10:52:10.972Z,934.70
2018-03-30T10:53:10.947Z,934.72
2018-03-30T10:54:10.956Z,934.74
2018-03-30T10:55:10.932Z,934.72
2018-03-30T10:56:10.925Z,934.73
2018-03-30T10:57:10.919Z,934.75
2018-03-30T10:58:10.912Z,934.74
2018-03-30T10:59:10.912Z,934.78
2018-03-30T11:00:10.919Z,934.76
2018-03-30T11:01:11.052Z,934.79
2018-03-30T11:02:10.906Z,934.77
2018-03-30T11:03:10.887Z,934.79
2018-03-30T11:04:10.896Z,934.76
2018-03-30T11:05:10.895Z,934.81
2018-03-30T11:06:10.871Z,934.80
2018-03-30T11:07:10.879Z,934.84
2018-03-30T11:08:10.849Z,934.78
2018-03-30T11:09:10.861Z,934.81
2018-03-30T11:10:10.856Z,934.83
2018-03-30T11:11:10.844Z,934.87
2018-03-30T11:12:10.842Z,934.84
2018-03-30T11:13:10.825Z,934.87
2018-03-30T11:14:10.823Z,934.88
2018-03-30T11:15:10.833Z,934.86
2018-03-30T11:16:10.802Z,934.85
2018-03-30T11:17:10.822Z,934.89
2018-03-30T11:18:10.797Z,934.94
2018-03-30T11:19:10.799Z,934.89
2018-03-30T11:20:10.784Z,934.93
2018-03-30T11:21:10.797Z,934.94
2018-03-30T11:22:10.768Z,934.89
2018-03-30T11:23:10.758Z,934.91
2018-03-30T11:24:10.778Z,934.92
2018-03-30T11:25:10.772Z,934.91
2018-03-30T11:26:10.745Z,934.90
2018-03-30T11:27:10.738Z,934.87
2018-03-30T11:28:10.754Z,934.89
2018-03-30T11:29:10.748Z,934.86
2018-03-30T11:30:10.719Z,934.85
2018-03-30T11:31:10.717Z,934.84
2018-03-30T11:32:10.713Z,934.85
2018-03-30T11:33:10.706Z,934.87
2018-03-30T11:34:10.692Z,934.87
2018-03-30T11:35:10.712Z,934.89
2018-03-30T11:36:10.707Z,934.86
2018-03-30T11:37:10.696Z,934.88
2018-03-30T11:38:10.673Z,934.88
2018-03-30T11:39:10.678Z,934.89
2018-03-30T11:40:10.678Z,934.87
2018-03-30T11:41:10.659Z,934.86
2018-03-30T11:42:10.662Z,934.90
2018-03-30T11:43:10.646Z,934.82
2018-03-30T11:44:10.643Z,934.87
2018-03-30T11:45:10.635Z,934.89
2018-03-30T11:46:10.618Z,934.89
2018-03-30T11:47:10.614Z,934.91
2018-03-30T11:48:10.630Z,934.87
2018-03-30T11:49:10.638Z,934.90
2018-03-30T11:50:10.623Z,934.86
2018-03-30T11:51:10.602Z,934.84
2018-03-30T11:52:10.585Z,934.87
2018-03-30T11:53:10.613Z,934.87
2018-03-30T11:54:10.594Z,934.86
2018-03-30T11:55:10.573Z,934.85
2018-03-30T11:56:10.570Z,934.82
2018-03-30T11:57:10.565Z,934.84
2018-03-30T11:58:10.565Z,934.85
2018-03-30T11:59:10.566Z,934.83
2018-03-30T12:00:10.543Z,934.85
2018-03-30T12:01:10.561Z,934.81
2018-03-30T12:02:10.551Z,934.81
2018-03-30T12:03:10.562Z,934.80
2018-03-30T12:04:10.521Z,934.80
2018-03-30T12:05:10.536Z,934.78
2018-03-30T12:06:10.554Z,934.81
2018-03-30T12:07:10.506Z,934.83
2018-03-30T12:08:10.500Z,934.81
2018-03-30T12:09:10.497Z,934.80
2018-03-30T12:10:10.499Z,934.80
2018-03-30T12:11:10.476Z,934.78
2018-03-30T12:12:10.470Z,934.80
2018-03-30T12:13:10.483Z,934.84
2018-03-30T12:14:10.465Z,934.80
2018-03-30T12:15:10.482Z,934.83
2018-03-30T12:16:10.472Z,934.83
2018-03-30T12:17:10.444Z,934.82
2018-03-30T12:18:10.445Z,934.85
2018-03-30T12:19:10.432Z,934.79
2018-03-30T12:20:10.433Z,934.81
2018-03-30T12:21:10.426Z,934.85
2018-03-30T12:22:10.425Z,934.82
2018-03-30T12:23:10.419Z,934.81
2018-03-30T12:24:10.418Z,934.82
2018-03-30T12:25:10.405Z,934.83
2018-03-30T12:26:10.406Z,934.85
2018-03-30T12:27:10.395Z,934.82
2018-03-30T12:28:10.399Z,934.84