createdAt,value
2019-02-02T00:00:45.427Z,9.50
2019-02-02T00:03:14.752Z,9.50
2019-02-02T00:05:44.490Z,9.50
2019-02-02T00:08:14.025Z,9.50
2019-02-02T00:10:43.668Z,9.50
2019-02-02T00:13:13.128Z,9.50
2019-02-02T00:15:42.852Z,9.50
2019-02-02T00:18:12.377Z,9.50
2019-02-02T00:20:42.500Z,9.50
2019-02-02T00:23:11.916Z,9.50
2019-02-02T00:25:42.306Z,9.50
2019-02-02T00:28:12.118Z,9.50
2019-02-02T00:30:41.311Z,9.50
2019-02-02T00:33:11.713Z,9.50
2019-02-02T00:35:41.190Z,9.50
2019-02-02T00:38:11.287Z,9.50
2019-02-02T00:40:44.627Z,9.50
2019-02-02T00:43:13.840Z,9.50
2019-02-02T00:45:43.462Z,9.40
2019-02-02T00:48:12.758Z,9.30
2019-02-02T00:50:43.182Z,9.20
2019-02-02T00:53:12.907Z,9.20
2019-02-02T00:55:42.679Z,9.20
2019-02-02T00:58:12.447Z,9.20
2019-02-02T01:00:41.740Z,9.30
2019-02-02T01:03:11.590Z,9.30
2019-02-02T01:05:41.954Z,9.40
2019-02-02T01:08:12.397Z,9.30
2019-02-02T01:10:42.655Z,9.30
2019-02-02T01:13:12.237Z,9.30
2019-02-02T01:15:41.765Z,9.30
2019-02-02T01:18:11.456Z,9.40
2019-02-02T01:20:41.890Z,9.30
2019-02-02T01:23:11.280Z,9.30
2019-02-02T01:25:41.584Z,9.30
2019-02-02T01:28:11.939Z,9.30
2019-02-02T01:30:42.442Z,9.30
2019-02-02T01:33:12.267Z,9.30
2019-02-02T01:35:42.061Z,9.30
2019-02-02T01:38:11.493Z,9.30
2019-02-02T01:40:41.958Z,9.30
2019-02-02T01:43:11.648Z,9.30
2019-02-02T01:45:41.382Z,9.30
2019-02-02T01:48:11.064Z,9.20
2019-02-02T01:50:40.675Z,9.30
2019-02-02T01:53:10.300Z,9.30
2019-02-02T01:55:39.760Z,9.30
2019-02-02T01:58:16.300Z,9.30
2019-02-02T02:00:39.339Z,9.30
2019-02-02T02:03:09.531Z,9.30
2019-02-02T02:05:40.144Z,9.30
2019-02-02T02:08:11.704Z,9.40
2019-02-02T02:10:41.190Z,9.30
2019-02-02T02:13:11.305Z,9.30
2019-02-02T02:15:41.089Z,9.30
2019-02-02T02:18:11.714Z,9.30
2019-02-02T02:20:41.573Z,9.30
2019-02-02T02:23:11.523Z,9.30
2019-02-02T02:25:41.162Z,9.30
2019-02-02T02:28:10.785Z,9.30
2019-02-02T02:30:40.672Z,9.30
2019-02-02T02:35:42.196Z,9.30
2019-02-02T02:38:11.645Z,9.40
2019-02-02T02:40:41.956Z,9.40
2019-02-02T02:43:12.763Z,9.40
2019-02-02T02:45:42.662Z,9.40
2019-02-02T02:48:13.214Z,9.50
2019-02-02T02:50:43.246Z,9.50
2019-02-02T02:53:13.041Z,9.50
2019-02-02T02:55:42.466Z,9.50
2019-02-02T02:58:11.897Z,9.50
2019-02-02T03:00:42.554Z,9.50
2019-02-02T03:03:12.810Z,9.60
2019-02-02T03:05:42.244Z,9.50
2019-02-02T03:08:11.676Z,9.60
2019-02-02T03:10:42.329Z,9.60
2019-02-02T03:13:12.283Z,9.60
2019-02-02T03:15:41.834Z,9.60
2019-02-02T03:18:11.583Z,9.60
2019-02-02T03:20:41.262Z,9.50
2019-02-02T03:23:11.369Z,9.50
2019-02-02T03:25:40.866Z,9.50
2019-02-02T03:28:10.351Z,9.60
2019-02-02T03:30:39.706Z,9.50
2019-02-02T03:33:10.355Z,9.60
2019-02-02T03:35:39.992Z,9.50
2019-02-02T03:38:09.202Z,9.50
2019-02-02T03:40:38.941Z,9.60
2019-02-02T03:43:08.567Z,9.50
2019-02-02T03:45:40.871Z,9.50
2019-02-02T03:48:10.769Z,9.50
2019-02-02T03:50:40.121Z,9.50
2019-02-02T03:53:10.355Z,9.50
2019-02-02T03:55:39.849Z,9.40
2019-02-02T03:58:09.240Z,9.50
2019-02-02T04:00:38.884Z,9.40
2019-02-02T04:03:08.303Z,9.40
2019-02-02T04:05:38.578Z,9.40
2019-02-02T04:08:08.819Z,9.40
2019-02-02T04:10:39.265Z,9.30
2019-02-02T04:13:09.362Z,9.30
2019-02-02T04:15:38.926Z,9.30
2019-02-02T04:18:08.462Z,9.20
2019-02-02T04:20:37.966Z,9.20
2019-02-02T04:23:07.547Z,9.10
2019-02-02T04:25:36.901Z,9.10
2019-02-02T04:28:07.225Z,9.10
2019-02-02T04:30:38.516Z,9.10
2019-02-02T04:33:08.201Z,9.00
2019-02-02T04:35:38.018Z,9.00
2019-02-02T04:38:07.609Z,9.00
2019-02-02T04:40:37.259Z,9.00
2019-02-02T04:43:06.632Z,9.00
2019-02-02T04:45:36.106Z,9.00
2019-02-02T04:48:05.664Z,9.00
2019-02-02T04:50:35.043Z,9.00
2019-02-02T04:53:05.196Z,9.00
2019-02-02T04:55:34.888Z,9.00
2019-02-02T04:58:04.557Z,9.00
2019-02-02T05:00:37.337Z,9.00
2019-02-02T05:03:06.928Z,9.10
2019-02-02T05:05:36.427Z,9.00
2019-02-02T05:08:06.143Z,9.00
2019-02-02T05:10:35.923Z,9.00
2019-02-02T05:13:05.665Z,9.00
2019-02-02T05:15:35.597Z,9.00
2019-02-02T05:18:05.170Z,9.00
2019-02-02T05:20:34.647Z,9.00
2019-02-02T05:23:04.585Z,9.00
2019-02-02T05:25:33.567Z,9.00
2019-02-02T05:28:03.176Z,8.90
2019-02-02T05:30:32.732Z,8.90
2019-02-02T05:33:02.387Z,8.80
2019-02-02T05:35:32.007Z,8.80
2019-02-02T05:38:01.988Z,8.70
2019-02-02T05:40:32.412Z,8.70
2019-02-02T05:43:01.915Z,8.70
2019-02-02T05:45:31.511Z,8.60
2019-02-02T05:48:01.091Z,8.60
2019-02-02T05:50:30.825Z,8.50
2019-02-02T05:53:00.386Z,8.40
2019-02-02T05:55:29.894Z,8.40
2019-02-02T05:57:59.139Z,8.30
2019-02-02T06:00:35.120Z,8.30
2019-02-02T06:03:04.737Z,8.30
2019-02-02T06:05:34.347Z,8.30
2019-02-02T06:08:03.616Z,8.20
2019-02-02T06:10:33.177Z,8.20
2019-02-02T06:13:02.798Z,8.20
2019-02-02T06:15:32.593Z,8.20
2019-02-02T06:18:02.029Z,8.20
2019-02-02T06:20:31.689Z,8.20
2019-02-02T06:23:01.434Z,8.10
2019-02-02T06:25:30.959Z,8.10
2019-02-02T06:28:00.291Z,8.00
2019-02-02T06:30:29.892Z,8.00
2019-02-02T06:32:59.920Z,7.90
2019-02-02T06:35:29.441Z,7.90
2019-02-02T06:37:59.079Z,7.90
2019-02-02T06:40:29.735Z,7.90
2019-02-02T06:42:59.283Z,7.90
2019-02-02T06:45:33.041Z,7.90
2019-02-02T06:48:02.654Z,7.80
2019-02-02T06:50:32.136Z,7.80
2019-02-02T06:53:01.800Z,7.80
2019-02-02T06:55:31.615Z,7.80
2019-02-02T06:58:00.829Z,7.90
2019-02-02T07:00:31.188Z,7.90
2019-02-02T07:03:00.635Z,8.00
2019-02-02T07:05:33.758Z,8.00
2019-02-02T07:08:01.367Z,8.00
2019-02-02T07:10:31.421Z,8.00
2019-02-02T07:13:00.992Z,8.00
2019-02-02T07:15:31.471Z,8.00
2019-02-02T07:18:00.996Z,8.00
2019-02-02T07:20:30.561Z,8.00
2019-02-02T07:22:59.858Z,7.90
2019-02-02T07:25:29.424Z,7.90
2019-02-02T07:27:58.868Z,7.80
2019-02-02T07:30:29.782Z,7.80
2019-02-02T07:32:58.844Z,7.80
2019-02-02T07:35:28.484Z,7.70
2019-02-02T07:37:57.961Z,7.70
2019-02-02T07:40:28.098Z,7.70
2019-02-02T07:42:57.694Z,7.70
2019-02-02T07:45:30.817Z,7.70
2019-02-02T07:48:00.324Z,7.70
2019-02-02T07:50:30.660Z,7.70
2019-02-02T07:53:00.301Z,7.70
2019-02-02T07:55:29.911Z,7.70
2019-02-02T07:57:59.624Z,7.70
2019-02-02T08:00:40.186Z,7.70
2019-02-02T08:03:00.891Z,7.60
2019-02-02T08:05:30.441Z,7.60
2019-02-02T08:07:59.758Z,7.60
2019-02-02T08:10:29.447Z,7.60
2019-02-02T08:12:58.887Z,7.60
2019-02-02T08:15:29.162Z,7.50
2019-02-02T08:17:59.468Z,7.50
2019-02-02T08:20:28.885Z,7.50
2019-02-02T08:22:58.217Z,7.50
2019-02-02T08:25:27.690Z,7.50
2019-02-02T08:27:57.318Z,7.50
2019-02-02T08:30:27.915Z,7.50
2019-02-02T08:32:57.508Z,7.50
2019-02-02T08:35:26.922Z,7.50
2019-02-02T08:37:56.199Z,7.50
2019-02-02T08:40:25.708Z,7.50
2019-02-02T08:42:55.123Z,7.50
2019-02-02T08:45:24.818Z,7.40
2019-02-02T08:47:54.617Z,7.50
2019-02-02T08:50:32.186Z,7.50
2019-02-02T08:53:03.858Z,7.50
2019-02-02T08:55:33.451Z,7.50
2019-02-02T08:58:03.843Z,7.60
2019-02-02T09:00:33.153Z,7.60
2019-02-02T09:03:02.641Z,7.70
2019-02-02T09:05:32.194Z,7.70
2019-02-02T09:08:01.705Z,7.70
2019-02-02T09:10:31.179Z,7.70
2019-02-02T09:13:00.627Z,7.80
2019-02-02T09:15:30.347Z,7.80
2019-02-02T09:18:00.028Z,7.80
2019-02-02T09:20:30.371Z,7.80
2019-02-02T09:23:04.212Z,7.80
2019-02-02T09:25:30.097Z,7.80
2019-02-02T09:28:00.103Z,7.80
2019-02-02T09:30:30.569Z,7.80
2019-02-02T09:33:00.142Z,7.80
2019-02-02T09:35:29.864Z,7.90
2019-02-02T09:37:59.324Z,7.90
2019-02-02T09:40:28.929Z,7.90
2019-02-02T09:42:58.381Z,8.00
2019-02-02T09:45:31.651Z,8.00
2019-02-02T09:48:01.278Z,8.10
2019-02-02T09:50:30.363Z,8.10
2019-02-02T09:52:59.962Z,8.00
2019-02-02T09:55:29.684Z,8.10
2019-02-02T09:58:01.188Z,8.10
2019-02-02T10:00:31.962Z,8.10
2019-02-02T10:03:02.041Z,8.10
2019-02-02T10:05:32.265Z,8.10
2019-02-02T10:08:02.026Z,8.20
2019-02-02T10:10:32.177Z,8.20
2019-02-02T10:13:01.716Z,8.20
2019-02-02T10:15:31.313Z,8.20
2019-02-02T10:18:00.695Z,8.20
2019-02-02T10:20:30.711Z,8.20
2019-02-02T10:23:00.478Z,8.20
2019-02-02T10:25:31.139Z,8.20
2019-02-02T10:28:00.825Z,8.20
2019-02-02T10:30:30.717Z,8.20
2019-02-02T10:33:00.488Z,8.20
2019-02-02T10:35:29.983Z,8.20
2019-02-02T10:37:59.490Z,8.10
2019-02-02T10:40:30.173Z,8.00
2019-02-02T10:42:59.482Z,7.90
2019-02-02T10:45:29.197Z,7.80
2019-02-02T10:47:59.795Z,7.70
2019-02-02T10:50:29.820Z,7.70
2019-02-02T10:52:59.252Z,7.70
2019-02-02T10:55:28.597Z,7.70
2019-02-02T10:57:57.932Z,7.70
2019-02-02T11:00:36.887Z,7.70
2019-02-02T11:03:06.705Z,7.60
2019-02-02T11:05:36.535Z,7.60
2019-02-02T11:08:06.257Z,7.60
2019-02-02T11:10:36.289Z,7.60
2019-02-02T11:13:06.404Z,7.60
2019-02-02T11:15:36.140Z,7.60
2019-02-02T11:18:05.867Z,7.50
2019-02-02T11:20:35.986Z,7.50
2019-02-02T11:23:05.509Z,7.40
2019-02-02T11:25:35.071Z,7.40
2019-02-02T11:28:04.737Z,7.30
2019-02-02T11:30:35.018Z,7.20
2019-02-02T11:33:05.807Z,7.10
2019-02-02T11:35:35.523Z,7.10
2019-02-02T11:38:04.867Z,7.10
2019-02-02T11:40:34.839Z,7.10
2019-02-02T11:43:04.781Z,7.10
2019-02-02T11:45:34.351Z,7.10
2019-02-02T11:48:03.988Z,7.00
2019-02-02T11:50:33.675Z,7.00
2019-02-02T11:53:03.759Z,7.10
2019-02-02T11:55:33.374Z,7.20
2019-02-02T11:58:03.143Z,7.30
2019-02-02T12:00:41.219Z,7.30
2019-02-02T12:03:10.664Z,7.30
2019-02-02T12:05:39.942Z,7.20
2019-02-02T12:08:09.534Z,7.20
2019-02-02T12:10:39.108Z,7.10
2019-02-02T12:13:08.622Z,7.10
2019-02-02T12:15:37.951Z,7.00
2019-02-02T12:18:08.411Z,6.90
2019-02-02T12:20:37.758Z,6.90
2019-02-02T12:23:07.321Z,6.80
2019-02-02T12:25:36.661Z,6.80
2019-02-02T12:28:08.989Z,6.80
2019-02-02T12:30:37.114Z,6.90
2019-02-02T12:33:06.674Z,6.90
2019-02-02T12:35:36.329Z,6.90
2019-02-02T12:38:05.864Z,7.00
2019-02-02T12:40:35.114Z,7.00
2019-02-02T12:43:05.842Z,7.10
2019-02-02T12:45:37.230Z,7.10
2019-02-02T12:48:07.156Z,7.20
2019-02-02T12:50:36.458Z,7.20
2019-02-02T12:53:05.757Z,7.20
2019-02-02T12:55:34.995Z,7.10
2019-02-02T12:58:04.827Z,7.10
2019-02-02T13:00:35.026Z,7.10
2019-02-02T13:03:04.817Z,7.10
2019-02-02T13:05:34.439Z,7.20
2019-02-02T13:08:05.784Z,7.20
2019-02-02T13:10:35.579Z,7.20
2019-02-02T13:13:05.158Z,7.20
2019-02-02T13:15:34.728Z,7.20
2019-02-02T13:18:04.283Z,7.20
2019-02-02T13:20:33.867Z,7.30
2019-02-02T13:23:03.477Z,7.20
2019-02-02T13:25:33.108Z,7.10
2019-02-02T13:28:02.836Z,7.10
2019-02-02T13:30:32.560Z,7.00
2019-02-02T13:33:02.777Z,7.00
2019-02-02T13:35:31.962Z,7.00
2019-02-02T13:38:01.494Z,7.00
2019-02-02T13:40:32.316Z,7.00
2019-02-02T13:43:02.019Z,7.10
2019-02-02T13:45:31.334Z,7.10
2019-02-02T13:48:00.774Z,7.10
2019-02-02T13:50:30.111Z,7.10
2019-02-02T13:52:59.429Z,7.10
2019-02-02T13:55:28.635Z,7.10
2019-02-02T13:57:57.857Z,7.00
2019-02-02T14:00:30.204Z,7.00
2019-02-02T14:03:03.315Z,6.90
2019-02-02T14:05:29.572Z,6.90
2019-02-02T14:08:00.138Z,7.00
2019-02-02T14:10:29.364Z,7.00
2019-02-02T14:12:58.527Z,7.00
2019-02-02T14:15:28.301Z,7.00
2019-02-02T14:17:57.632Z,7.00
2019-02-02T14:20:27.239Z,7.00
2019-02-02T14:22:56.957Z,7.00
2019-02-02T14:25:26.363Z,7.10
2019-02-02T14:27:55.848Z,7.00
2019-02-02T14:30:25.849Z,7.00
2019-02-02T14:32:56.335Z,6.90
2019-02-02T14:35:26.084Z,6.90
2019-02-02T14:37:56.460Z,6.90
2019-02-02T14:40:25.973Z,6.80
2019-02-02T14:42:56.372Z,6.80
2019-02-02T14:45:27.563Z,6.70
2019-02-02T14:47:56.187Z,6.60
2019-02-02T14:50:25.599Z,6.60
2019-02-02T14:52:55.569Z,6.60
2019-02-02T14:55:26.911Z,6.60
2019-02-02T14:57:56.607Z,6.60
2019-02-02T15:00:27.132Z,6.60
2019-02-02T15:02:56.781Z,6.70
2019-02-02T15:05:26.573Z,6.70
2019-02-02T15:07:57.563Z,6.80
2019-02-02T15:10:26.841Z,6.70
2019-02-02T15:12:57.280Z,6.80
2019-02-02T15:15:26.985Z,6.80
2019-02-02T15:17:56.623Z,6.80
2019-02-02T15:20:35.942Z,6.80
2019-02-02T15:23:06.003Z,6.80
2019-02-02T15:25:36.772Z,6.80
2019-02-02T15:28:06.192Z,6.80
2019-02-02T15:30:35.987Z,6.80
2019-02-02T15:33:05.772Z,6.80
2019-02-02T15:35:35.720Z,6.70
2019-02-02T15:38:05.541Z,6.60
2019-02-02T15:40:35.855Z,6.50
2019-02-02T15:43:05.724Z,6.50
2019-02-02T15:45:35.961Z,6.50
2019-02-02T15:48:05.326Z,6.40
2019-02-02T15:50:34.932Z,6.40
2019-02-02T15:53:05.329Z,6.30
2019-02-02T15:55:34.791Z,6.30
2019-02-02T15:58:04.610Z,6.30
2019-02-02T16:00:35.143Z,6.30
2019-02-02T16:03:04.568Z,6.30
2019-02-02T16:05:34.345Z,6.30
2019-02-02T16:08:03.968Z,6.30
2019-02-02T16:10:33.656Z,6.30
2019-02-02T16:13:03.472Z,6.30
2019-02-02T16:15:34.295Z,6.30
2019-02-02T16:18:02.846Z,6.30
2019-02-02T16:20:36.315Z,6.30
2019-02-02T16:23:06.336Z,6.20
2019-02-02T16:25:36.012Z,6.30
2019-02-02T16:28:05.514Z,6.20
2019-02-02T16:30:35.077Z,6.30
2019-02-02T16:33:04.725Z,6.30
2019-02-02T16:35:33.779Z,6.40
2019-02-02T16:38:03.651Z,6.40
2019-02-02T16:40:35.369Z,6.60
2019-02-02T16:43:05.289Z,6.70
2019-02-02T16:45:35.070Z,6.70
2019-02-02T16:48:05.342Z,6.80
2019-02-02T16:50:34.728Z,6.80
2019-02-02T16:53:04.304Z,6.80
2019-02-02T16:55:34.679Z,6.90
2019-02-02T16:58:04.537Z,6.90
2019-02-02T17:00:35.492Z,7.00
2019-02-02T17:03:04.923Z,7.00
2019-02-02T17:05:34.363Z,7.10
2019-02-02T17:08:03.775Z,7.20
2019-02-02T17:10:34.257Z,7.20
2019-02-02T17:13:03.607Z,7.20
2019-02-02T17:15:33.481Z,7.30
2019-02-02T17:18:02.870Z,7.40
2019-02-02T17:20:34.417Z,7.40
2019-02-02T17:23:03.893Z,7.50
2019-02-02T17:25:33.957Z,7.50
2019-02-02T17:28:03.915Z,7.50
2019-02-02T17:30:33.447Z,7.70
2019-02-02T17:33:03.822Z,7.70
2019-02-02T17:35:33.231Z,7.80
2019-02-02T17:38:02.727Z,7.80
2019-02-02T17:40:32.255Z,7.80
2019-02-02T17:43:02.033Z,7.80
2019-02-02T17:45:31.828Z,7.80
2019-02-02T17:48:01.417Z,7.80
2019-02-02T17:50:31.186Z,7.70
2019-02-02T17:53:00.840Z,7.70
2019-02-02T17:55:30.528Z,7.70
2019-02-02T17:58:00.194Z,7.70
2019-02-02T18:00:32.768Z,7.70
2019-02-02T18:03:02.190Z,7.60
2019-02-02T18:05:31.615Z,7.60
2019-02-02T18:08:01.160Z,7.60
2019-02-02T18:10:31.109Z,7.70
2019-02-02T18:13:00.802Z,7.80
2019-02-02T18:15:30.236Z,7.80
2019-02-02T18:18:02.392Z,7.80
2019-02-02T18:20:29.829Z,7.80
2019-02-02T18:22:58.815Z,7.90
2019-02-02T18:25:28.437Z,8.00
2019-02-02T18:27:58.307Z,8.10
2019-02-02T18:30:28.375Z,8.30
2019-02-02T18:32:57.839Z,8.40
2019-02-02T18:35:27.250Z,8.70
2019-02-02T18:37:59.922Z,8.80
2019-02-02T18:40:30.185Z,9.10
2019-02-02T18:42:59.464Z,9.10
2019-02-02T18:45:29.421Z,9.60
2019-02-02T18:47:58.982Z,11.40
2019-02-02T18:50:28.417Z,13.20
2019-02-02T18:52:58.598Z,13.60
2019-02-02T18:55:39.745Z,13.70
2019-02-02T18:58:09.712Z,13.30
2019-02-02T19:00:39.155Z,12.60
2019-02-02T19:03:10.027Z,11.40
2019-02-02T19:05:39.478Z,11.40
2019-02-02T19:08:08.930Z,11.20
2019-02-02T19:10:41.729Z,11.10
2019-02-02T19:13:12.395Z,11.10
2019-02-02T19:15:42.302Z,11.00
2019-02-02T19:18:11.963Z,11.30
2019-02-02T19:20:41.424Z,11.70
2019-02-02T19:23:10.846Z,12.30
2019-02-02T19:25:40.452Z,13.10
2019-02-02T19:28:09.860Z,13.40
2019-02-02T19:30:39.582Z,15.50
2019-02-02T19:33:09.785Z,17.50
2019-02-02T19:35:39.530Z,17.50
2019-02-02T19:38:09.318Z,20.40
2019-02-02T19:40:39.835Z,26.30
2019-02-02T19:43:09.361Z,26.10
2019-02-02T19:45:39.054Z,27.40
2019-02-02T19:48:08.712Z,28.20
2019-02-02T19:50:38.114Z,28.10
2019-02-02T19:53:07.673Z,28.00
2019-02-02T19:55:37.089Z,26.00
2019-02-02T19:58:06.646Z,24.00
2019-02-02T20:00:36.715Z,22.80
2019-02-02T20:03:06.937Z,23.20
2019-02-02T20:05:37.230Z,23.40
2019-02-02T20:08:06.776Z,23.40
2019-02-02T20:10:37.406Z,22.30
2019-02-02T20:13:06.769Z,22.20
2019-02-02T20:15:36.496Z,22.80
2019-02-02T20:18:09.764Z,22.30
2019-02-02T20:20:35.637Z,21.70
2019-02-02T20:23:05.475Z,20.00
2019-02-02T20:25:35.175Z,18.50
2019-02-02T20:28:04.745Z,17.70
2019-02-02T20:30:34.466Z,18.40
2019-02-02T20:33:04.005Z,18.00
2019-02-02T20:35:41.944Z,17.20
2019-02-02T20:38:03.485Z,16.60
2019-02-02T20:40:32.983Z,17.00
2019-02-02T20:43:02.321Z,17.50
2019-02-02T20:45:34.382Z,17.00
2019-02-02T20:48:04.999Z,15.70
2019-02-02T20:50:34.250Z,15.70
2019-02-02T20:53:04.207Z,15.20
2019-02-02T20:55:35.275Z,15.50
2019-02-02T20:58:04.953Z,15.30
2019-02-02T21:00:34.804Z,14.70
2019-02-02T21:03:04.671Z,15.20
2019-02-02T21:05:34.236Z,16.40
2019-02-02T21:08:04.290Z,16.40
2019-02-02T21:10:34.205Z,17.80
2019-02-02T21:13:04.059Z,18.00
2019-02-02T21:15:33.570Z,16.30
2019-02-02T21:18:02.744Z,15.70
2019-02-02T21:20:32.458Z,15.70
2019-02-02T21:23:02.843Z,16.50
2019-02-02T21:25:34.079Z,16.50
2019-02-02T21:28:03.885Z,15.90
2019-02-02T21:30:33.648Z,15.60
2019-02-02T21:33:03.149Z,15.60
2019-02-02T21:35:32.889Z,16.10
2019-02-02T21:38:02.376Z,17.80
2019-02-02T21:40:32.502Z,18.80
2019-02-02T21:43:01.997Z,17.50
2019-02-02T21:45:31.242Z,15.80
2019-02-02T21:48:00.507Z,14.90
2019-02-02T21:50:30.155Z,14.00
2019-02-02T21:52:59.807Z,13.60
2019-02-02T21:55:30.646Z,13.10
2019-02-02T21:57:59.991Z,13.10
2019-02-02T22:00:30.561Z,12.80
2019-02-02T22:03:00.994Z,12.80
2019-02-02T22:05:30.946Z,12.60
2019-02-02T22:08:00.846Z,12.60
2019-02-02T22:10:30.542Z,12.30
2019-02-02T22:13:00.209Z,12.00
2019-02-02T22:15:30.783Z,11.80
2019-02-02T22:18:00.391Z,11.60
2019-02-02T22:20:30.095Z,11.40
2019-02-02T22:22:59.662Z,11.20
2019-02-02T22:25:30.628Z,11.10
2019-02-02T22:27:59.959Z,11.10
2019-02-02T22:30:29.751Z,11.10
2019-02-02T22:32:59.117Z,11.00
2019-02-02T22:35:28.428Z,10.90
2019-02-02T22:37:58.348Z,10.80
2019-02-02T22:40:28.961Z,10.70
2019-02-02T22:42:58.421Z,10.70
2019-02-02T22:45:27.940Z,10.70
2019-02-02T22:47:58.177Z,10.70
2019-02-02T22:50:30.196Z,10.50
2019-02-02T22:52:59.778Z,10.50
2019-02-02T22:55:29.402Z,10.40
2019-02-02T22:57:58.975Z,10.40
2019-02-02T23:00:39.723Z,10.30
2019-02-02T23:03:09.488Z,10.20
2019-02-02T23:05:52.821Z,10.10
2019-02-02T23:08:23.488Z,10.00
2019-02-02T23:11:10.594Z,10.00
2019-02-02T23:16:59.221Z,9.50
2019-02-02T23:19:28.588Z,9.50
2019-02-02T23:21:58.041Z,9.50
2019-02-02T23:24:28.980Z,9.50
2019-02-02T23:26:58.479Z,9.40
2019-02-02T23:29:28.119Z,9.30
2019-02-02T23:31:57.678Z,9.30
2019-02-02T23:34:28.409Z,9.30
2019-02-02T23:36:57.837Z,9.20
2019-02-02T23:39:27.391Z,9.20
2019-02-02T23:41:57.001Z,9.10
2019-02-02T23:44:26.151Z,9.10
2019-02-02T23:46:55.988Z,9.10
2019-02-02T23:49:25.587Z,9.10
2019-02-02T23:51:55.442Z,9.10
2019-02-02T23:54:24.808Z,9.00
2019-02-02T23:56:54.259Z,9.30
2019-02-02T23:59:24.035Z,9.00
