createdAt,value
2022-11-06T00:02:50.321Z,4.18
2022-11-06T00:12:52.969Z,3.08
2022-11-06T00:22:54.571Z,4.27
2022-11-06T00:32:58.071Z,5.18
2022-11-06T00:42:59.748Z,3.10
2022-11-06T00:53:01.423Z,3.40
2022-11-06T01:03:03.261Z,6.40
2022-11-06T01:13:10.845Z,6.25
2022-11-06T01:23:12.414Z,4.78
2022-11-06T01:33:13.983Z,3.78
2022-11-06T01:43:18.966Z,4.72
2022-11-06T01:53:23.671Z,4.57
2022-11-06T02:03:25.603Z,4.72
2022-11-06T02:13:44.925Z,5.70
2022-11-06T02:24:08.698Z,5.95
2022-11-06T02:44:26.351Z,3.42
2022-11-06T02:54:31.219Z,3.60
2022-11-06T03:04:48.988Z,5.22
2022-11-06T03:15:14.065Z,5.25
2022-11-06T03:25:39.725Z,5.65
2022-11-06T03:35:47.403Z,4.60
2022-11-06T03:45:52.745Z,5.60
2022-11-06T03:56:02.061Z,6.30
2022-11-06T04:06:13.396Z,10.07
2022-11-06T04:16:19.446Z,8.82
2022-11-06T04:26:38.077Z,10.27
2022-11-06T04:36:53.547Z,10.13
2022-11-06T04:47:00.237Z,11.88
2022-11-06T04:57:03.980Z,13.05
2022-11-06T05:07:06.631Z,12.48
2022-11-06T05:17:08.250Z,17.03
2022-11-06T05:27:10.928Z,17.83
2022-11-06T05:37:12.504Z,14.83
2022-11-06T05:47:14.092Z,13.77
2022-11-06T05:57:16.043Z,14.60
2022-11-06T06:07:17.730Z,14.60
2022-11-06T06:17:19.874Z,15.38
2022-11-06T06:27:21.538Z,15.55
2022-11-06T06:37:23.163Z,17.30
2022-11-06T06:47:24.954Z,16.17
2022-11-06T06:57:26.517Z,16.92
2022-11-06T07:07:28.130Z,18.00
2022-11-06T07:17:30.882Z,18.13
2022-11-06T07:27:32.596Z,18.23
2022-11-06T07:37:36.029Z,18.70
2022-11-06T07:47:37.731Z,19.88
2022-11-06T07:57:39.557Z,19.52
2022-11-06T08:07:41.340Z,20.65
2022-11-06T08:17:43.712Z,20.77
2022-11-06T08:27:47.109Z,22.07
2022-11-06T08:37:56.196Z,20.52
2022-11-06T08:48:07.063Z,20.15
2022-11-06T08:58:09.981Z,18.85
2022-11-06T09:08:13.066Z,20.40
2022-11-06T09:18:21.164Z,19.85
2022-11-06T09:28:22.941Z,21.75
2022-11-06T09:38:26.009Z,17.33
2022-11-06T09:48:35.869Z,14.90
2022-11-06T09:58:42.192Z,17.40
2022-11-06T10:08:44.665Z,15.07
2022-11-06T10:19:07.583Z,12.93
2022-11-06T10:29:46.472Z,16.30
2022-11-06T10:39:53.060Z,15.98
2022-11-06T10:49:59.455Z,13.05
2022-11-06T11:00:05.739Z,10.35
2022-11-06T11:10:28.220Z,10.05
2022-11-06T11:20:33.255Z,10.73
2022-11-06T11:30:37.081Z,11.05
2022-11-06T11:40:40.974Z,8.88
2022-11-06T11:50:43.735Z,9.20
2022-11-06T12:00:59.502Z,7.10
2022-11-06T12:11:08.611Z,23.50
2022-11-06T12:21:16.435Z,6.82
2022-11-06T12:31:28.002Z,6.70
2022-11-06T12:41:33.981Z,4.78
2022-11-06T12:51:55.293Z,6.03
2022-11-06T13:02:16.123Z,6.63
2022-11-06T13:12:40.562Z,5.03
2022-11-06T13:22:59.070Z,9.35
2022-11-06T13:33:09.836Z,9.30
2022-11-06T13:43:11.536Z,7.32
2022-11-06T13:53:32.156Z,10.98
2022-11-06T14:03:41.749Z,9.02
2022-11-06T14:14:12.182Z,12.45
2022-11-06T14:24:43.809Z,17.27
2022-11-06T14:34:49.084Z,10.30
2022-11-06T14:44:57.405Z,8.88
2022-11-06T14:55:05.772Z,7.93
2022-11-06T15:05:17.022Z,10.00
2022-11-06T15:15:20.808Z,13.75
2022-11-06T15:25:26.561Z,12.38
2022-11-06T15:35:34.664Z,13.98
2022-11-06T15:45:37.680Z,11.30
2022-11-06T15:55:51.740Z,14.52
2022-11-06T16:06:00.718Z,16.52
2022-11-06T16:16:03.469Z,12.60
2022-11-06T16:26:12.047Z,19.45
2022-11-06T16:36:14.604Z,19.20
2022-11-06T16:46:16.761Z,22.47
2022-11-06T16:56:24.916Z,28.63
2022-11-06T17:06:30.606Z,31.40
2022-11-06T17:16:49.887Z,44.53
2022-11-06T17:26:56.756Z,39.40
2022-11-06T17:36:58.972Z,37.28
2022-11-06T17:47:02.388Z,48.63
2022-11-06T17:57:07.778Z,42.65
2022-11-06T18:07:10.980Z,40.72
2022-11-06T18:27:15.589Z,40.25
2022-11-06T18:37:17.759Z,44.08
2022-11-06T18:47:24.788Z,51.88
2022-11-06T18:57:27.143Z,50.35
2022-11-06T19:07:38.599Z,52.22
2022-11-06T19:17:40.368Z,49.08
2022-11-06T19:27:55.883Z,55.90
2022-11-06T19:37:59.525Z,59.20
2022-11-06T19:48:01.736Z,58.65
2022-11-06T19:58:04.697Z,61.70
2022-11-06T20:08:07.361Z,55.53
2022-11-06T20:18:21.124Z,68.17
2022-11-06T20:28:23.979Z,65.63
2022-11-06T20:38:28.060Z,67.07
2022-11-06T20:48:31.374Z,66.90
2022-11-06T20:58:51.717Z,74.35
2022-11-06T21:08:54.490Z,67.75
2022-11-06T21:19:00.642Z,72.57
2022-11-06T21:29:10.960Z,66.13
2022-11-06T21:39:26.025Z,68.63
2022-11-06T21:49:28.001Z,74.88
2022-11-06T21:59:30.085Z,65.43
2022-11-06T22:09:31.742Z,63.20
2022-11-06T22:19:34.374Z,65.22
2022-11-06T22:29:39.360Z,72.53
2022-11-06T22:39:41.011Z,70.38
2022-11-06T22:49:42.756Z,75.28
2022-11-06T22:59:44.566Z,71.15
2022-11-06T23:09:47.297Z,69.00
2022-11-06T23:19:56.419Z,93.10
2022-11-06T23:30:00.971Z,137.13
2022-11-06T23:40:03.841Z,99.70
2022-11-06T23:50:07.105Z,121.43
