createdAt,value
2022-08-23T00:03:02.133Z,100.00
2022-08-23T00:08:01.431Z,100.00
2022-08-23T00:12:57.971Z,100.00
2022-08-23T00:17:54.469Z,100.00
2022-08-23T00:22:50.906Z,100.00
2022-08-23T00:27:47.271Z,100.00
2022-08-23T00:32:43.745Z,100.00
2022-08-23T00:37:40.455Z,100.00
2022-08-23T00:43:03.514Z,100.00
2022-08-23T00:48:04.103Z,100.00
2022-08-23T00:53:18.268Z,100.00
2022-08-23T00:58:16.725Z,100.00
2022-08-23T01:03:14.164Z,100.00
2022-08-23T01:08:12.295Z,100.00
2022-08-23T01:13:15.318Z,100.00
2022-08-23T01:18:14.327Z,100.00
2022-08-23T01:23:28.010Z,100.00
2022-08-23T01:28:25.054Z,100.00
2022-08-23T01:33:21.575Z,100.00
2022-08-23T01:38:18.242Z,100.00
2022-08-23T01:43:15.555Z,100.00
2022-08-23T01:48:12.646Z,100.00
2022-08-23T01:53:09.433Z,100.00
2022-08-23T01:58:08.058Z,100.00
2022-08-23T02:03:06.380Z,100.00
2022-08-23T02:08:24.305Z,100.00
2022-08-23T02:13:20.794Z,100.00
2022-08-23T02:18:19.651Z,100.00
2022-08-23T02:23:17.202Z,100.00
2022-08-23T02:28:13.709Z,100.00
2022-08-23T02:33:10.105Z,100.00
2022-08-23T02:38:09.236Z,100.00
2022-08-23T02:43:06.914Z,100.00
2022-08-23T02:48:04.842Z,100.00
2022-08-23T02:53:01.390Z,100.00
2022-08-23T02:57:59.220Z,100.00
2022-08-23T03:02:55.816Z,100.00
2022-08-23T03:07:52.312Z,100.00
2022-08-23T03:12:49.214Z,100.00
2022-08-23T03:17:46.283Z,100.00
2022-08-23T03:22:48.139Z,100.00
2022-08-23T03:27:50.773Z,100.00
2022-08-23T03:32:49.031Z,100.00
2022-08-23T03:37:46.007Z,100.00
2022-08-23T03:42:42.354Z,100.00
2022-08-23T03:47:39.273Z,100.00
2022-08-23T03:52:35.660Z,100.00
2022-08-23T03:57:32.048Z,100.00
2022-08-23T04:02:28.530Z,100.00
2022-08-23T04:07:25.687Z,100.00
2022-08-23T04:12:23.309Z,100.00
2022-08-23T04:17:21.013Z,100.00
2022-08-23T04:22:18.398Z,100.00
2022-08-23T04:27:15.008Z,100.00
2022-08-23T04:32:11.980Z,100.00
2022-08-23T04:37:09.949Z,100.00
2022-08-23T04:42:18.543Z,100.00
2022-08-23T04:47:18.242Z,100.00
2022-08-23T04:52:19.083Z,100.00
2022-08-23T04:57:16.360Z,100.00
2022-08-23T05:02:13.170Z,100.00
2022-08-23T05:07:09.617Z,100.00
2022-08-23T05:12:06.552Z,100.00
2022-08-23T05:17:03.171Z,100.00
2022-08-23T05:22:00.311Z,100.00
2022-08-23T05:26:56.829Z,100.00
2022-08-23T05:31:53.846Z,100.00
2022-08-23T05:36:56.097Z,100.00
2022-08-23T05:41:52.781Z,100.00
2022-08-23T05:46:49.230Z,100.00
2022-08-23T05:51:45.798Z,100.00
2022-08-23T05:56:48.007Z,100.00
2022-08-23T06:01:44.542Z,100.00
2022-08-23T06:06:42.977Z,100.00
2022-08-23T06:11:40.327Z,100.00
2022-08-23T06:16:39.943Z,100.00
2022-08-23T06:21:37.349Z,100.00
2022-08-23T06:26:35.270Z,100.00
2022-08-23T06:31:47.702Z,100.00
2022-08-23T06:36:46.246Z,100.00
2022-08-23T06:41:43.041Z,100.00
2022-08-23T06:46:39.549Z,100.00
2022-08-23T06:51:41.934Z,100.00
2022-08-23T06:56:39.969Z,100.00
2022-08-23T07:01:47.389Z,100.00
2022-08-23T07:06:44.135Z,100.00
2022-08-23T07:11:41.294Z,95.13
2022-08-23T07:16:39.278Z,94.23
2022-08-23T07:21:36.964Z,92.75
2022-08-23T07:26:33.685Z,89.30
2022-08-23T07:31:32.672Z,86.10
2022-08-23T07:36:31.553Z,85.17
2022-08-23T07:41:32.713Z,85.03
2022-08-23T07:46:31.930Z,83.51
2022-08-23T07:51:30.514Z,80.93
2022-08-23T07:56:28.426Z,79.30
2022-08-23T08:01:28.109Z,80.00
2022-08-23T08:06:28.203Z,75.86
2022-08-23T08:11:34.577Z,74.47
2022-08-23T08:16:38.165Z,73.47
2022-08-23T08:21:35.724Z,72.53
2022-08-23T08:26:35.747Z,71.95
2022-08-23T08:31:32.386Z,66.00
2022-08-23T08:36:36.265Z,67.68
2022-08-23T08:42:04.704Z,70.77
2022-08-23T08:47:10.607Z,71.95
2022-08-23T08:52:23.296Z,72.71
2022-08-23T08:57:25.409Z,70.81
2022-08-23T09:02:33.151Z,66.64
2022-08-23T09:07:57.939Z,67.59
2022-08-23T09:13:05.334Z,63.34
2022-08-23T09:18:12.613Z,60.13
2022-08-23T09:23:17.164Z,60.63
2022-08-23T09:28:16.170Z,60.16
2022-08-23T09:33:22.261Z,58.75
2022-08-23T09:38:24.467Z,57.54
2022-08-23T09:43:27.622Z,58.23
2022-08-23T09:48:43.357Z,58.64
2022-08-23T09:53:42.073Z,61.89
2022-08-23T09:58:41.802Z,60.78
2022-08-23T10:03:39.074Z,56.08
2022-08-23T10:08:53.083Z,54.97
2022-08-23T10:13:51.015Z,59.84
2022-08-23T10:19:25.753Z,57.19
2022-08-23T10:24:29.231Z,52.23
2022-08-23T10:29:37.842Z,52.57
2022-08-23T10:35:14.981Z,52.99
2022-08-23T10:40:36.098Z,49.82
2022-08-23T10:45:37.139Z,48.54
2022-08-23T10:50:44.009Z,48.59
2022-08-23T10:56:03.267Z,47.16
2022-08-23T11:01:01.061Z,48.16
2022-08-23T11:06:25.813Z,48.03
2022-08-23T11:12:11.092Z,45.41
2022-08-23T11:17:29.769Z,45.31
2022-08-23T11:22:27.940Z,46.58
2022-08-23T11:27:30.180Z,47.21
2022-08-23T11:32:38.769Z,45.04
2022-08-23T11:38:11.238Z,43.65
2022-08-23T11:43:24.630Z,42.11
2022-08-23T11:48:43.576Z,42.97
2022-08-23T11:53:49.332Z,43.43
2022-08-23T11:59:12.444Z,44.71
2022-08-23T12:04:35.903Z,41.73
2022-08-23T12:09:32.240Z,42.51
2022-08-23T12:14:31.594Z,39.45
2022-08-23T12:19:51.115Z,39.46
2022-08-23T12:25:04.565Z,38.94
2022-08-23T12:30:17.743Z,38.41
2022-08-23T12:35:31.458Z,38.36
2022-08-23T12:40:33.582Z,38.65
2022-08-23T12:45:41.401Z,38.42
2022-08-23T12:50:41.279Z,37.02
2022-08-23T12:55:49.908Z,38.22
2022-08-23T13:01:00.878Z,36.84
2022-08-23T13:06:05.139Z,37.17
2022-08-23T13:11:07.341Z,35.68
2022-08-23T13:16:27.503Z,36.62
2022-08-23T13:21:24.007Z,36.94
2022-08-23T13:26:39.811Z,35.81
2022-08-23T13:32:23.924Z,36.15
2022-08-23T13:37:30.910Z,34.59
2022-08-23T13:42:51.042Z,35.74
2022-08-23T13:47:55.075Z,35.40
2022-08-23T13:53:13.421Z,35.84
2022-08-23T13:58:14.252Z,34.11
2022-08-23T14:03:10.666Z,36.11
2022-08-23T14:08:07.179Z,35.39
2022-08-23T14:13:03.762Z,32.74
2022-08-23T14:18:00.309Z,33.05
2022-08-23T14:22:57.216Z,34.32
2022-08-23T14:27:53.617Z,36.08
2022-08-23T14:32:50.013Z,35.52
2022-08-23T14:38:04.005Z,35.48
2022-08-23T14:43:01.245Z,35.21
2022-08-23T14:47:57.835Z,35.82
2022-08-23T14:52:54.473Z,37.75
2022-08-23T14:57:51.757Z,40.06
2022-08-23T15:02:50.238Z,36.33
2022-08-23T15:07:46.774Z,35.75
2022-08-23T15:13:12.896Z,34.40
2022-08-23T15:18:02.863Z,36.49
2022-08-23T15:23:00.391Z,38.73
2022-08-23T15:27:57.122Z,40.00
2022-08-23T15:32:56.704Z,41.75
2022-08-23T15:37:55.990Z,41.59
2022-08-23T15:42:52.579Z,40.43
2022-08-23T15:47:55.318Z,43.57
2022-08-23T15:52:52.222Z,42.33
2022-08-23T15:57:51.885Z,44.73
2022-08-23T16:03:18.226Z,40.81
2022-08-23T16:08:06.011Z,45.25
2022-08-23T16:13:03.705Z,39.81
2022-08-23T16:18:00.386Z,41.52
2022-08-23T16:22:56.818Z,40.94
2022-08-23T16:27:53.187Z,40.42
2022-08-23T16:32:49.588Z,41.36
2022-08-23T16:37:45.987Z,44.50
2022-08-23T16:42:42.496Z,43.21
2022-08-23T16:47:44.847Z,42.32
2022-08-23T16:52:41.733Z,42.07
2022-08-23T16:57:39.049Z,42.91
2022-08-23T17:02:37.579Z,39.55
2022-08-23T17:07:34.338Z,32.71
2022-08-23T17:12:32.024Z,32.85
2022-08-23T17:17:28.502Z,34.62
2022-08-23T17:22:24.997Z,36.94
2022-08-23T17:27:21.712Z,34.70
2022-08-23T17:32:18.133Z,32.62
2022-08-23T17:37:20.405Z,31.90
2022-08-23T17:42:17.774Z,35.83
2022-08-23T17:47:19.006Z,32.14
2022-08-23T17:52:17.005Z,33.17
2022-08-23T17:57:13.446Z,35.84
2022-08-23T18:02:09.838Z,38.79
2022-08-23T18:07:06.242Z,41.46
2022-08-23T18:12:03.115Z,43.33
2022-08-23T18:16:59.649Z,46.09
2022-08-23T18:21:59.532Z,51.72
2022-08-23T18:27:21.230Z,57.11
2022-08-23T18:32:17.938Z,64.72
2022-08-23T18:37:17.076Z,73.91
2022-08-23T18:42:14.650Z,72.44
2022-08-23T18:47:11.114Z,76.98
2022-08-23T18:52:08.307Z,76.01
2022-08-23T18:57:04.934Z,82.33
2022-08-23T19:02:01.568Z,79.11
2022-08-23T19:06:58.349Z,81.06
2022-08-23T19:11:54.854Z,78.98
2022-08-23T19:16:51.399Z,77.52
2022-08-23T19:21:50.149Z,80.12
2022-08-23T19:26:49.894Z,86.61
2022-08-23T19:31:48.170Z,83.01
2022-08-23T19:36:51.202Z,89.24
2022-08-23T19:41:53.308Z,91.66
2022-08-23T19:46:49.706Z,90.36
2022-08-23T19:51:46.143Z,94.75
2022-08-23T19:56:46.992Z,90.56
2022-08-23T20:01:43.575Z,91.94
2022-08-23T20:06:40.366Z,93.65
2022-08-23T20:11:37.189Z,91.58
2022-08-23T20:16:34.389Z,96.28
2022-08-23T20:21:30.838Z,98.91
2022-08-23T20:26:41.206Z,100.00
2022-08-23T20:31:40.449Z,100.00
2022-08-23T20:36:37.356Z,91.20
2022-08-23T20:41:36.366Z,87.84
2022-08-23T20:46:33.338Z,86.76
2022-08-23T20:51:29.874Z,80.51
2022-08-23T20:56:28.773Z,82.91
2022-08-23T21:01:25.559Z,80.85
2022-08-23T21:06:25.576Z,80.57
2022-08-23T21:11:27.430Z,79.67
2022-08-23T21:16:24.847Z,78.84
2022-08-23T21:21:21.843Z,80.12
2022-08-23T21:26:18.670Z,74.43
2022-08-23T21:31:26.475Z,74.04
2022-08-23T21:36:23.428Z,73.66
2022-08-23T21:41:39.113Z,75.29
2022-08-23T21:46:35.940Z,74.02
2022-08-23T21:51:33.293Z,74.21
2022-08-23T21:56:32.226Z,74.67
2022-08-23T22:01:30.422Z,76.12
2022-08-23T22:06:27.393Z,75.98
2022-08-23T22:11:24.290Z,77.07
2022-08-23T22:16:21.669Z,80.96
2022-08-23T22:21:18.056Z,82.27
2022-08-23T22:26:14.482Z,83.83
2022-08-23T22:31:13.930Z,82.77
2022-08-23T22:36:17.030Z,87.35
2022-08-23T22:41:27.206Z,88.18
2022-08-23T22:46:23.944Z,90.67
2022-08-23T22:51:27.168Z,93.79
2022-08-23T22:56:28.162Z,96.04
2022-08-23T23:01:29.564Z,96.71
2022-08-23T23:06:27.399Z,100.00
2022-08-23T23:11:25.089Z,100.00
2022-08-23T23:16:27.833Z,100.00
2022-08-23T23:21:24.422Z,100.00
2022-08-23T23:26:22.354Z,100.00
2022-08-23T23:31:18.819Z,100.00
2022-08-23T23:36:17.405Z,100.00
2022-08-23T23:41:14.156Z,100.00
2022-08-23T23:46:14.207Z,100.00
2022-08-23T23:51:14.395Z,100.00
2022-08-23T23:56:12.700Z,100.00
