createdAt,value
2019-02-28T00:01:46.502Z,43.30
2019-02-28T00:04:13.213Z,44.03
2019-02-28T00:06:45.102Z,42.60
2019-02-28T00:09:25.674Z,44.17
2019-02-28T00:12:26.016Z,42.40
2019-02-28T00:14:59.724Z,44.30
2019-02-28T00:17:27.765Z,43.97
2019-02-28T00:19:58.721Z,43.13
2019-02-28T00:22:27.260Z,46.53
2019-02-28T00:24:55.403Z,43.67
2019-02-28T00:27:23.530Z,43.87
2019-02-28T00:30:56.092Z,46.13
2019-02-28T00:33:26.674Z,44.67
2019-02-28T00:35:54.716Z,44.13
2019-02-28T00:38:22.753Z,46.50
2019-02-28T00:40:51.780Z,44.23
2019-02-28T00:43:25.233Z,44.30
2019-02-28T00:45:57.517Z,45.00
2019-02-28T00:48:25.768Z,45.17
2019-02-28T00:50:54.119Z,43.13
2019-02-28T00:53:26.583Z,42.27
2019-02-28T00:55:59.352Z,44.10
2019-02-28T00:58:31.917Z,41.60
2019-02-28T01:01:00.316Z,42.80
2019-02-28T01:03:28.408Z,44.33
2019-02-28T01:06:09.707Z,43.20
2019-02-28T01:08:55.970Z,42.70
2019-02-28T01:11:33.368Z,39.57
2019-02-28T01:14:07.965Z,41.57
2019-02-28T01:16:36.652Z,39.97
2019-02-28T01:19:10.151Z,40.87
2019-02-28T01:21:50.208Z,41.07
2019-02-28T01:24:19.145Z,38.73
2019-02-28T01:26:47.430Z,40.50
2019-02-28T01:29:15.273Z,39.77
2019-02-28T01:31:43.705Z,39.77
2019-02-28T01:34:12.012Z,36.80
2019-02-28T01:36:49.569Z,38.60
2019-02-28T01:39:20.518Z,36.40
2019-02-28T01:41:49.465Z,38.63
2019-02-28T01:44:17.228Z,35.60
2019-02-28T01:46:45.191Z,37.90
2019-02-28T01:49:14.943Z,37.67
2019-02-28T01:51:43.376Z,36.73
2019-02-28T01:54:27.309Z,36.17
2019-02-28T01:57:01.464Z,36.77
2019-02-28T01:59:30.875Z,36.50
2019-02-28T02:02:05.700Z,38.47
2019-02-28T02:04:35.774Z,37.47
2019-02-28T02:07:03.819Z,36.63
2019-02-28T02:09:34.734Z,36.23
2019-02-28T02:12:02.824Z,36.10
2019-02-28T02:14:37.179Z,35.77
2019-02-28T02:17:09.085Z,35.63
2019-02-28T02:19:37.100Z,35.77
2019-02-28T02:22:09.167Z,35.73
2019-02-28T02:24:35.434Z,36.00
2019-02-28T02:27:04.276Z,34.00
2019-02-28T02:29:36.307Z,36.33
2019-02-28T02:32:37.491Z,30.20
2019-02-28T02:35:14.342Z,30.80
2019-02-28T02:37:42.502Z,34.80
2019-02-28T02:40:13.775Z,32.37
2019-02-28T02:42:49.741Z,33.90
2019-02-28T02:45:17.548Z,34.27
2019-02-28T02:47:53.937Z,32.63
2019-02-28T02:50:22.167Z,33.37
2019-02-28T02:53:05.545Z,32.37
2019-02-28T02:55:27.934Z,32.33
2019-02-28T02:57:52.998Z,32.43
2019-02-28T03:00:30.668Z,31.77
2019-02-28T03:03:01.231Z,32.77
2019-02-28T03:05:34.940Z,33.40
2019-02-28T03:08:00.945Z,32.67
2019-02-28T03:10:51.640Z,32.67
2019-02-28T03:13:23.079Z,31.00
2019-02-28T03:16:10.852Z,27.30
2019-02-28T03:18:41.218Z,30.40
2019-02-28T03:21:17.421Z,30.17
2019-02-28T03:24:02.481Z,28.53
2019-02-28T03:26:30.645Z,28.30
2019-02-28T03:28:58.925Z,24.97
2019-02-28T03:31:27.168Z,29.10
2019-02-28T03:33:55.413Z,28.47
2019-02-28T03:36:23.438Z,29.83
2019-02-28T03:39:03.715Z,28.63
2019-02-28T03:41:52.990Z,28.23
2019-02-28T03:44:47.770Z,28.47
2019-02-28T03:47:41.813Z,28.43
2019-02-28T03:50:24.942Z,27.30
2019-02-28T03:53:19.650Z,26.20
2019-02-28T03:55:45.206Z,28.97
2019-02-28T03:58:29.604Z,27.67
2019-02-28T04:00:57.751Z,28.60
2019-02-28T04:03:25.993Z,25.60
2019-02-28T04:05:54.287Z,24.63
2019-02-28T04:08:32.620Z,27.93
2019-02-28T04:11:00.788Z,27.30
2019-02-28T04:13:38.743Z,27.77
2019-02-28T04:16:09.811Z,28.80
2019-02-28T04:18:44.424Z,27.67
2019-02-28T04:21:13.252Z,27.60
2019-02-28T04:23:50.966Z,23.10
2019-02-28T04:26:40.630Z,26.30
2019-02-28T04:29:14.559Z,26.20
2019-02-28T04:31:51.288Z,27.33
2019-02-28T04:34:22.699Z,25.43
2019-02-28T04:36:54.492Z,22.00
2019-02-28T04:39:25.333Z,20.47
2019-02-28T04:42:01.000Z,23.97
2019-02-28T04:44:28.967Z,23.03
2019-02-28T04:47:07.661Z,25.47
2019-02-28T04:49:40.553Z,22.67
2019-02-28T04:52:11.763Z,22.90
2019-02-28T04:54:48.732Z,24.90
2019-02-28T04:57:20.756Z,25.97
2019-02-28T04:59:49.901Z,18.90
2019-02-28T05:02:20.940Z,21.77
2019-02-28T05:04:54.660Z,20.97
2019-02-28T05:07:22.577Z,21.70
2019-02-28T05:09:52.976Z,24.53
2019-02-28T05:12:22.094Z,25.93
2019-02-28T05:14:55.315Z,25.70
2019-02-28T05:17:25.617Z,26.50
2019-02-28T05:19:55.148Z,26.67
2019-02-28T05:22:35.004Z,22.97
2019-02-28T05:25:06.098Z,22.23
2019-02-28T05:27:36.482Z,23.03
2019-02-28T05:30:18.047Z,23.30
2019-02-28T05:32:51.732Z,27.27
2019-02-28T05:35:30.714Z,26.30
2019-02-28T05:37:58.932Z,25.40
2019-02-28T05:40:29.702Z,25.83
2019-02-28T05:43:09.941Z,25.80
2019-02-28T05:46:11.567Z,22.70
2019-02-28T05:48:54.916Z,24.77
2019-02-28T05:51:27.580Z,21.70
2019-02-28T05:54:47.147Z,23.70
2019-02-28T05:57:21.369Z,22.27
2019-02-28T05:59:54.562Z,22.37
2019-02-28T06:02:23.342Z,22.90
2019-02-28T06:08:00.527Z,23.03
2019-02-28T06:10:39.978Z,23.27
2019-02-28T06:13:08.440Z,23.77
2019-02-28T06:15:37.179Z,22.73
2019-02-28T06:18:12.840Z,23.17
2019-02-28T06:20:43.795Z,22.60
2019-02-28T06:23:14.409Z,22.17
2019-02-28T06:25:42.242Z,23.77
2019-02-28T06:28:18.063Z,23.00
2019-02-28T06:30:46.033Z,22.43
2019-02-28T06:33:17.126Z,21.63
2019-02-28T06:35:44.974Z,21.50
2019-02-28T06:38:13.075Z,22.70
2019-02-28T06:40:41.631Z,22.60
2019-02-28T06:43:11.037Z,22.87
2019-02-28T06:45:38.807Z,20.87
2019-02-28T06:48:09.226Z,23.57
2019-02-28T06:50:37.184Z,21.77
2019-02-28T06:53:07.682Z,22.87
2019-02-28T06:55:37.220Z,20.20
2019-02-28T06:58:06.133Z,18.30
2019-02-28T07:00:33.860Z,21.20
2019-02-28T07:03:03.257Z,21.63
2019-02-28T07:05:30.920Z,21.07
2019-02-28T07:07:59.076Z,21.50
2019-02-28T07:10:26.993Z,21.70
2019-02-28T07:12:57.457Z,20.23
2019-02-28T07:15:30.416Z,21.50
2019-02-28T07:17:58.631Z,21.50
2019-02-28T07:20:27.683Z,21.63
2019-02-28T07:22:55.903Z,21.17
2019-02-28T07:25:24.002Z,22.67
2019-02-28T07:27:52.100Z,21.40
2019-02-28T07:30:23.202Z,21.03
2019-02-28T07:32:51.657Z,21.47
2019-02-28T07:35:23.676Z,21.30
2019-02-28T07:37:54.362Z,21.43
2019-02-28T07:40:21.699Z,21.17
2019-02-28T07:42:49.933Z,21.07
2019-02-28T07:45:20.812Z,20.40
2019-02-28T07:47:52.778Z,21.37
2019-02-28T07:50:19.383Z,21.90
2019-02-28T07:52:49.551Z,20.87
2019-02-28T07:55:18.018Z,21.47
2019-02-28T07:57:56.264Z,21.60
2019-02-28T08:00:24.885Z,20.97
2019-02-28T08:02:54.041Z,22.00
2019-02-28T08:05:22.383Z,21.60
2019-02-28T08:07:52.364Z,22.20
2019-02-28T08:12:59.089Z,21.37
2019-02-28T08:15:27.695Z,22.40
2019-02-28T08:17:55.443Z,22.10
2019-02-28T08:20:23.572Z,22.40
2019-02-28T08:22:56.656Z,22.03
2019-02-28T08:25:24.925Z,22.77
2019-02-28T08:27:58.983Z,23.03
2019-02-28T08:30:24.925Z,24.40
2019-02-28T08:32:53.266Z,24.10
2019-02-28T08:35:22.794Z,24.17
2019-02-28T08:37:55.746Z,22.97
2019-02-28T08:40:20.997Z,22.63
2019-02-28T08:42:49.975Z,23.13
2019-02-28T08:45:18.031Z,23.00
2019-02-28T08:47:45.745Z,22.93
2019-02-28T08:50:19.036Z,23.20
2019-02-28T08:52:48.302Z,22.53
2019-02-28T08:55:16.857Z,23.77
2019-02-28T08:57:44.555Z,22.60
2019-02-28T09:00:15.149Z,25.07
2019-02-28T09:02:42.871Z,23.97
2019-02-28T09:05:11.134Z,23.80
2019-02-28T09:07:39.040Z,23.87
2019-02-28T09:10:11.866Z,24.43
2019-02-28T09:12:37.903Z,22.50
2019-02-28T09:15:06.614Z,24.53
2019-02-28T09:17:34.602Z,24.60
2019-02-28T09:20:02.647Z,23.60
2019-02-28T09:22:30.677Z,23.33
2019-02-28T09:24:58.705Z,24.37
2019-02-28T09:27:26.497Z,24.43
2019-02-28T09:29:54.729Z,24.43
2019-02-28T09:32:23.387Z,24.83
2019-02-28T09:34:53.026Z,25.40
2019-02-28T09:37:20.708Z,24.37
2019-02-28T09:39:51.316Z,24.80
2019-02-28T09:42:18.667Z,25.57
2019-02-28T09:44:47.154Z,24.33
2019-02-28T09:47:14.993Z,25.17
2019-02-28T09:49:44.240Z,25.20
2019-02-28T09:52:12.393Z,26.20
2019-02-28T09:54:51.747Z,26.13
2019-02-28T09:57:20.009Z,26.53
2019-02-28T09:59:47.818Z,25.67
2019-02-28T10:02:15.554Z,26.57
2019-02-28T10:04:43.372Z,25.10
2019-02-28T10:07:11.262Z,25.37
2019-02-28T10:09:40.574Z,25.60
2019-02-28T10:12:09.110Z,25.63
2019-02-28T10:14:39.586Z,25.83
2019-02-28T10:17:07.218Z,26.00
2019-02-28T10:19:44.777Z,27.00
2019-02-28T10:22:04.689Z,25.83
2019-02-28T10:24:33.739Z,26.50
2019-02-28T10:27:03.454Z,26.57
2019-02-28T10:29:31.043Z,25.50
2019-02-28T10:31:58.829Z,26.17
2019-02-28T10:34:29.723Z,25.80
2019-02-28T10:36:57.476Z,25.37
2019-02-28T10:39:25.290Z,27.33
2019-02-28T10:41:53.377Z,26.57
2019-02-28T10:44:21.352Z,28.10
2019-02-28T10:46:50.320Z,26.77
2019-02-28T10:49:21.113Z,24.20
2019-02-28T10:51:50.852Z,26.03
2019-02-28T10:54:18.919Z,25.43
2019-02-28T10:56:46.656Z,25.03
2019-02-28T10:59:16.620Z,25.90
2019-02-28T11:01:45.125Z,26.20
2019-02-28T11:04:13.556Z,27.63
2019-02-28T11:06:41.617Z,24.73
2019-02-28T11:09:18.309Z,27.17
2019-02-28T11:11:47.569Z,22.67
2019-02-28T11:14:16.665Z,25.37
2019-02-28T11:16:47.262Z,25.50
2019-02-28T11:19:18.641Z,25.03
2019-02-28T11:21:44.887Z,24.67
2019-02-28T11:24:12.729Z,26.40
2019-02-28T11:26:41.319Z,26.80
2019-02-28T11:29:10.712Z,27.47
2019-02-28T11:31:38.554Z,28.53
2019-02-28T11:34:06.694Z,25.10
2019-02-28T11:36:34.994Z,26.60
2019-02-28T11:39:09.879Z,28.97
2019-02-28T11:41:41.087Z,25.47
2019-02-28T11:44:09.296Z,27.37
2019-02-28T11:46:39.944Z,26.80
2019-02-28T11:49:10.997Z,27.43
2019-02-28T11:51:38.831Z,27.50
2019-02-28T11:54:06.869Z,28.03
2019-02-28T11:56:34.749Z,27.70
2019-02-28T11:59:04.574Z,28.70
2019-02-28T12:01:34.818Z,28.27
2019-02-28T12:04:02.637Z,27.90
2019-02-28T12:06:30.485Z,29.23
2019-02-28T12:08:58.840Z,27.70
2019-02-28T12:11:28.115Z,27.00
2019-02-28T12:13:56.133Z,27.53
2019-02-28T12:16:24.029Z,27.33
2019-02-28T12:18:54.143Z,28.00
2019-02-28T12:21:22.220Z,25.57
2019-02-28T12:23:50.087Z,26.67
2019-02-28T12:26:21.459Z,24.80
2019-02-28T12:28:49.829Z,24.70
2019-02-28T12:31:17.745Z,24.63
2019-02-28T12:33:49.180Z,23.77
2019-02-28T12:36:20.898Z,23.60
2019-02-28T12:38:49.129Z,23.47
2019-02-28T12:41:17.374Z,23.27
2019-02-28T12:43:48.010Z,22.20
2019-02-28T12:46:17.397Z,23.07
2019-02-28T12:48:57.854Z,24.17
2019-02-28T12:51:26.326Z,24.87
2019-02-28T12:53:56.227Z,24.47
2019-02-28T12:56:25.025Z,24.20
2019-02-28T12:58:52.931Z,24.47
2019-02-28T13:01:20.950Z,24.27
2019-02-28T13:03:57.824Z,25.97
2019-02-28T13:06:25.142Z,25.63
2019-02-28T13:08:57.860Z,27.90
2019-02-28T13:11:25.556Z,25.40
2019-02-28T13:13:59.939Z,26.57
2019-02-28T13:16:30.468Z,26.50
2019-02-28T13:18:59.510Z,25.77
2019-02-28T13:21:31.273Z,27.30
2019-02-28T13:23:59.577Z,26.53
2019-02-28T13:26:30.586Z,27.43
2019-02-28T13:29:01.038Z,28.17
2019-02-28T13:31:28.730Z,25.83
2019-02-28T13:33:56.274Z,28.40
2019-02-28T13:36:24.818Z,25.90
2019-02-28T13:38:54.692Z,29.10
2019-02-28T13:41:26.331Z,28.73
2019-02-28T13:43:54.692Z,29.70
2019-02-28T13:46:21.369Z,28.60
2019-02-28T13:48:50.612Z,31.17
2019-02-28T13:51:18.407Z,31.67
2019-02-28T13:53:46.113Z,29.87
2019-02-28T13:56:14.264Z,30.03
2019-02-28T13:58:41.894Z,32.03
2019-02-28T14:01:09.501Z,31.83
2019-02-28T14:03:37.163Z,31.63
2019-02-28T14:06:05.070Z,32.43
2019-02-28T14:08:32.873Z,32.87
2019-02-28T14:11:00.618Z,33.50
2019-02-28T14:13:30.065Z,32.43
2019-02-28T14:15:58.744Z,33.47
2019-02-28T14:18:26.452Z,32.87
2019-02-28T14:20:54.188Z,33.67
2019-02-28T14:23:22.303Z,34.77
2019-02-28T14:25:50.336Z,34.67
2019-02-28T14:28:17.973Z,34.17
2019-02-28T14:30:46.168Z,33.17
2019-02-28T14:33:16.149Z,34.70
2019-02-28T14:35:44.138Z,33.13
2019-02-28T14:38:11.966Z,34.33
2019-02-28T14:40:40.810Z,31.97
2019-02-28T14:43:08.585Z,33.00
2019-02-28T14:45:39.034Z,33.13
2019-02-28T14:48:13.168Z,34.50
2019-02-28T14:50:41.490Z,33.70
2019-02-28T14:53:14.716Z,33.83
2019-02-28T14:55:45.749Z,33.90
2019-02-28T14:58:14.404Z,33.43
2019-02-28T15:00:43.392Z,33.40
2019-02-28T15:03:15.720Z,34.43
2019-02-28T15:05:43.840Z,26.53
2019-02-28T15:08:16.255Z,29.97
2019-02-28T15:10:48.570Z,30.47
2019-02-28T15:13:23.458Z,31.77
2019-02-28T15:15:54.137Z,30.93
2019-02-28T15:18:23.564Z,28.77
2019-02-28T15:21:07.493Z,28.37
2019-02-28T15:23:35.516Z,26.70
2019-02-28T15:26:04.731Z,25.97
2019-02-28T15:28:32.932Z,25.87
2019-02-28T15:31:01.840Z,27.50
2019-02-28T15:33:57.978Z,27.43
2019-02-28T15:36:26.132Z,25.93
2019-02-28T15:38:53.963Z,26.87
2019-02-28T15:41:22.599Z,27.83
2019-02-28T15:43:59.962Z,28.17
2019-02-28T15:46:29.853Z,30.60
2019-02-28T15:48:58.422Z,29.13
2019-02-28T15:51:29.449Z,26.83
2019-02-28T15:54:12.394Z,28.53
2019-02-28T15:56:51.789Z,29.83
2019-02-28T15:59:26.310Z,30.53
2019-02-28T16:02:24.199Z,29.77
2019-02-28T16:04:53.733Z,29.37
2019-02-28T16:07:22.014Z,28.77
2019-02-28T16:09:54.103Z,30.07
2019-02-28T16:12:22.633Z,29.90
2019-02-28T16:14:51.748Z,28.60
2019-02-28T16:17:19.760Z,29.77
2019-02-28T16:19:50.029Z,31.93
2019-02-28T16:22:26.756Z,30.33
2019-02-28T16:24:54.621Z,26.30
2019-02-28T16:27:25.742Z,31.37
2019-02-28T16:29:56.737Z,29.27
2019-02-28T16:32:24.819Z,30.37
2019-02-28T16:34:55.905Z,29.53
2019-02-28T16:37:23.804Z,24.37
2019-02-28T16:39:51.898Z,28.07
2019-02-28T16:42:23.563Z,28.93
2019-02-28T16:44:51.876Z,29.30
2019-02-28T16:47:21.510Z,27.53
2019-02-28T16:49:49.542Z,27.53
2019-02-28T16:52:17.633Z,28.97
2019-02-28T16:54:46.816Z,27.87
2019-02-28T16:57:14.869Z,28.93
2019-02-28T16:59:42.738Z,29.43
2019-02-28T17:02:33.329Z,29.53
2019-02-28T17:05:01.615Z,29.47
2019-02-28T17:07:29.622Z,29.93
2019-02-28T17:09:58.181Z,31.90
2019-02-28T17:12:52.189Z,29.60
2019-02-28T17:15:24.795Z,30.93
2019-02-28T17:17:56.784Z,26.27
2019-02-28T17:20:24.854Z,29.73
2019-02-28T17:23:06.736Z,30.40
2019-02-28T17:25:34.570Z,30.20
2019-02-28T17:28:28.198Z,32.53
2019-02-28T17:31:17.009Z,31.50
2019-02-28T17:33:47.808Z,31.27
2019-02-28T17:36:25.279Z,30.80
2019-02-28T17:38:59.241Z,32.13
2019-02-28T17:41:27.101Z,31.90
2019-02-28T17:46:34.710Z,26.37
2019-02-28T17:49:38.070Z,27.93
2019-02-28T17:52:20.567Z,30.07
2019-02-28T17:55:27.108Z,27.60
2019-02-28T17:58:29.496Z,28.63
2019-02-28T18:01:51.181Z,30.57
2019-02-28T18:05:13.412Z,30.40
2019-02-28T18:08:18.786Z,28.53
2019-02-28T18:11:22.868Z,30.23
2019-02-28T18:14:52.717Z,30.70
2019-02-28T18:17:56.582Z,30.13
2019-02-28T18:21:12.831Z,30.87
2019-02-28T18:24:20.620Z,30.60
2019-02-28T18:27:33.094Z,32.20
2019-02-28T18:31:00.741Z,30.37
2019-02-28T18:33:28.998Z,30.23
2019-02-28T18:36:09.180Z,30.40
2019-02-28T18:38:37.832Z,30.33
2019-02-28T18:41:17.496Z,31.63
2019-02-28T18:43:45.675Z,31.80
2019-02-28T18:46:14.504Z,32.30
2019-02-28T18:48:51.296Z,30.53
2019-02-28T18:51:23.276Z,30.87
2019-02-28T18:53:51.229Z,32.07
2019-02-28T18:56:19.550Z,32.40
2019-02-28T18:58:49.288Z,29.87
2019-02-28T19:01:17.475Z,30.70
2019-02-28T19:04:03.758Z,30.53
2019-02-28T19:06:31.742Z,28.80
2019-02-28T19:09:04.027Z,28.83
2019-02-28T19:11:32.047Z,27.77
2019-02-28T19:13:59.748Z,26.47
2019-02-28T19:16:38.434Z,28.87
2019-02-28T19:19:14.850Z,26.77
2019-02-28T19:21:46.665Z,28.70
2019-02-28T19:24:18.361Z,28.40
2019-02-28T19:26:48.566Z,25.80
2019-02-28T19:29:18.660Z,28.90
2019-02-28T19:31:53.735Z,24.33
2019-02-28T19:34:22.345Z,19.33
2019-02-28T19:36:59.389Z,13.67
2019-02-28T19:39:29.797Z,11.40
2019-02-28T19:41:58.562Z,9.10
2019-02-28T19:44:35.356Z,5.80
2019-02-28T19:47:37.285Z,5.27
2019-02-28T19:50:06.832Z,4.17
2019-02-28T19:52:41.209Z,4.10
2019-02-28T19:55:18.063Z,2.10
2019-02-28T19:57:53.805Z,2.07
2019-02-28T20:00:23.701Z,2.00
2019-02-28T20:02:51.968Z,1.80
2019-02-28T20:05:20.100Z,1.80
2019-02-28T20:07:53.716Z,2.20
2019-02-28T20:10:47.184Z,2.40
2019-02-28T20:13:15.836Z,2.40
2019-02-28T20:15:54.099Z,2.37
2019-02-28T20:18:26.177Z,2.50
2019-02-28T20:20:55.899Z,2.40
2019-02-28T20:23:28.954Z,2.50
2019-02-28T20:26:03.132Z,2.60
2019-02-28T20:28:38.750Z,2.87
2019-02-28T20:31:07.471Z,2.80
2019-02-28T20:33:44.261Z,3.00
2019-02-28T20:36:21.557Z,2.77
2019-02-28T20:38:52.747Z,2.43
2019-02-28T20:41:22.826Z,2.70
2019-02-28T20:43:57.544Z,2.40
2019-02-28T20:46:30.906Z,2.17
2019-02-28T20:49:01.017Z,2.17
2019-02-28T20:51:29.972Z,2.70
2019-02-28T20:54:03.492Z,2.30
2019-02-28T20:56:33.375Z,2.30
2019-02-28T20:59:01.213Z,2.13
2019-02-28T21:01:28.888Z,2.20
2019-02-28T21:03:57.084Z,2.70
2019-02-28T21:06:25.596Z,2.80
2019-02-28T21:08:54.884Z,2.67
2019-02-28T21:11:25.388Z,2.63
2019-02-28T21:13:53.892Z,2.60
2019-02-28T21:16:25.177Z,2.90
2019-02-28T21:19:03.800Z,2.77
2019-02-28T21:21:33.838Z,3.07
2019-02-28T21:24:19.300Z,2.80
2019-02-28T21:29:45.418Z,2.70
2019-02-28T21:32:25.212Z,2.70
2019-02-28T21:34:54.788Z,2.50
2019-02-28T21:37:28.041Z,2.83
2019-02-28T21:39:58.392Z,2.97
2019-02-28T21:42:26.490Z,2.80
2019-02-28T21:44:56.040Z,2.97
2019-02-28T21:47:29.058Z,3.27
2019-02-28T21:49:54.702Z,3.50
2019-02-28T21:52:32.646Z,3.40
2019-02-28T21:55:01.145Z,3.70
2019-02-28T21:57:30.939Z,4.17
2019-02-28T21:59:59.729Z,4.90
2019-02-28T22:02:30.883Z,5.27
2019-02-28T22:05:11.886Z,5.07
2019-02-28T22:07:50.485Z,5.20
2019-02-28T22:10:21.057Z,5.93
2019-02-28T22:12:59.596Z,5.77
2019-02-28T22:15:27.043Z,6.47
2019-02-28T22:17:55.333Z,7.53
2019-02-28T22:20:26.913Z,7.77
2019-02-28T22:22:58.441Z,8.33
2019-02-28T22:25:26.608Z,10.83
2019-02-28T22:28:14.053Z,13.23
2019-02-28T22:31:03.729Z,13.77
2019-02-28T22:33:54.109Z,14.43
2019-02-28T22:36:47.365Z,16.43
2019-02-28T22:39:22.340Z,19.50
2019-02-28T22:42:01.008Z,20.80
2019-02-28T22:44:50.246Z,23.00
2019-02-28T22:47:32.688Z,24.17
2019-02-28T22:50:10.340Z,25.47
2019-02-28T22:52:40.513Z,26.07
2019-02-28T22:55:10.749Z,26.57
2019-02-28T22:57:39.369Z,26.10
2019-02-28T23:00:17.550Z,25.73
2019-02-28T23:02:53.330Z,28.07
2019-02-28T23:05:21.523Z,27.30
2019-02-28T23:07:50.904Z,25.53
2019-02-28T23:10:22.990Z,26.03
2019-02-28T23:12:51.031Z,25.30
2019-02-28T23:15:19.192Z,26.43
2019-02-28T23:17:51.725Z,27.00
2019-02-28T23:20:22.670Z,27.60
2019-02-28T23:22:53.592Z,26.83
2019-02-28T23:25:27.326Z,28.43
2019-02-28T23:28:08.797Z,28.10
2019-02-28T23:31:35.844Z,28.53
2019-02-28T23:34:19.521Z,28.67
2019-02-28T23:36:51.491Z,28.80
2019-02-28T23:39:20.179Z,29.17
2019-02-28T23:41:48.060Z,30.60
2019-02-28T23:44:16.184Z,30.60
2019-02-28T23:46:44.167Z,29.73
2019-02-28T23:49:21.532Z,28.17
2019-02-28T23:51:52.220Z,32.83
2019-02-28T23:54:26.351Z,30.93
2019-02-28T23:56:58.552Z,29.93
2019-02-28T23:59:32.951Z,30.60
