createdAt,value
2018-02-12T00:00:46.834Z,0.00
2018-02-12T00:01:46.751Z,0.00
2018-02-12T00:02:46.667Z,0.00
2018-02-12T00:03:46.580Z,0.00
2018-02-12T00:04:46.499Z,0.00
2018-02-12T00:05:46.411Z,0.00
2018-02-12T00:06:46.342Z,0.00
2018-02-12T00:07:46.247Z,0.00
2018-02-12T00:08:46.156Z,0.00
2018-02-12T00:09:46.070Z,0.00
2018-02-12T00:10:45.987Z,0.00
2018-02-12T00:11:45.901Z,0.00
2018-02-12T00:12:45.817Z,0.00
2018-02-12T00:13:45.732Z,0.00
2018-02-12T00:14:45.657Z,0.00
2018-02-12T00:15:45.564Z,0.00
2018-02-12T00:16:45.488Z,0.00
2018-02-12T00:17:45.391Z,0.00
2018-02-12T00:18:45.310Z,0.00
2018-02-12T00:19:45.222Z,0.00
2018-02-12T00:20:45.138Z,0.00
2018-02-12T00:21:45.053Z,0.00
2018-02-12T00:22:44.982Z,0.00
2018-02-12T00:23:44.899Z,0.00
2018-02-12T00:24:44.811Z,0.00
2018-02-12T00:25:44.720Z,0.00
2018-02-12T00:26:44.627Z,0.00
2018-02-12T00:27:44.545Z,0.00
2018-02-12T00:28:44.457Z,0.00
2018-02-12T00:29:44.375Z,0.00
2018-02-12T00:30:44.293Z,0.00
2018-02-12T00:31:44.212Z,0.00
2018-02-12T00:32:44.117Z,0.00
2018-02-12T00:33:44.036Z,0.00
2018-02-12T00:34:43.968Z,0.00
2018-02-12T00:35:43.865Z,0.00
2018-02-12T00:36:43.776Z,0.00
2018-02-12T00:37:43.694Z,0.00
2018-02-12T00:38:43.609Z,0.00
2018-02-12T00:39:43.522Z,0.00
2018-02-12T00:40:43.440Z,0.00
2018-02-12T00:41:43.355Z,0.00
2018-02-12T00:42:43.267Z,0.00
2018-02-12T00:43:43.194Z,0.00
2018-02-12T00:44:43.155Z,0.00
2018-02-12T00:45:43.013Z,0.00
2018-02-12T00:46:42.927Z,0.00
2018-02-12T00:47:42.843Z,0.00
2018-02-12T00:48:42.757Z,0.00
2018-02-12T00:49:42.689Z,0.00
2018-02-12T00:50:42.590Z,0.00
2018-02-12T00:51:42.502Z,0.00
2018-02-12T00:52:42.439Z,0.00
2018-02-12T00:53:42.344Z,0.00
2018-02-12T00:54:42.264Z,0.00
2018-02-12T00:55:42.162Z,0.00
2018-02-12T00:56:42.075Z,0.00
2018-02-12T00:57:42.004Z,0.00
2018-02-12T00:58:41.907Z,0.00
2018-02-12T00:59:41.826Z,0.00
2018-02-12T01:00:41.746Z,0.00
2018-02-12T01:01:41.649Z,0.00
2018-02-12T01:02:41.569Z,0.00
2018-02-12T01:03:41.486Z,0.00
2018-02-12T01:04:41.393Z,0.00
2018-02-12T01:05:41.308Z,0.00
2018-02-12T01:06:41.226Z,0.00
2018-02-12T01:07:41.139Z,0.00
2018-02-12T01:08:41.052Z,0.00
2018-02-12T01:09:40.969Z,0.00
2018-02-12T01:10:40.885Z,0.00
2018-02-12T01:11:40.797Z,0.00
2018-02-12T01:12:40.732Z,0.00
2018-02-12T01:13:40.627Z,0.00
2018-02-12T01:14:40.542Z,0.00
2018-02-12T01:15:40.459Z,0.00
2018-02-12T01:16:40.370Z,0.00
2018-02-12T01:17:40.285Z,0.00
2018-02-12T01:18:40.201Z,0.00
2018-02-12T01:19:40.115Z,0.00
2018-02-12T01:20:40.031Z,0.00
2018-02-12T01:21:39.944Z,0.00
2018-02-12T01:22:39.859Z,0.00
2018-02-12T01:23:39.773Z,0.00
2018-02-12T01:24:39.694Z,0.00
2018-02-12T01:25:39.607Z,0.00
2018-02-12T01:26:39.515Z,0.00
2018-02-12T01:27:39.435Z,0.00
2018-02-12T01:28:39.345Z,0.00
2018-02-12T01:29:39.260Z,0.00
2018-02-12T01:30:39.174Z,0.00
2018-02-12T01:31:39.089Z,0.00
2018-02-12T01:32:39.012Z,0.00
2018-02-12T01:33:38.933Z,0.00
2018-02-12T01:34:38.836Z,0.00
2018-02-12T01:35:38.748Z,0.00
2018-02-12T01:36:38.681Z,0.00
2018-02-12T01:37:38.579Z,0.00
2018-02-12T01:38:38.492Z,0.00
2018-02-12T01:39:38.408Z,0.00
2018-02-12T01:40:38.318Z,0.00
2018-02-12T01:41:38.234Z,0.00
2018-02-12T01:42:38.170Z,0.00
2018-02-12T01:43:38.063Z,0.00
2018-02-12T01:44:37.977Z,0.00
2018-02-12T01:45:37.891Z,0.00
2018-02-12T01:46:37.806Z,0.00
2018-02-12T01:47:37.722Z,0.00
2018-02-12T01:48:37.638Z,0.00
2018-02-12T01:49:37.547Z,0.00
2018-02-12T01:50:37.468Z,0.00
2018-02-12T01:51:37.378Z,0.00
2018-02-12T01:52:37.311Z,0.00
2018-02-12T01:53:37.206Z,0.00
2018-02-12T01:54:37.128Z,0.00
2018-02-12T01:55:37.034Z,0.00
2018-02-12T01:56:36.949Z,0.00
2018-02-12T01:57:36.864Z,0.00
2018-02-12T01:58:36.779Z,0.00
2018-02-12T01:59:36.693Z,0.00
2018-02-12T02:00:36.608Z,0.00
2018-02-12T02:01:36.533Z,0.00
2018-02-12T02:02:36.436Z,0.00
2018-02-12T02:03:36.366Z,0.00
2018-02-12T02:04:36.264Z,0.00
2018-02-12T02:05:36.176Z,0.00
2018-02-12T02:06:36.091Z,0.00
2018-02-12T02:07:36.004Z,0.00
2018-02-12T02:08:35.921Z,0.00
2018-02-12T02:09:35.837Z,0.00
2018-02-12T02:10:35.747Z,0.00
2018-02-12T02:11:35.664Z,0.00
2018-02-12T02:12:35.579Z,0.00
2018-02-12T02:13:35.490Z,0.00
2018-02-12T02:14:35.410Z,0.00
2018-02-12T02:15:35.319Z,0.00
2018-02-12T02:16:35.233Z,0.00
2018-02-12T02:17:35.147Z,0.00
2018-02-12T02:18:35.061Z,0.00
2018-02-12T02:19:34.978Z,0.00
2018-02-12T02:20:34.888Z,0.00
2018-02-12T02:21:34.803Z,0.00
2018-02-12T02:22:34.722Z,0.00
2018-02-12T02:23:34.634Z,0.00
2018-02-12T02:24:34.567Z,0.00
2018-02-12T02:25:34.463Z,0.00
2018-02-12T02:26:34.376Z,0.00
2018-02-12T02:27:34.289Z,0.00
2018-02-12T02:28:34.203Z,0.00
2018-02-12T02:29:34.117Z,0.00
2018-02-12T02:30:34.038Z,0.00
2018-02-12T02:31:33.948Z,0.00
2018-02-12T02:32:33.859Z,0.00
2018-02-12T02:33:33.783Z,0.00
2018-02-12T02:34:33.688Z,0.00
2018-02-12T02:35:33.605Z,0.00
2018-02-12T02:36:33.517Z,0.00
2018-02-12T02:37:33.431Z,0.00
2018-02-12T02:38:33.346Z,0.00
2018-02-12T02:39:33.260Z,0.00
2018-02-12T02:40:33.179Z,0.00
2018-02-12T02:41:33.131Z,0.00
2018-02-12T02:42:33.007Z,0.00
2018-02-12T02:43:32.925Z,0.00
2018-02-12T02:44:32.838Z,0.00
2018-02-12T02:45:32.757Z,0.00
2018-02-12T02:46:32.662Z,0.00
2018-02-12T02:47:32.575Z,0.00
2018-02-12T02:48:32.489Z,0.00
2018-02-12T02:49:32.406Z,0.00
2018-02-12T02:50:32.319Z,0.00
2018-02-12T02:51:32.235Z,0.00
2018-02-12T02:52:32.146Z,0.00
2018-02-12T02:53:32.059Z,0.00
2018-02-12T02:54:31.978Z,0.00
2018-02-12T02:55:31.890Z,0.00
2018-02-12T02:56:31.805Z,0.00
2018-02-12T02:57:31.718Z,0.00
2018-02-12T02:58:31.633Z,0.00
2018-02-12T02:59:31.546Z,0.00
2018-02-12T03:00:31.461Z,0.00
2018-02-12T03:01:31.378Z,0.00
2018-02-12T03:02:31.293Z,0.00
2018-02-12T03:03:31.203Z,0.00
2018-02-12T03:04:31.120Z,0.00
2018-02-12T03:05:31.051Z,0.00
2018-02-12T03:06:30.949Z,0.00
2018-02-12T03:07:30.864Z,0.00
2018-02-12T03:08:30.777Z,0.00
2018-02-12T03:09:30.692Z,0.00
2018-02-12T03:10:30.604Z,0.00
2018-02-12T03:11:30.521Z,0.00
2018-02-12T03:12:30.439Z,0.00
2018-02-12T03:13:30.357Z,0.00
2018-02-12T03:14:30.270Z,0.00
2018-02-12T03:15:30.179Z,0.00
2018-02-12T03:16:30.094Z,0.00
2018-02-12T03:17:30.008Z,0.00
2018-02-12T03:18:29.921Z,0.00
2018-02-12T03:19:29.836Z,0.00
2018-02-12T03:20:29.751Z,0.00
2018-02-12T03:21:29.663Z,0.00
2018-02-12T03:22:29.579Z,0.00
2018-02-12T03:23:29.496Z,0.00
2018-02-12T03:24:29.411Z,0.00
2018-02-12T03:25:29.322Z,0.00
2018-02-12T03:26:29.237Z,0.00
2018-02-12T03:27:29.153Z,0.00
2018-02-12T03:28:29.066Z,0.00
2018-02-12T03:29:28.983Z,0.00
2018-02-12T03:30:28.896Z,0.00
2018-02-12T03:31:28.811Z,0.00
2018-02-12T03:32:28.727Z,0.00
2018-02-12T03:33:28.637Z,0.00
2018-02-12T03:34:28.552Z,0.00
2018-02-12T03:35:28.466Z,0.00
2018-02-12T03:36:28.387Z,0.00
2018-02-12T03:37:28.294Z,0.00
2018-02-12T03:38:28.210Z,0.00
2018-02-12T03:39:28.124Z,0.00
2018-02-12T03:40:28.037Z,0.00
2018-02-12T03:41:27.956Z,0.00
2018-02-12T03:42:27.867Z,0.00
2018-02-12T03:43:27.783Z,0.00
2018-02-12T03:44:27.696Z,0.00
2018-02-12T03:45:27.610Z,0.00
2018-02-12T03:46:27.537Z,0.00
2018-02-12T03:47:27.440Z,0.00
2018-02-12T03:48:27.352Z,0.00
2018-02-12T03:49:27.267Z,0.00
2018-02-12T03:50:27.190Z,0.00
2018-02-12T03:51:27.101Z,0.00
2018-02-12T03:52:27.016Z,0.00
2018-02-12T03:53:26.930Z,0.00
2018-02-12T03:54:26.849Z,0.00
2018-02-12T03:55:26.768Z,0.00
2018-02-12T03:56:26.669Z,0.00
2018-02-12T03:57:26.585Z,0.00
2018-02-12T03:58:26.497Z,0.00
2018-02-12T03:59:26.417Z,0.00
2018-02-12T04:00:26.331Z,0.00
2018-02-12T04:01:26.250Z,0.00
2018-02-12T04:02:26.159Z,0.00
2018-02-12T04:03:26.074Z,0.00
2018-02-12T04:04:25.988Z,0.00
2018-02-12T04:05:25.903Z,0.00
2018-02-12T04:06:25.817Z,0.00
2018-02-12T04:07:25.737Z,0.00
2018-02-12T04:08:25.643Z,0.00
2018-02-12T04:09:25.559Z,0.00
2018-02-12T04:10:25.474Z,0.00
2018-02-12T04:11:25.391Z,0.00
2018-02-12T04:12:25.312Z,0.00
2018-02-12T04:13:25.222Z,0.00
2018-02-12T04:14:25.178Z,0.00
2018-02-12T04:15:25.066Z,0.00
2018-02-12T04:16:24.961Z,0.00
2018-02-12T04:17:24.875Z,0.00
2018-02-12T04:18:24.790Z,0.00
2018-02-12T04:19:24.702Z,0.00
2018-02-12T04:20:24.618Z,0.00
2018-02-12T04:21:24.535Z,0.00
2018-02-12T04:22:24.446Z,0.00
2018-02-12T04:23:24.366Z,0.00
2018-02-12T04:24:24.297Z,0.00
2018-02-12T04:25:24.207Z,0.00
2018-02-12T04:26:24.106Z,0.00
2018-02-12T04:27:24.024Z,0.00
2018-02-12T04:28:23.934Z,0.00
2018-02-12T04:29:23.847Z,0.00
2018-02-12T04:30:23.762Z,0.00
2018-02-12T04:31:23.702Z,0.00
2018-02-12T04:32:23.591Z,0.00
2018-02-12T04:33:24.504Z,0.00
2018-02-12T04:34:23.423Z,0.00
2018-02-12T04:35:23.336Z,0.00
2018-02-12T04:36:23.251Z,0.00
2018-02-12T04:37:23.162Z,0.00
2018-02-12T04:38:23.077Z,0.00
2018-02-12T04:39:22.993Z,0.00
2018-02-12T04:40:22.907Z,0.00
2018-02-12T04:41:22.823Z,0.00
2018-02-12T04:42:22.735Z,0.00
2018-02-12T04:43:22.701Z,0.00
2018-02-12T04:44:22.564Z,0.00
2018-02-12T04:45:22.479Z,0.00
2018-02-12T04:46:22.395Z,0.00
2018-02-12T04:47:22.308Z,0.00
2018-02-12T04:48:22.223Z,0.00
2018-02-12T04:49:22.139Z,0.00
2018-02-12T04:50:22.053Z,0.00
2018-02-12T04:51:21.966Z,0.00
2018-02-12T04:52:21.880Z,0.00
2018-02-12T04:53:21.796Z,0.00
2018-02-12T04:54:21.713Z,0.00
2018-02-12T04:55:21.625Z,0.00
2018-02-12T04:56:21.536Z,0.00
2018-02-12T04:57:21.451Z,0.00
2018-02-12T04:58:21.369Z,0.00
2018-02-12T04:59:21.284Z,0.00
2018-02-12T05:00:21.198Z,0.00
2018-02-12T05:01:21.112Z,0.00
2018-02-12T05:02:21.027Z,0.00
2018-02-12T05:03:20.942Z,0.00
2018-02-12T05:04:20.854Z,0.00
2018-02-12T05:05:20.771Z,0.00
2018-02-12T05:06:20.686Z,0.00
2018-02-12T05:07:20.599Z,0.00
2018-02-12T05:08:20.512Z,0.00
2018-02-12T05:09:20.430Z,0.00
2018-02-12T05:10:20.343Z,0.00
2018-02-12T05:11:20.257Z,0.00
2018-02-12T05:12:20.172Z,0.00
2018-02-12T05:13:20.090Z,0.00
2018-02-12T05:14:19.999Z,0.00
2018-02-12T05:15:19.919Z,0.00
2018-02-12T05:16:19.853Z,0.00
2018-02-12T05:17:19.749Z,0.00
2018-02-12T05:18:19.658Z,0.00
2018-02-12T05:19:19.573Z,0.00
2018-02-12T05:20:19.490Z,0.00
2018-02-12T05:21:19.400Z,0.00
2018-02-12T05:22:19.318Z,0.00
2018-02-12T05:23:19.233Z,0.00
2018-02-12T05:24:19.147Z,0.00
2018-02-12T05:25:19.060Z,0.00
2018-02-12T05:26:18.977Z,0.00
2018-02-12T05:27:18.890Z,0.00
2018-02-12T05:28:18.805Z,0.00
2018-02-12T05:29:18.718Z,0.00
2018-02-12T05:30:18.633Z,0.00
2018-02-12T05:31:18.547Z,0.00
2018-02-12T05:32:18.464Z,0.00
2018-02-12T05:33:18.379Z,0.00
2018-02-12T05:34:18.296Z,0.00
2018-02-12T05:35:18.210Z,0.00
2018-02-12T05:36:18.121Z,0.00
2018-02-12T05:37:18.055Z,0.00
2018-02-12T05:38:17.947Z,0.00
2018-02-12T05:39:17.863Z,0.00
2018-02-12T05:40:17.776Z,0.00
2018-02-12T05:41:17.704Z,0.00
2018-02-12T05:42:17.615Z,0.00
2018-02-12T05:43:17.525Z,0.00
2018-02-12T05:44:17.437Z,0.00
2018-02-12T05:45:17.352Z,0.00
2018-02-12T05:46:17.285Z,0.00
2018-02-12T05:47:17.178Z,0.00
2018-02-12T05:48:17.090Z,0.00
2018-02-12T05:49:17.004Z,0.00
2018-02-12T05:50:16.922Z,0.00
2018-02-12T05:51:16.835Z,0.00
2018-02-12T05:52:16.747Z,0.00
2018-02-12T05:53:16.663Z,0.00
2018-02-12T05:54:16.576Z,0.00
2018-02-12T05:55:16.492Z,0.00
2018-02-12T05:56:16.406Z,0.00
2018-02-12T05:57:16.320Z,0.00
2018-02-12T05:58:16.234Z,0.00
2018-02-12T05:59:16.148Z,0.00
2018-02-12T06:00:16.063Z,0.00
2018-02-12T06:01:15.976Z,4.00
2018-02-12T06:02:15.888Z,4.00
2018-02-12T06:03:15.804Z,0.00
2018-02-12T06:04:15.716Z,0.00
2018-02-12T06:05:15.631Z,4.00
2018-02-12T06:06:15.562Z,4.00
2018-02-12T06:07:15.459Z,4.00
2018-02-12T06:08:15.387Z,8.00
2018-02-12T06:09:15.288Z,8.00
2018-02-12T06:10:15.201Z,8.00
2018-02-12T06:11:15.117Z,8.00
2018-02-12T06:12:15.033Z,12.00
2018-02-12T06:13:14.941Z,12.00
2018-02-12T06:14:14.858Z,16.00
2018-02-12T06:15:14.770Z,16.00
2018-02-12T06:16:14.685Z,20.00
2018-02-12T06:17:14.618Z,20.00
2018-02-12T06:18:14.513Z,24.00
2018-02-12T06:19:14.427Z,28.00
2018-02-12T06:20:14.351Z,32.00
2018-02-12T06:21:14.255Z,36.00
2018-02-12T06:22:14.169Z,40.00
2018-02-12T06:23:14.082Z,44.00
2018-02-12T06:24:13.994Z,48.00
2018-02-12T06:25:13.910Z,56.00
2018-02-12T06:26:13.825Z,60.00
2018-02-12T06:27:13.739Z,64.00
2018-02-12T06:28:13.666Z,72.00
2018-02-12T06:29:13.564Z,76.00
2018-02-12T06:30:13.479Z,84.00
2018-02-12T06:31:13.392Z,88.00
2018-02-12T06:32:13.307Z,96.00
2018-02-12T06:33:13.221Z,100.00
2018-02-12T06:34:13.139Z,108.00
2018-02-12T06:35:13.053Z,116.00
2018-02-12T06:36:12.961Z,120.00
2018-02-12T06:37:12.899Z,128.00
2018-02-12T06:38:12.789Z,136.00
2018-02-12T06:39:12.703Z,148.00
2018-02-12T06:40:12.625Z,156.00
2018-02-12T06:41:12.549Z,164.00
2018-02-12T06:42:12.445Z,176.00
2018-02-12T06:43:12.360Z,188.00
2018-02-12T06:44:12.273Z,204.00
2018-02-12T06:45:12.187Z,212.00
2018-02-12T06:46:12.103Z,224.00
2018-02-12T06:47:12.016Z,236.00
2018-02-12T06:48:11.948Z,240.00
2018-02-12T06:49:11.853Z,252.00
2018-02-12T06:50:11.767Z,264.00
2018-02-12T06:51:11.672Z,284.00
2018-02-12T06:52:11.586Z,300.00
2018-02-12T06:53:11.500Z,320.00
2018-02-12T06:54:11.413Z,344.00
2018-02-12T06:55:11.337Z,360.00
2018-02-12T06:56:11.241Z,380.00
2018-02-12T06:57:11.154Z,384.00
2018-02-12T06:58:11.069Z,376.00
2018-02-12T06:59:11.019Z,384.00
2018-02-12T07:00:10.901Z,392.00
2018-02-12T07:01:10.821Z,408.00
2018-02-12T07:02:10.729Z,412.00
2018-02-12T07:03:10.638Z,408.00
2018-02-12T07:04:10.551Z,404.00
2018-02-12T07:05:10.465Z,404.00
2018-02-12T07:06:10.391Z,412.00
2018-02-12T07:07:10.296Z,424.00
2018-02-12T07:08:10.210Z,432.00
2018-02-12T07:09:10.121Z,436.00
2018-02-12T07:10:10.051Z,448.00
2018-02-12T07:11:09.953Z,472.00
2018-02-12T07:12:09.871Z,496.00
2018-02-12T07:13:09.782Z,524.00
2018-02-12T07:14:09.692Z,544.00
2018-02-12T07:15:09.611Z,576.00
2018-02-12T07:16:09.522Z,596.00
2018-02-12T07:17:09.435Z,628.00
2018-02-12T07:18:09.351Z,664.00
2018-02-12T07:19:09.263Z,700.00
2018-02-12T07:20:09.197Z,728.00
2018-02-12T07:21:09.092Z,736.00
2018-02-12T07:22:09.006Z,740.00
2018-02-12T07:23:08.919Z,748.00
2018-02-12T07:24:08.837Z,772.00
2018-02-12T07:25:08.747Z,548.00
2018-02-12T07:26:08.662Z,668.00
2018-02-12T07:27:08.578Z,600.00
2018-02-12T07:28:08.513Z,812.00
2018-02-12T07:29:08.403Z,816.00
2018-02-12T07:30:08.317Z,828.00
2018-02-12T07:31:08.233Z,848.00
2018-02-12T07:32:08.156Z,880.00
2018-02-12T07:33:08.062Z,900.00
2018-02-12T07:34:07.975Z,928.00
2018-02-12T07:35:07.888Z,940.00
2018-02-12T07:36:07.803Z,952.00
2018-02-12T07:37:07.761Z,936.00
2018-02-12T07:38:07.634Z,960.00
2018-02-12T07:39:07.549Z,1004.00
2018-02-12T07:40:07.460Z,1044.00
2018-02-12T07:41:07.374Z,1104.00
2018-02-12T07:42:07.308Z,1204.00
2018-02-12T07:43:07.206Z,1284.00
2018-02-12T07:44:07.116Z,1356.00
2018-02-12T07:45:07.030Z,1348.00
2018-02-12T07:46:06.945Z,1348.00
2018-02-12T07:47:06.863Z,1268.00
2018-02-12T07:48:06.775Z,1248.00
2018-02-12T07:49:06.688Z,1236.00
2018-02-12T07:50:06.601Z,1232.00
2018-02-12T07:51:06.520Z,1244.00
2018-02-12T07:52:06.441Z,1252.00
2018-02-12T07:53:06.344Z,1272.00
2018-02-12T07:54:06.292Z,1292.00
2018-02-12T07:55:06.177Z,1304.00
2018-02-12T07:56:06.113Z,1268.00
2018-02-12T07:57:06.006Z,1244.00
2018-02-12T07:58:05.920Z,1232.00
2018-02-12T07:59:05.841Z,1284.00
2018-02-12T08:00:05.747Z,1268.00
2018-02-12T08:01:05.662Z,1212.00
2018-02-12T08:02:05.575Z,1264.00
2018-02-12T08:03:05.494Z,1340.00
2018-02-12T08:04:05.403Z,1336.00
2018-02-12T08:05:05.318Z,1360.00
2018-02-12T08:06:05.237Z,1400.00
2018-02-12T08:07:05.149Z,1292.00
2018-02-12T08:08:05.062Z,1304.00
2018-02-12T08:09:04.977Z,1256.00
2018-02-12T08:10:04.895Z,1200.00
2018-02-12T08:11:04.829Z,1200.00
2018-02-12T08:12:04.770Z,1120.00
2018-02-12T08:13:04.634Z,1060.00
2018-02-12T08:14:04.552Z,1056.00
2018-02-12T08:15:04.464Z,1072.00
2018-02-12T08:16:04.391Z,1156.00
2018-02-12T08:17:04.295Z,1232.00
2018-02-12T08:18:04.207Z,1288.00
2018-02-12T08:19:04.127Z,1360.00
2018-02-12T08:20:04.037Z,1436.00
2018-02-12T08:21:03.956Z,1492.00
2018-02-12T08:22:03.868Z,1508.00
2018-02-12T08:23:03.796Z,1504.00
2018-02-12T08:24:03.695Z,1456.00
2018-02-12T08:25:03.610Z,1412.00
2018-02-12T08:26:03.526Z,1448.00
