createdAt,value
2018-11-26T00:01:21.738Z,42.90
2018-11-26T00:03:48.969Z,35.20
2018-11-26T00:06:16.193Z,31.93
2018-11-26T00:08:43.397Z,33.13
2018-11-26T00:11:22.122Z,33.83
2018-11-26T00:13:49.361Z,30.90
2018-11-26T00:16:16.573Z,37.63
2018-11-26T00:18:43.790Z,34.63
2018-11-26T00:21:11.034Z,33.57
2018-11-26T00:23:38.265Z,33.70
2018-11-26T00:26:05.736Z,31.63
2018-11-26T00:28:32.947Z,32.70
2018-11-26T00:31:00.160Z,32.10
2018-11-26T00:33:27.405Z,33.93
2018-11-26T00:35:54.626Z,29.00
2018-11-26T00:38:21.845Z,32.83
2018-11-26T00:40:49.057Z,30.40
2018-11-26T00:43:16.286Z,29.07
2018-11-26T00:45:43.515Z,31.07
2018-11-26T00:48:10.759Z,31.57
2018-11-26T00:50:37.986Z,33.07
2018-11-26T00:53:06.123Z,28.23
2018-11-26T00:55:33.334Z,29.57
2018-11-26T00:58:00.683Z,27.73
2018-11-26T01:00:27.901Z,30.20
2018-11-26T01:02:55.107Z,27.47
2018-11-26T01:05:31.298Z,30.43
2018-11-26T01:07:58.509Z,29.80
2018-11-26T01:10:25.746Z,28.00
2018-11-26T01:12:52.975Z,30.43
2018-11-26T01:15:20.207Z,23.67
2018-11-26T01:17:47.426Z,25.67
2018-11-26T01:20:14.662Z,25.57
2018-11-26T01:22:41.893Z,30.53
2018-11-26T01:25:09.167Z,29.77
2018-11-26T01:27:36.434Z,28.77
2018-11-26T01:30:03.734Z,28.87
2018-11-26T01:32:30.974Z,34.20
2018-11-26T01:34:58.193Z,29.03
2018-11-26T01:37:25.422Z,27.07
2018-11-26T01:39:52.634Z,29.70
2018-11-26T01:42:19.854Z,28.87
2018-11-26T01:44:47.080Z,27.40
2018-11-26T01:47:14.293Z,30.63
2018-11-26T01:49:41.506Z,28.63
2018-11-26T01:52:08.734Z,27.20
2018-11-26T01:54:35.972Z,27.20
2018-11-26T01:57:03.247Z,28.13
2018-11-26T01:59:30.475Z,27.53
2018-11-26T02:01:57.693Z,26.23
2018-11-26T02:04:24.897Z,26.67
2018-11-26T02:06:52.394Z,27.97
2018-11-26T02:09:19.613Z,32.63
2018-11-26T02:11:46.830Z,29.70
2018-11-26T02:14:14.046Z,28.27
2018-11-26T02:16:41.278Z,29.13
2018-11-26T02:19:08.509Z,29.83
2018-11-26T02:21:35.757Z,28.00
2018-11-26T02:24:03.009Z,27.03
2018-11-26T02:26:30.262Z,28.00
2018-11-26T02:28:57.465Z,27.77
2018-11-26T02:31:24.714Z,31.07
2018-11-26T02:33:51.942Z,30.00
2018-11-26T02:36:19.162Z,29.90
2018-11-26T02:38:46.386Z,29.00
2018-11-26T02:41:13.598Z,28.43
2018-11-26T02:43:40.827Z,33.47
2018-11-26T02:46:08.049Z,29.53
2018-11-26T02:48:35.288Z,26.57
2018-11-26T02:51:02.515Z,27.47
2018-11-26T02:53:29.742Z,29.27
2018-11-26T02:55:56.941Z,33.10
2018-11-26T02:58:24.149Z,30.30
2018-11-26T03:00:51.373Z,30.33
2018-11-26T03:03:18.593Z,29.13
2018-11-26T03:05:45.803Z,30.83
2018-11-26T03:08:13.030Z,34.10
2018-11-26T03:10:40.242Z,28.03
2018-11-26T03:13:07.503Z,33.27
2018-11-26T03:15:34.710Z,33.13
2018-11-26T03:18:01.927Z,29.03
2018-11-26T03:20:29.141Z,29.20
2018-11-26T03:22:56.372Z,32.07
2018-11-26T03:25:23.580Z,32.33
2018-11-26T03:27:50.787Z,35.30
2018-11-26T03:30:19.483Z,30.47
2018-11-26T03:32:46.693Z,29.70
2018-11-26T03:35:13.971Z,29.20
2018-11-26T03:37:41.206Z,31.97
2018-11-26T03:40:09.749Z,30.73
2018-11-26T03:42:37.055Z,33.80
2018-11-26T03:45:13.186Z,32.57
2018-11-26T03:47:40.454Z,31.23
2018-11-26T03:50:08.318Z,35.17
2018-11-26T03:52:35.561Z,28.10
2018-11-26T03:55:02.797Z,29.67
2018-11-26T03:57:30.014Z,32.53
2018-11-26T03:59:57.248Z,34.43
2018-11-26T04:02:24.449Z,33.13
2018-11-26T04:04:51.664Z,32.37
2018-11-26T04:07:18.877Z,33.53
2018-11-26T04:09:46.093Z,30.80
2018-11-26T04:12:13.343Z,34.67
2018-11-26T04:14:40.559Z,33.00
2018-11-26T04:17:07.789Z,29.77
2018-11-26T04:19:35.804Z,34.90
2018-11-26T04:22:03.013Z,28.67
2018-11-26T04:24:30.251Z,30.27
2018-11-26T04:26:58.544Z,32.53
2018-11-26T04:29:24.705Z,28.43
2018-11-26T04:31:52.086Z,29.57
2018-11-26T04:34:19.295Z,31.37
2018-11-26T04:36:46.494Z,31.70
2018-11-26T04:39:13.719Z,32.77
2018-11-26T04:41:40.934Z,31.20
2018-11-26T04:44:08.133Z,31.37
2018-11-26T04:46:35.346Z,33.77
2018-11-26T04:49:02.564Z,32.40
2018-11-26T04:51:29.774Z,31.93
2018-11-26T04:53:56.977Z,27.40
2018-11-26T04:56:24.203Z,34.73
2018-11-26T04:58:51.416Z,34.27
2018-11-26T05:01:18.631Z,31.03
2018-11-26T05:03:45.873Z,32.30
2018-11-26T05:06:13.094Z,30.10
2018-11-26T05:08:40.288Z,32.03
2018-11-26T05:11:07.514Z,29.37
2018-11-26T05:13:34.750Z,26.13
2018-11-26T05:16:01.979Z,33.63
2018-11-26T05:18:29.191Z,28.13
2018-11-26T05:20:56.397Z,29.30
2018-11-26T05:23:23.658Z,27.93
2018-11-26T05:25:50.882Z,26.50
2018-11-26T05:28:18.409Z,29.50
2018-11-26T05:30:45.614Z,32.83
2018-11-26T05:33:12.812Z,28.83
2018-11-26T05:35:40.022Z,30.13
2018-11-26T05:38:07.235Z,30.53
2018-11-26T05:40:34.429Z,30.80
2018-11-26T05:43:01.661Z,32.20
2018-11-26T05:45:28.854Z,27.87
2018-11-26T05:47:56.067Z,29.30
2018-11-26T05:50:23.274Z,28.57
2018-11-26T05:52:50.472Z,31.30
2018-11-26T05:55:17.696Z,31.90
2018-11-26T05:57:45.600Z,29.80
2018-11-26T06:00:18.558Z,28.03
2018-11-26T06:02:45.759Z,31.80
2018-11-26T06:05:12.968Z,29.53
2018-11-26T06:07:40.174Z,30.13
2018-11-26T06:10:08.539Z,30.90
2018-11-26T06:12:35.755Z,27.57
2018-11-26T06:15:03.147Z,28.80
2018-11-26T06:17:30.354Z,26.60
2018-11-26T06:19:57.566Z,27.03
2018-11-26T06:22:24.810Z,28.00
2018-11-26T06:24:52.018Z,26.40
2018-11-26T06:27:19.342Z,30.00
2018-11-26T06:29:46.546Z,27.70
2018-11-26T06:32:13.754Z,28.47
2018-11-26T06:34:42.491Z,31.27
2018-11-26T06:37:08.231Z,28.03
2018-11-26T06:39:35.442Z,29.10
2018-11-26T06:42:02.649Z,30.00
2018-11-26T06:44:29.859Z,28.97
2018-11-26T06:46:57.070Z,28.83
2018-11-26T06:49:24.306Z,29.63
2018-11-26T06:51:51.502Z,29.17
2018-11-26T06:54:18.693Z,31.00
2018-11-26T06:56:45.923Z,26.00
2018-11-26T06:59:13.118Z,26.17
2018-11-26T07:01:40.355Z,28.57
2018-11-26T07:04:07.565Z,25.13
2018-11-26T07:06:34.750Z,27.23
2018-11-26T07:09:02.022Z,29.13
2018-11-26T07:11:29.217Z,30.10
2018-11-26T07:13:56.445Z,29.83
2018-11-26T07:16:23.821Z,26.87
2018-11-26T07:18:51.021Z,30.17
2018-11-26T07:21:18.241Z,26.50
2018-11-26T07:23:45.468Z,28.60
2018-11-26T07:26:12.681Z,26.43
2018-11-26T07:28:39.926Z,29.43
2018-11-26T07:31:07.136Z,27.77
2018-11-26T07:33:34.360Z,27.23
2018-11-26T07:36:01.632Z,27.63
2018-11-26T07:38:28.847Z,29.20
2018-11-26T07:40:56.062Z,24.23
2018-11-26T07:43:23.275Z,28.47
2018-11-26T07:45:50.490Z,30.73
2018-11-26T07:48:17.705Z,29.43
2018-11-26T07:50:44.953Z,28.00
2018-11-26T07:53:12.161Z,25.00
2018-11-26T07:55:40.038Z,26.97
2018-11-26T07:58:07.286Z,26.83
2018-11-26T08:00:34.525Z,28.47
2018-11-26T08:03:01.781Z,25.33
2018-11-26T08:05:29.070Z,29.47
2018-11-26T08:07:56.273Z,28.13
2018-11-26T08:10:23.863Z,25.97
2018-11-26T08:12:53.087Z,27.27
2018-11-26T08:15:22.539Z,26.50
2018-11-26T08:17:48.737Z,24.97
2018-11-26T08:20:15.981Z,26.40
2018-11-26T08:22:43.203Z,26.90
2018-11-26T08:25:13.530Z,25.17
2018-11-26T08:27:41.664Z,27.13
2018-11-26T08:30:13.358Z,28.10
2018-11-26T08:32:40.793Z,26.53
2018-11-26T08:35:09.390Z,27.40
2018-11-26T08:37:36.646Z,30.03
2018-11-26T08:40:10.021Z,27.47
2018-11-26T08:42:39.286Z,27.37
2018-11-26T08:45:13.537Z,30.37
2018-11-26T08:47:42.913Z,29.97
2018-11-26T08:50:10.286Z,31.80
2018-11-26T08:52:37.545Z,30.10
2018-11-26T08:55:06.334Z,28.60
2018-11-26T08:57:33.550Z,24.87
2018-11-26T09:00:00.770Z,26.20
2018-11-26T09:02:30.953Z,23.83
2018-11-26T09:04:59.891Z,28.20
2018-11-26T09:07:27.498Z,27.60
2018-11-26T09:09:54.721Z,28.07
2018-11-26T09:12:21.960Z,27.90
2018-11-26T09:14:49.162Z,25.93
2018-11-26T09:17:16.392Z,29.47
2018-11-26T09:19:43.610Z,27.27
2018-11-26T09:22:10.842Z,25.27
2018-11-26T09:24:38.081Z,34.67
2018-11-26T09:27:09.696Z,29.57
2018-11-26T09:29:32.561Z,29.03
2018-11-26T09:31:59.787Z,27.33
2018-11-26T09:34:26.982Z,29.53
2018-11-26T09:36:54.206Z,29.53
2018-11-26T09:39:21.426Z,28.27
2018-11-26T09:41:48.642Z,26.87
2018-11-26T09:44:15.860Z,31.73
2018-11-26T09:46:43.098Z,28.83
2018-11-26T09:49:10.314Z,27.90
2018-11-26T09:51:42.213Z,26.83
2018-11-26T09:54:05.129Z,30.50
2018-11-26T09:56:32.326Z,30.47
2018-11-26T09:58:59.542Z,28.53
2018-11-26T10:01:26.805Z,29.83
2018-11-26T10:03:54.046Z,27.30
2018-11-26T10:06:21.257Z,30.87
2018-11-26T10:08:48.492Z,27.47
2018-11-26T10:11:15.697Z,29.63
2018-11-26T10:13:42.906Z,31.80
2018-11-26T10:16:10.154Z,31.10
2018-11-26T10:18:37.358Z,28.17
2018-11-26T10:21:04.671Z,30.80
2018-11-26T10:23:31.894Z,30.53
2018-11-26T10:25:59.136Z,28.70
2018-11-26T10:28:26.396Z,28.60
2018-11-26T10:30:53.617Z,30.23
2018-11-26T10:33:20.821Z,31.57
2018-11-26T10:35:48.081Z,30.67
2018-11-26T10:38:15.282Z,33.77
2018-11-26T10:40:42.505Z,32.23
2018-11-26T10:43:11.738Z,34.13
2018-11-26T10:45:37.244Z,32.90
2018-11-26T10:48:05.626Z,28.30
2018-11-26T10:50:32.842Z,32.67
2018-11-26T10:53:00.064Z,30.47
2018-11-26T10:55:30.487Z,36.57
2018-11-26T10:57:57.718Z,29.73
2018-11-26T11:00:30.801Z,32.47
2018-11-26T11:02:58.038Z,34.50
2018-11-26T11:05:25.272Z,36.70
2018-11-26T11:07:52.534Z,32.93
2018-11-26T11:10:29.938Z,35.87
2018-11-26T11:12:57.250Z,33.80
2018-11-26T11:15:24.497Z,32.37
2018-11-26T11:17:51.786Z,32.63
2018-11-26T11:20:23.392Z,36.07
2018-11-26T11:22:50.621Z,34.43
2018-11-26T11:25:18.424Z,35.73
2018-11-26T11:27:45.873Z,34.33
2018-11-26T11:30:28.702Z,36.57
2018-11-26T11:32:55.940Z,37.23
2018-11-26T11:35:23.215Z,34.80
2018-11-26T11:37:51.223Z,38.93
2018-11-26T11:40:19.641Z,39.47
2018-11-26T11:42:47.280Z,35.90
2018-11-26T11:45:14.620Z,39.07
2018-11-26T11:47:42.030Z,32.97
2018-11-26T11:50:10.235Z,35.80
2018-11-26T11:52:37.483Z,31.80
2018-11-26T11:55:07.038Z,38.90
2018-11-26T11:57:34.291Z,41.73
2018-11-26T12:00:01.531Z,36.83
2018-11-26T12:02:28.810Z,37.87
2018-11-26T12:04:56.047Z,41.40
2018-11-26T12:07:23.286Z,34.60
2018-11-26T12:09:50.512Z,33.70
2018-11-26T12:12:17.736Z,39.93
2018-11-26T12:14:44.976Z,40.80
2018-11-26T12:17:12.204Z,43.40
2018-11-26T12:19:39.430Z,40.63
2018-11-26T12:22:06.659Z,44.27
2018-11-26T12:24:33.880Z,40.13
2018-11-26T12:27:01.122Z,40.03
2018-11-26T12:29:28.340Z,37.53
2018-11-26T12:31:55.579Z,39.30
2018-11-26T12:34:22.799Z,44.00
2018-11-26T12:36:50.027Z,38.40
2018-11-26T12:39:17.319Z,37.53
2018-11-26T12:41:44.576Z,34.37
2018-11-26T12:44:11.824Z,39.07
2018-11-26T12:46:39.059Z,38.53
2018-11-26T12:49:06.280Z,38.50
2018-11-26T12:51:33.524Z,37.30
2018-11-26T12:54:00.772Z,33.97
2018-11-26T12:56:27.996Z,34.07
2018-11-26T12:58:55.231Z,40.07
2018-11-26T13:01:22.471Z,35.53
2018-11-26T13:03:49.687Z,38.10
2018-11-26T13:06:16.907Z,39.30
2018-11-26T13:08:44.124Z,36.17
2018-11-26T13:11:11.344Z,40.73
2018-11-26T13:13:38.572Z,39.00
2018-11-26T13:16:05.808Z,38.43
2018-11-26T13:18:33.056Z,33.53
2018-11-26T13:21:00.360Z,31.20
2018-11-26T13:23:27.567Z,37.73
2018-11-26T13:25:54.787Z,35.70
2018-11-26T13:28:22.020Z,34.90
2018-11-26T13:30:49.834Z,39.83
2018-11-26T13:33:17.995Z,37.10
2018-11-26T13:35:46.273Z,40.90
2018-11-26T13:38:13.556Z,35.20
2018-11-26T13:40:40.859Z,36.43
2018-11-26T13:43:11.812Z,33.83
2018-11-26T13:45:40.712Z,30.30
2018-11-26T13:48:09.191Z,33.37
2018-11-26T13:50:38.071Z,36.70
2018-11-26T13:53:05.519Z,34.93
2018-11-26T13:55:32.810Z,35.03
2018-11-26T13:58:00.051Z,37.93
2018-11-26T14:00:27.315Z,40.03
2018-11-26T14:02:54.593Z,36.90
2018-11-26T14:05:22.127Z,38.00
2018-11-26T14:07:49.377Z,38.33
2018-11-26T14:10:24.804Z,35.17
2018-11-26T14:12:58.393Z,35.37
2018-11-26T14:15:25.687Z,38.27
2018-11-26T14:17:52.917Z,39.90
2018-11-26T14:20:20.147Z,41.97
2018-11-26T14:22:47.369Z,36.77
2018-11-26T14:25:16.720Z,35.60
2018-11-26T14:27:44.277Z,35.73
2018-11-26T14:30:15.915Z,37.43
2018-11-26T14:32:43.156Z,41.73
2018-11-26T14:35:10.407Z,38.30
2018-11-26T14:37:37.649Z,40.70
2018-11-26T14:40:08.287Z,40.23
2018-11-26T14:42:35.509Z,39.63
2018-11-26T14:45:02.812Z,37.63
2018-11-26T14:47:30.036Z,38.30
2018-11-26T14:49:57.255Z,36.97
2018-11-26T14:52:24.550Z,43.50
2018-11-26T14:54:51.884Z,41.80
2018-11-26T14:57:19.128Z,44.33
2018-11-26T14:59:46.352Z,42.63
2018-11-26T15:02:13.556Z,42.03
2018-11-26T15:04:40.796Z,42.83
2018-11-26T15:07:08.023Z,45.20
2018-11-26T15:09:35.257Z,41.13
2018-11-26T15:12:02.525Z,39.63
2018-11-26T15:14:29.772Z,42.20
2018-11-26T15:16:56.999Z,38.83
2018-11-26T15:19:24.211Z,41.40
2018-11-26T15:21:51.423Z,35.17
2018-11-26T15:24:18.648Z,41.63
2018-11-26T15:26:45.888Z,39.80
2018-11-26T15:29:13.096Z,40.57
2018-11-26T15:31:40.319Z,35.37
2018-11-26T15:34:07.564Z,34.27
2018-11-26T15:36:34.776Z,37.33
2018-11-26T15:39:02.015Z,41.07
2018-11-26T15:41:29.227Z,38.77
2018-11-26T15:43:56.460Z,39.37
2018-11-26T15:46:23.675Z,38.30
2018-11-26T15:48:50.894Z,36.80
2018-11-26T15:51:18.146Z,37.83
2018-11-26T15:53:45.344Z,41.27
2018-11-26T15:56:12.652Z,31.97
2018-11-26T15:58:39.871Z,37.33
2018-11-26T16:01:07.148Z,39.43
2018-11-26T16:03:34.373Z,38.10
2018-11-26T16:06:01.671Z,37.83
2018-11-26T16:08:28.879Z,36.97
2018-11-26T16:10:56.144Z,35.30
2018-11-26T16:13:23.353Z,39.00
2018-11-26T16:15:50.575Z,33.00
2018-11-26T16:18:20.743Z,37.27
2018-11-26T16:20:49.035Z,39.00
2018-11-26T16:23:16.267Z,35.87
2018-11-26T16:25:44.819Z,38.23
2018-11-26T16:28:13.911Z,37.17
2018-11-26T16:30:41.132Z,37.97
2018-11-26T16:33:09.039Z,35.87
2018-11-26T16:35:36.279Z,39.10
2018-11-26T16:38:03.582Z,36.83
2018-11-26T16:40:30.807Z,32.40
2018-11-26T16:42:58.015Z,35.20
2018-11-26T16:45:26.335Z,37.07
2018-11-26T16:47:54.379Z,41.70
2018-11-26T16:50:24.019Z,38.73
2018-11-26T16:52:51.814Z,37.27
2018-11-26T16:55:18.503Z,42.37
2018-11-26T16:57:45.806Z,37.03
2018-11-26T17:00:16.004Z,34.73
2018-11-26T17:02:43.665Z,38.17
2018-11-26T17:05:12.459Z,36.87
2018-11-26T17:07:39.824Z,36.17
2018-11-26T17:10:07.989Z,35.70
2018-11-26T17:12:35.391Z,40.27
2018-11-26T17:15:04.503Z,36.30
2018-11-26T17:17:31.751Z,38.27
2018-11-26T17:19:58.975Z,41.17
2018-11-26T17:22:26.279Z,36.37
2018-11-26T17:24:53.496Z,35.63
2018-11-26T17:27:20.743Z,39.27
2018-11-26T17:29:47.989Z,37.63
2018-11-26T17:32:15.252Z,41.03
2018-11-26T17:34:42.495Z,37.43
2018-11-26T17:37:09.736Z,39.70
2018-11-26T17:39:37.273Z,33.63
2018-11-26T17:42:04.998Z,35.53
2018-11-26T17:44:32.216Z,34.27
2018-11-26T17:46:59.448Z,39.40
2018-11-26T17:49:26.683Z,41.37
2018-11-26T17:51:53.964Z,35.27
2018-11-26T17:54:21.204Z,37.80
2018-11-26T17:56:48.455Z,36.80
2018-11-26T17:59:15.685Z,34.60
2018-11-26T18:01:45.303Z,33.97
2018-11-26T18:04:12.564Z,35.63
2018-11-26T18:06:39.780Z,35.87
2018-11-26T18:09:11.547Z,34.47
2018-11-26T18:11:38.807Z,34.00
2018-11-26T18:14:06.563Z,32.73
2018-11-26T18:16:34.251Z,33.37
2018-11-26T18:19:01.468Z,34.87
2018-11-26T18:21:28.727Z,35.83
2018-11-26T18:23:55.959Z,40.73
2018-11-26T18:26:23.255Z,40.50
2018-11-26T18:28:50.499Z,35.60
2018-11-26T18:31:17.924Z,35.07
2018-11-26T18:33:45.155Z,39.13
2018-11-26T18:36:12.415Z,39.53
2018-11-26T18:38:39.709Z,39.07
2018-11-26T18:41:07.135Z,35.20
2018-11-26T18:43:34.394Z,32.07
2018-11-26T18:46:01.645Z,33.10
2018-11-26T18:48:28.886Z,37.03
2018-11-26T18:50:56.124Z,32.40
2018-11-26T18:53:23.371Z,32.13
2018-11-26T18:55:50.611Z,34.20
2018-11-26T18:58:17.847Z,33.57
2018-11-26T19:00:46.891Z,37.57
2018-11-26T19:03:19.176Z,35.47
2018-11-26T19:05:47.431Z,33.80
2018-11-26T19:08:14.671Z,42.43
2018-11-26T19:10:41.903Z,36.63
2018-11-26T19:13:19.860Z,35.37
2018-11-26T19:15:48.346Z,35.50
2018-11-26T19:18:19.973Z,37.57
2018-11-26T19:20:47.214Z,36.87
2018-11-26T19:23:14.447Z,39.23
2018-11-26T19:25:41.691Z,35.87
2018-11-26T19:28:08.947Z,34.00
2018-11-26T19:30:36.195Z,34.80
2018-11-26T19:33:04.725Z,36.43
2018-11-26T19:35:31.929Z,33.93
2018-11-26T19:37:59.178Z,35.40
2018-11-26T19:40:26.426Z,35.23
2018-11-26T19:42:53.696Z,32.90
2018-11-26T19:45:21.079Z,35.67
2018-11-26T19:47:48.347Z,34.93
2018-11-26T19:50:16.798Z,37.37
2018-11-26T19:52:44.908Z,35.03
2018-11-26T19:55:13.812Z,33.53
2018-11-26T19:57:41.029Z,32.37
2018-11-26T20:00:10.797Z,29.17
2018-11-26T20:02:38.178Z,27.23
2018-11-26T20:05:09.151Z,30.40
2018-11-26T20:07:36.416Z,31.20
2018-11-26T20:10:03.912Z,30.90
2018-11-26T20:12:31.148Z,33.00
2018-11-26T20:14:58.416Z,30.60
2018-11-26T20:17:25.691Z,27.77
2018-11-26T20:19:52.928Z,30.93
2018-11-26T20:22:20.166Z,26.80
2018-11-26T20:24:47.395Z,28.67
2018-11-26T20:27:14.620Z,27.30
2018-11-26T20:29:41.863Z,27.87
2018-11-26T20:32:09.101Z,30.10
2018-11-26T20:34:36.340Z,30.20
2018-11-26T20:37:03.624Z,29.73
2018-11-26T20:39:30.833Z,30.27
2018-11-26T20:41:58.055Z,27.83
2018-11-26T20:44:25.275Z,31.17
2018-11-26T20:46:52.487Z,27.30
2018-11-26T20:49:19.703Z,28.20
2018-11-26T20:51:46.975Z,29.53
2018-11-26T20:54:14.211Z,29.87
2018-11-26T20:56:41.451Z,28.60
2018-11-26T20:59:08.708Z,30.33
2018-11-26T21:01:36.339Z,27.17
2018-11-26T21:04:03.952Z,31.63
2018-11-26T21:06:31.503Z,30.40
2018-11-26T21:08:59.077Z,29.40
2018-11-26T21:11:26.620Z,29.83
2018-11-26T21:13:54.163Z,30.53
2018-11-26T21:16:21.763Z,28.70
2018-11-26T21:18:49.345Z,26.93
2018-11-26T21:21:16.906Z,26.17
2018-11-26T21:23:44.458Z,28.80
2018-11-26T21:26:12.066Z,25.90
2018-11-26T21:28:39.611Z,27.97
2018-11-26T21:31:07.160Z,26.40
2018-11-26T21:33:35.196Z,29.50
2018-11-26T21:36:02.809Z,28.20
2018-11-26T21:38:32.399Z,29.03
2018-11-26T21:41:00.227Z,26.90
2018-11-26T21:43:27.547Z,25.50
2018-11-26T21:45:58.491Z,26.90
2018-11-26T21:48:26.064Z,27.17
2018-11-26T21:50:53.895Z,28.93
2018-11-26T21:53:21.435Z,28.17
2018-11-26T21:55:48.975Z,28.27
2018-11-26T21:58:16.543Z,30.13
2018-11-26T22:00:44.412Z,29.40
2018-11-26T22:03:12.895Z,28.90
2018-11-26T22:05:41.676Z,25.80
2018-11-26T22:08:10.029Z,26.63
2018-11-26T22:10:38.921Z,28.03
2018-11-26T22:13:07.924Z,26.57
2018-11-26T22:15:36.243Z,27.00
2018-11-26T22:18:03.856Z,29.37
2018-11-26T22:20:32.347Z,30.33
2018-11-26T22:22:59.904Z,30.83
2018-11-26T22:25:27.462Z,29.23
2018-11-26T22:27:55.226Z,30.30
2018-11-26T22:30:27.339Z,31.20
2018-11-26T22:32:54.934Z,28.93
2018-11-26T22:35:23.261Z,29.40
2018-11-26T22:37:51.139Z,29.70
2018-11-26T22:40:19.309Z,27.77
2018-11-26T22:42:46.565Z,27.50
2018-11-26T22:45:15.811Z,29.83
2018-11-26T22:47:44.811Z,31.97
2018-11-26T22:50:13.101Z,28.93
2018-11-26T22:52:40.431Z,29.70
2018-11-26T22:55:08.959Z,27.90
2018-11-26T22:57:36.211Z,26.50
2018-11-26T23:00:08.134Z,25.93
2018-11-26T23:02:35.370Z,27.10
2018-11-26T23:05:02.611Z,28.43
2018-11-26T23:07:29.839Z,28.40
2018-11-26T23:09:57.038Z,26.83
2018-11-26T23:12:24.275Z,26.60
2018-11-26T23:14:51.545Z,28.43
2018-11-26T23:17:18.828Z,32.03
2018-11-26T23:19:46.083Z,32.27
2018-11-26T23:22:13.299Z,31.50
2018-11-26T23:24:40.527Z,28.63
2018-11-26T23:27:07.750Z,31.20
2018-11-26T23:29:34.976Z,28.43
2018-11-26T23:32:02.209Z,30.27
2018-11-26T23:34:29.458Z,30.53
2018-11-26T23:36:56.680Z,28.80
2018-11-26T23:39:23.919Z,31.70
2018-11-26T23:41:51.147Z,31.07
2018-11-26T23:44:18.381Z,30.67
2018-11-26T23:46:45.637Z,31.27
2018-11-26T23:49:12.860Z,30.67
2018-11-26T23:51:40.082Z,31.80
2018-11-26T23:54:08.140Z,29.17
2018-11-26T23:56:35.388Z,29.30
2018-11-26T23:59:02.615Z,32.97
