createdAt,value
2019-04-03T00:00:40.551Z,31.87
2019-04-03T00:01:47.708Z,28.57
2019-04-03T00:02:54.786Z,30.97
2019-04-03T00:04:05.421Z,35.07
2019-04-03T00:05:12.347Z,34.00
2019-04-03T00:06:19.232Z,30.57
2019-04-03T00:07:26.047Z,32.03
2019-04-03T00:08:32.792Z,37.07
2019-04-03T00:09:39.866Z,34.03
2019-04-03T00:10:46.599Z,32.57
2019-04-03T00:11:53.609Z,30.23
2019-04-03T00:13:00.419Z,35.70
2019-04-03T00:14:07.783Z,39.47
2019-04-03T00:15:14.933Z,41.90
2019-04-03T00:16:21.679Z,40.03
2019-04-03T00:17:28.464Z,35.53
2019-04-03T00:18:35.583Z,36.57
2019-04-03T00:19:42.360Z,37.33
2019-04-03T00:20:49.290Z,44.10
2019-04-03T00:21:56.058Z,37.20
2019-04-03T00:23:03.059Z,39.30
2019-04-03T00:24:09.796Z,45.80
2019-04-03T00:25:16.543Z,44.00
2019-04-03T00:26:23.350Z,37.83
2019-04-03T00:27:30.753Z,39.40
2019-04-03T00:28:37.700Z,40.00
2019-04-03T00:29:44.541Z,48.00
2019-04-03T00:30:52.963Z,48.03
2019-04-03T00:31:59.683Z,45.47
2019-04-03T00:33:06.429Z,37.67
2019-04-03T00:34:13.223Z,48.07
2019-04-03T00:35:22.951Z,46.47
2019-04-03T00:36:29.075Z,49.03
2019-04-03T00:37:36.118Z,44.97
2019-04-03T00:38:42.854Z,44.10
2019-04-03T00:39:49.748Z,46.33
2019-04-03T00:40:56.840Z,51.87
2019-04-03T00:42:03.901Z,49.90
2019-04-03T00:43:10.995Z,48.37
2019-04-03T00:44:17.770Z,44.20
2019-04-03T00:45:25.090Z,51.70
2019-04-03T00:46:32.538Z,47.83
2019-04-03T00:47:39.484Z,52.47
2019-04-03T00:48:46.215Z,47.63
2019-04-03T00:49:53.395Z,52.90
2019-04-03T00:51:00.680Z,54.87
2019-04-03T00:52:07.837Z,50.10
2019-04-03T00:53:15.329Z,50.50
2019-04-03T00:54:22.249Z,52.10
2019-04-03T00:55:29.066Z,54.30
2019-04-03T00:56:36.246Z,57.77
2019-04-03T00:57:43.026Z,55.90
2019-04-03T00:58:50.004Z,55.80
2019-04-03T00:59:57.367Z,52.50
2019-04-03T01:01:05.127Z,58.33
2019-04-03T01:02:11.878Z,50.93
2019-04-03T01:03:18.611Z,61.93
2019-04-03T01:04:28.274Z,51.00
2019-04-03T01:05:34.364Z,53.97
2019-04-03T01:06:41.100Z,52.87
2019-04-03T01:07:47.826Z,48.00
2019-04-03T01:08:54.829Z,56.80
2019-04-03T01:10:01.894Z,54.73
2019-04-03T01:11:08.659Z,54.00
2019-04-03T01:12:15.388Z,58.50
2019-04-03T01:13:22.490Z,46.87
2019-04-03T01:14:31.302Z,50.40
2019-04-03T01:15:38.410Z,51.17
2019-04-03T01:16:45.966Z,48.43
2019-04-03T01:17:52.725Z,47.03
2019-04-03T01:18:59.563Z,46.87
2019-04-03T01:20:07.980Z,54.57
2019-04-03T01:21:14.719Z,47.17
2019-04-03T01:22:21.555Z,42.50
2019-04-03T01:23:28.692Z,45.70
2019-04-03T01:24:38.047Z,45.90
2019-04-03T01:25:44.265Z,48.97
2019-04-03T01:26:51.649Z,46.17
2019-04-03T01:27:58.898Z,49.10
2019-04-03T01:29:05.664Z,50.00
2019-04-03T01:30:13.964Z,44.67
2019-04-03T01:31:21.148Z,45.40
2019-04-03T01:32:28.031Z,43.47
2019-04-03T01:33:35.768Z,45.93
2019-04-03T01:34:42.667Z,49.63
2019-04-03T01:35:49.407Z,51.00
2019-04-03T01:36:56.154Z,50.43
2019-04-03T01:38:02.927Z,45.50
2019-04-03T01:39:10.451Z,44.73
2019-04-03T01:40:20.302Z,53.40
2019-04-03T01:41:25.937Z,51.70
2019-04-03T01:42:32.742Z,46.80
2019-04-03T01:43:40.363Z,47.20
2019-04-03T01:44:47.130Z,55.67
2019-04-03T01:45:56.580Z,44.87
2019-04-03T01:47:02.730Z,43.10
2019-04-03T01:48:09.591Z,44.70
2019-04-03T01:49:16.373Z,49.43
2019-04-03T01:50:23.223Z,43.67
2019-04-03T01:51:30.385Z,46.00
2019-04-03T01:52:37.358Z,48.47
2019-04-03T01:53:44.495Z,42.00
2019-04-03T01:54:52.038Z,46.50
2019-04-03T01:55:58.770Z,42.77
2019-04-03T01:57:06.427Z,46.73
2019-04-03T01:58:14.143Z,46.07
2019-04-03T01:59:20.993Z,47.43
2019-04-03T02:00:28.099Z,43.10
2019-04-03T02:01:37.908Z,45.33
2019-04-03T02:02:45.006Z,42.20
2019-04-03T02:03:51.738Z,48.93
2019-04-03T02:04:58.973Z,50.00
2019-04-03T02:06:05.844Z,44.33
2019-04-03T02:07:14.494Z,47.33
2019-04-03T02:08:21.041Z,44.97
2019-04-03T02:09:27.865Z,44.07
2019-04-03T02:10:35.297Z,48.77
2019-04-03T02:11:42.450Z,46.03
2019-04-03T02:12:51.243Z,43.50
2019-04-03T02:13:58.023Z,49.23
2019-04-03T02:15:05.298Z,49.03
2019-04-03T02:16:12.432Z,58.27
2019-04-03T02:17:19.178Z,45.17
2019-04-03T02:18:26.351Z,47.73
2019-04-03T02:19:33.945Z,52.80
2019-04-03T02:20:40.795Z,46.30
2019-04-03T02:21:47.558Z,53.83
2019-04-03T02:22:54.368Z,51.30
2019-04-03T02:24:01.846Z,53.60
2019-04-03T02:25:09.089Z,52.33
2019-04-03T02:26:15.879Z,50.97
2019-04-03T02:27:22.638Z,47.87
2019-04-03T02:28:29.361Z,55.93
2019-04-03T02:29:36.095Z,53.90
2019-04-03T02:30:46.115Z,52.47
2019-04-03T02:31:52.644Z,50.77
2019-04-03T02:33:00.421Z,55.07
2019-04-03T02:34:07.196Z,55.50
2019-04-03T02:35:14.218Z,60.30
2019-04-03T02:36:20.961Z,53.67
2019-04-03T02:37:27.684Z,57.00
2019-04-03T02:38:34.447Z,54.47
2019-04-03T02:39:41.194Z,59.03
2019-04-03T02:40:47.938Z,55.63
2019-04-03T02:41:54.884Z,53.13
2019-04-03T02:43:01.881Z,57.27
2019-04-03T02:44:08.638Z,50.47
2019-04-03T02:45:16.518Z,50.60
2019-04-03T02:46:26.912Z,64.07
2019-04-03T02:47:33.500Z,51.27
2019-04-03T02:48:40.505Z,49.30
2019-04-03T02:49:47.220Z,46.57
2019-04-03T02:50:54.584Z,48.43
2019-04-03T02:52:01.312Z,47.23
2019-04-03T02:53:09.975Z,46.83
2019-04-03T02:54:39.763Z,47.13
2019-04-03T02:55:46.504Z,44.97
2019-04-03T02:56:53.547Z,44.80
2019-04-03T02:58:00.601Z,41.80
2019-04-03T02:59:07.794Z,42.07
2019-04-03T03:00:14.928Z,43.37
2019-04-03T03:01:22.024Z,44.33
2019-04-03T03:02:28.906Z,46.07
2019-04-03T03:03:35.938Z,44.73
2019-04-03T03:04:42.906Z,49.60
2019-04-03T03:05:49.898Z,54.00
2019-04-03T03:06:57.447Z,44.90
2019-04-03T03:08:08.212Z,41.37
2019-04-03T03:09:14.523Z,41.83
2019-04-03T03:10:21.955Z,45.63
2019-04-03T03:11:29.583Z,47.77
2019-04-03T03:12:39.799Z,45.63
2019-04-03T03:13:48.877Z,45.10
2019-04-03T03:14:56.439Z,54.00
2019-04-03T03:16:03.362Z,52.90
2019-04-03T03:17:10.458Z,50.57
2019-04-03T03:18:18.696Z,47.07
2019-04-03T03:19:26.273Z,47.70
2019-04-03T03:20:34.492Z,50.10
2019-04-03T03:21:44.687Z,50.40
2019-04-03T03:22:54.709Z,46.60
2019-04-03T03:24:02.827Z,50.47
2019-04-03T03:25:10.394Z,49.53
2019-04-03T03:26:17.892Z,53.17
2019-04-03T03:27:25.619Z,45.53
2019-04-03T03:28:33.279Z,46.57
2019-04-03T03:29:41.140Z,45.10
2019-04-03T03:30:57.729Z,50.90
2019-04-03T03:32:10.751Z,49.43
2019-04-03T03:33:28.926Z,48.67
2019-04-03T03:34:43.560Z,38.27
2019-04-03T03:35:31.458Z,39.63
2019-04-03T03:36:36.941Z,36.47
2019-04-03T03:37:45.466Z,34.20
2019-04-03T03:38:52.608Z,33.97
2019-04-03T03:40:01.209Z,33.83
2019-04-03T03:41:08.627Z,35.17
2019-04-03T03:42:16.408Z,37.20
2019-04-03T03:43:24.091Z,30.50
2019-04-03T03:44:31.895Z,32.47
2019-04-03T03:45:39.982Z,30.63
2019-04-03T03:46:47.281Z,29.53
2019-04-03T03:47:57.319Z,28.00
2019-04-03T03:49:04.848Z,29.53
2019-04-03T03:50:12.285Z,31.93
2019-04-03T03:51:19.900Z,25.83
2019-04-03T03:52:27.616Z,26.23
2019-04-03T03:53:35.599Z,29.20
2019-04-03T03:54:42.841Z,30.30
2019-04-03T03:55:50.990Z,25.93
2019-04-03T03:56:58.435Z,28.53
2019-04-03T03:58:10.810Z,26.93
2019-04-03T03:59:17.654Z,28.00
2019-04-03T04:00:25.033Z,28.93
2019-04-03T04:01:32.879Z,25.40
2019-04-03T04:02:43.725Z,25.53
2019-04-03T04:03:49.026Z,26.77
2019-04-03T04:04:57.003Z,28.93
2019-04-03T04:06:03.979Z,27.23
2019-04-03T04:07:11.330Z,24.97
2019-04-03T04:08:19.574Z,31.27
2019-04-03T04:09:26.862Z,27.50
2019-04-03T04:10:37.135Z,28.17
2019-04-03T04:11:44.480Z,28.47
2019-04-03T04:12:51.661Z,24.83
2019-04-03T04:13:58.947Z,24.27
2019-04-03T04:15:06.744Z,23.93
2019-04-03T04:16:13.546Z,29.03
2019-04-03T04:17:21.735Z,30.77
2019-04-03T04:18:28.911Z,27.07
2019-04-03T04:19:37.765Z,29.17
2019-04-03T04:20:44.540Z,29.80
2019-04-03T04:21:52.107Z,31.77
2019-04-03T04:22:59.706Z,26.23
2019-04-03T04:24:07.407Z,27.43
2019-04-03T04:25:14.652Z,28.37
2019-04-03T04:26:21.655Z,26.90
2019-04-03T04:27:29.669Z,26.73
2019-04-03T04:28:39.228Z,28.13
2019-04-03T04:29:46.736Z,25.83
2019-04-03T04:30:56.939Z,28.80
2019-04-03T04:32:03.698Z,24.77
2019-04-03T04:33:10.467Z,28.40
2019-04-03T04:34:18.830Z,31.60
2019-04-03T04:35:25.906Z,23.60
2019-04-03T04:36:32.670Z,23.77
2019-04-03T04:37:40.676Z,23.90
2019-04-03T04:38:48.041Z,26.67
2019-04-03T04:39:54.820Z,24.90
2019-04-03T04:41:02.190Z,21.77
2019-04-03T04:42:09.107Z,27.63
2019-04-03T04:43:16.341Z,23.83
2019-04-03T04:44:23.157Z,24.90
2019-04-03T04:45:33.164Z,25.43
2019-04-03T04:46:39.075Z,24.80
2019-04-03T04:47:46.540Z,22.83
2019-04-03T04:48:53.470Z,29.13
2019-04-03T04:50:00.225Z,23.00
2019-04-03T04:51:07.185Z,19.80
2019-04-03T04:52:14.071Z,24.97
2019-04-03T04:53:21.146Z,20.60
2019-04-03T04:54:28.741Z,21.47
2019-04-03T04:55:36.456Z,25.80
2019-04-03T04:56:43.196Z,22.50
2019-04-03T04:57:50.306Z,24.43
2019-04-03T04:58:57.766Z,24.47
2019-04-03T05:00:05.612Z,26.60
2019-04-03T05:01:15.502Z,23.93
2019-04-03T05:02:24.449Z,23.97
2019-04-03T05:03:31.499Z,23.50
2019-04-03T05:04:38.850Z,23.17
2019-04-03T05:05:45.795Z,24.10
2019-04-03T05:06:54.106Z,23.57
2019-04-03T05:08:01.865Z,23.80
2019-04-03T05:09:09.399Z,26.57
2019-04-03T05:10:18.053Z,23.83
2019-04-03T05:11:25.045Z,21.03
2019-04-03T05:12:32.230Z,25.63
2019-04-03T05:13:39.085Z,23.77
2019-04-03T05:14:46.836Z,23.80
2019-04-03T05:15:55.411Z,26.13
2019-04-03T05:17:03.241Z,20.90
2019-04-03T05:18:10.676Z,20.53
2019-04-03T05:19:19.099Z,25.23
2019-04-03T05:20:26.159Z,21.10
2019-04-03T05:21:33.080Z,25.00
2019-04-03T05:22:40.214Z,22.30
2019-04-03T05:23:47.446Z,25.37
2019-04-03T05:24:54.599Z,24.63
2019-04-03T05:26:02.056Z,24.60
2019-04-03T05:27:09.112Z,24.40
2019-04-03T05:28:16.347Z,23.67
2019-04-03T05:29:23.529Z,21.93
2019-04-03T05:30:37.770Z,22.93
2019-04-03T05:31:43.923Z,20.40
2019-04-03T05:32:50.911Z,20.67
2019-04-03T05:33:57.759Z,24.90
2019-04-03T05:35:05.162Z,22.80
2019-04-03T05:36:11.889Z,24.07
2019-04-03T05:37:20.157Z,29.40
2019-04-03T05:38:27.666Z,26.33
2019-04-03T05:39:34.991Z,22.80
2019-04-03T05:40:42.378Z,21.40
2019-04-03T05:41:49.185Z,22.67
2019-04-03T05:42:56.174Z,23.03
2019-04-03T05:44:04.675Z,22.07
2019-04-03T05:45:11.437Z,24.10
2019-04-03T05:46:19.602Z,20.67
2019-04-03T05:47:27.162Z,22.30
2019-04-03T05:48:34.016Z,23.03
2019-04-03T05:49:40.979Z,24.10
2019-04-03T05:50:48.039Z,22.47
2019-04-03T05:51:55.802Z,24.70
2019-04-03T05:53:05.658Z,21.63
2019-04-03T05:54:14.125Z,25.87
2019-04-03T05:55:20.018Z,19.67
2019-04-03T05:56:27.027Z,24.30
2019-04-03T05:57:34.110Z,22.50
2019-04-03T05:58:54.066Z,22.30
2019-04-03T05:59:59.792Z,20.80
2019-04-03T06:01:04.894Z,19.43
2019-04-03T06:02:14.660Z,19.10
2019-04-03T06:03:16.803Z,19.97
2019-04-03T06:04:23.566Z,21.93
2019-04-03T06:05:30.295Z,22.40
2019-04-03T06:06:37.099Z,20.30
2019-04-03T06:07:46.905Z,24.23
2019-04-03T06:08:52.393Z,20.53
2019-04-03T06:09:59.327Z,22.37
2019-04-03T06:11:08.827Z,20.83
2019-04-03T06:12:18.251Z,18.83
2019-04-03T06:13:23.881Z,19.70
2019-04-03T06:14:31.149Z,24.47
2019-04-03T06:15:38.029Z,21.80
2019-04-03T06:16:45.165Z,20.13
2019-04-03T06:17:54.288Z,22.73
2019-04-03T06:19:00.740Z,20.03
2019-04-03T06:20:10.888Z,19.50
2019-04-03T06:21:17.030Z,18.37
2019-04-03T06:22:23.784Z,23.27
2019-04-03T06:23:30.826Z,21.03
2019-04-03T06:24:37.587Z,22.13
2019-04-03T06:25:44.423Z,23.90
2019-04-03T06:26:51.238Z,21.07
2019-04-03T06:27:58.299Z,23.43
2019-04-03T06:29:08.010Z,24.17
2019-04-03T06:30:16.519Z,22.10
2019-04-03T06:31:24.337Z,18.33
2019-04-03T06:32:32.516Z,23.90
2019-04-03T06:33:39.303Z,22.47
2019-04-03T06:34:46.062Z,26.03
2019-04-03T06:35:52.826Z,19.90
2019-04-03T06:36:59.592Z,23.90
2019-04-03T06:38:06.396Z,21.90
2019-04-03T06:39:13.488Z,29.70
2019-04-03T06:40:20.657Z,19.10
2019-04-03T06:41:27.416Z,20.90
2019-04-03T06:42:34.393Z,18.53
2019-04-03T06:43:41.558Z,20.40
2019-04-03T06:44:48.468Z,19.70
2019-04-03T06:45:56.979Z,21.73
2019-04-03T06:47:03.895Z,17.77
2019-04-03T06:48:10.922Z,19.73
2019-04-03T06:49:17.980Z,26.13
2019-04-03T06:50:25.191Z,21.63
2019-04-03T06:51:32.392Z,19.87
2019-04-03T06:52:39.759Z,22.70
2019-04-03T06:53:47.131Z,21.70
2019-04-03T06:54:54.125Z,19.00
2019-04-03T06:56:01.062Z,19.70
2019-04-03T06:57:07.847Z,21.23
2019-04-03T06:58:15.094Z,18.37
2019-04-03T06:59:22.231Z,18.37
2019-04-03T07:00:29.089Z,22.20
2019-04-03T07:01:36.019Z,21.67
2019-04-03T07:02:43.252Z,22.07
2019-04-03T07:03:50.150Z,20.17
2019-04-03T07:04:56.910Z,18.27
2019-04-03T07:06:04.443Z,21.60
2019-04-03T07:07:11.290Z,18.73
2019-04-03T07:08:28.713Z,21.40
2019-04-03T07:09:35.286Z,23.47
2019-04-03T07:10:37.001Z,21.83
2019-04-03T07:11:44.282Z,22.60
2019-04-03T07:12:51.038Z,22.03
2019-04-03T07:13:58.422Z,26.73
2019-04-03T07:15:06.609Z,23.63
2019-04-03T07:16:13.492Z,20.13
2019-04-03T07:17:20.245Z,24.00
2019-04-03T07:18:27.055Z,23.67
2019-04-03T07:19:33.857Z,17.60
2019-04-03T07:20:40.878Z,20.23
2019-04-03T07:21:48.504Z,23.80
2019-04-03T07:22:55.309Z,27.03
2019-04-03T07:24:02.311Z,28.70
2019-04-03T07:25:09.508Z,21.50
2019-04-03T07:26:17.387Z,23.70
2019-04-03T07:27:24.608Z,23.33
2019-04-03T07:28:31.413Z,21.43
2019-04-03T07:29:38.233Z,24.20
2019-04-03T07:30:45.031Z,21.40
2019-04-03T07:31:52.796Z,21.47
2019-04-03T07:33:00.407Z,22.00
2019-04-03T07:34:07.171Z,25.77
2019-04-03T07:35:14.023Z,19.00
2019-04-03T07:36:21.149Z,20.30
2019-04-03T07:37:28.408Z,21.13
2019-04-03T07:38:35.568Z,22.77
2019-04-03T07:39:42.771Z,19.50
2019-04-03T07:40:50.941Z,22.10
2019-04-03T07:41:58.305Z,17.60
2019-04-03T07:43:05.516Z,20.67
2019-04-03T07:44:12.289Z,18.87
2019-04-03T07:45:19.045Z,21.83
2019-04-03T07:46:25.819Z,26.10
2019-04-03T07:47:34.422Z,21.17
2019-04-03T07:48:41.150Z,21.00
2019-04-03T07:49:47.978Z,19.77
2019-04-03T07:50:55.116Z,17.93
2019-04-03T07:52:03.866Z,18.57
2019-04-03T07:53:10.961Z,23.77
2019-04-03T07:54:17.757Z,19.83
2019-04-03T07:55:26.672Z,18.60
2019-04-03T07:56:33.276Z,18.20
2019-04-03T07:57:41.384Z,19.50
2019-04-03T07:58:48.725Z,21.73
2019-04-03T07:59:55.815Z,21.53
2019-04-03T08:01:02.667Z,19.47
2019-04-03T08:02:11.887Z,22.20
2019-04-03T08:03:20.366Z,19.47
2019-04-03T08:04:28.027Z,24.33
2019-04-03T08:05:35.391Z,20.47
2019-04-03T08:06:42.476Z,17.60
2019-04-03T08:07:49.598Z,21.93
2019-04-03T08:09:07.338Z,18.53
2019-04-03T08:10:06.298Z,25.40
2019-04-03T08:11:14.987Z,21.00
2019-04-03T08:12:22.244Z,19.33
2019-04-03T08:13:29.149Z,18.60
2019-04-03T08:14:35.891Z,21.20
2019-04-03T08:15:44.423Z,18.00
2019-04-03T08:16:52.587Z,20.17
2019-04-03T08:17:59.714Z,19.47
2019-04-03T08:19:08.385Z,19.00
2019-04-03T08:20:15.391Z,18.70
2019-04-03T08:21:23.352Z,19.77
2019-04-03T08:22:32.770Z,19.67
2019-04-03T08:23:38.671Z,18.67
2019-04-03T08:24:45.782Z,21.00
2019-04-03T08:25:54.233Z,20.67
2019-04-03T08:27:01.598Z,18.10
2019-04-03T08:28:08.854Z,17.27
2019-04-03T08:29:16.461Z,17.13
2019-04-03T08:30:25.063Z,16.43
2019-04-03T08:31:32.922Z,12.07
2019-04-03T08:32:39.726Z,6.90
2019-04-03T08:33:46.488Z,7.67
2019-04-03T08:34:53.565Z,6.57
2019-04-03T08:36:00.304Z,6.87
2019-04-03T08:37:09.602Z,13.93
2019-04-03T08:38:16.438Z,11.80
2019-04-03T08:39:24.299Z,9.77
2019-04-03T08:40:31.239Z,10.03
2019-04-03T08:41:38.720Z,10.77
2019-04-03T08:42:45.610Z,10.83
2019-04-03T08:43:52.797Z,11.73
2019-04-03T08:44:59.606Z,10.47
2019-04-03T08:46:09.526Z,14.03
2019-04-03T08:47:15.341Z,10.20
2019-04-03T08:48:22.379Z,10.20
2019-04-03T08:49:29.512Z,10.60
2019-04-03T08:50:36.531Z,12.13
2019-04-03T08:51:43.451Z,12.20
2019-04-03T08:52:50.178Z,7.83
2019-04-03T08:53:57.723Z,8.27
2019-04-03T08:55:04.481Z,7.63
2019-04-03T08:56:11.241Z,10.03
2019-04-03T08:57:20.464Z,9.40
2019-04-03T08:58:27.199Z,10.80
2019-04-03T08:59:34.397Z,18.53
2019-04-03T09:00:41.888Z,11.50
2019-04-03T09:01:48.612Z,9.40
2019-04-03T09:02:55.688Z,11.90
2019-04-03T09:04:02.727Z,10.53
2019-04-03T09:05:09.800Z,12.80
2019-04-03T09:06:16.577Z,10.23
2019-04-03T09:07:24.939Z,11.73
2019-04-03T09:08:33.159Z,10.80
2019-04-03T09:09:40.592Z,8.90
2019-04-03T09:10:48.087Z,8.27
2019-04-03T09:11:55.247Z,7.83
2019-04-03T09:13:15.449Z,12.40
2019-04-03T09:14:10.644Z,10.30
2019-04-03T09:15:18.323Z,9.67
2019-04-03T09:16:25.644Z,11.20
2019-04-03T09:17:34.110Z,10.97
2019-04-03T09:18:40.922Z,11.60
2019-04-03T09:19:48.067Z,10.60
2019-04-03T09:20:55.136Z,10.00
2019-04-03T09:22:02.545Z,11.83
2019-04-03T09:23:09.292Z,8.40
2019-04-03T09:24:16.027Z,10.80
2019-04-03T09:25:22.875Z,9.93
2019-04-03T09:26:29.998Z,11.00
2019-04-03T09:27:40.362Z,8.50
2019-04-03T09:28:47.083Z,15.30
2019-04-03T09:29:53.977Z,12.40
2019-04-03T09:31:00.877Z,13.90
2019-04-03T09:32:08.007Z,10.47
2019-04-03T09:33:15.154Z,10.43
2019-04-03T09:34:22.244Z,8.60
2019-04-03T09:35:28.991Z,8.47
2019-04-03T09:36:35.829Z,7.70
2019-04-03T09:37:45.359Z,7.23
2019-04-03T09:38:51.034Z,6.60
2019-04-03T09:39:57.784Z,10.80
2019-04-03T09:41:04.563Z,7.27
2019-04-03T09:42:12.095Z,8.27
2019-04-03T09:43:21.525Z,10.07
2019-04-03T09:44:27.796Z,7.00
2019-04-03T09:45:34.938Z,12.37
2019-04-03T09:46:44.452Z,8.87
2019-04-03T09:47:50.163Z,7.57
2019-04-03T09:48:57.227Z,7.17
2019-04-03T09:50:06.773Z,8.90
2019-04-03T09:51:13.842Z,8.00
2019-04-03T09:52:23.615Z,7.30
2019-04-03T09:53:29.821Z,11.10
2019-04-03T09:54:36.623Z,10.00
2019-04-03T09:55:43.737Z,8.47
2019-04-03T09:56:59.771Z,7.80
2019-04-03T09:58:02.422Z,6.70
2019-04-03T09:59:09.397Z,6.00
2019-04-03T10:00:17.381Z,3.93
2019-04-03T10:01:24.126Z,5.93
2019-04-03T10:02:31.088Z,5.80
2019-04-03T10:03:38.155Z,5.67
2019-04-03T10:04:45.525Z,6.03
2019-04-03T10:05:52.498Z,4.83
2019-04-03T10:06:59.890Z,8.60
2019-04-03T10:08:09.024Z,7.40
2019-04-03T10:09:16.519Z,6.80
2019-04-03T10:10:25.627Z,5.77
2019-04-03T10:11:32.528Z,10.73
2019-04-03T10:12:39.329Z,7.27
2019-04-03T10:13:46.880Z,11.47
2019-04-03T10:14:53.642Z,6.50
2019-04-03T10:16:03.254Z,7.40
2019-04-03T10:17:08.861Z,5.50
2019-04-03T10:18:15.590Z,4.90
2019-04-03T10:19:22.425Z,4.50
2019-04-03T10:20:29.683Z,6.53
2019-04-03T10:21:37.430Z,7.73
2019-04-03T10:22:44.266Z,8.63
2019-04-03T10:23:51.441Z,5.40
2019-04-03T10:25:00.550Z,5.00
2019-04-03T10:26:08.736Z,9.10
2019-04-03T10:27:15.835Z,8.20
2019-04-03T10:28:23.182Z,7.87
2019-04-03T10:29:30.243Z,8.07
2019-04-03T10:30:37.640Z,5.10
2019-04-03T10:31:44.402Z,7.80
2019-04-03T10:32:51.252Z,4.83
2019-04-03T10:33:58.072Z,4.60
2019-04-03T10:35:08.281Z,4.63
2019-04-03T10:36:17.684Z,10.20
2019-04-03T10:37:24.738Z,11.50
2019-04-03T10:38:31.642Z,6.00
2019-04-03T10:39:43.633Z,8.83
2019-04-03T10:40:47.717Z,5.90
2019-04-03T10:41:55.096Z,8.57
2019-04-03T10:43:04.638Z,4.53
2019-04-03T10:44:10.433Z,7.50
2019-04-03T10:45:18.015Z,8.20
2019-04-03T10:46:24.792Z,9.43
2019-04-03T10:47:41.181Z,9.57
2019-04-03T10:48:40.582Z,10.80
2019-04-03T10:49:47.408Z,6.87
2019-04-03T10:50:54.190Z,6.77
2019-04-03T10:52:01.101Z,12.40
2019-04-03T10:53:07.903Z,7.13
2019-04-03T10:54:14.661Z,13.63
2019-04-03T10:55:21.451Z,8.13
2019-04-03T10:56:29.315Z,6.90
2019-04-03T10:57:37.565Z,8.90
2019-04-03T10:58:44.410Z,10.03
2019-04-03T10:59:54.490Z,6.80
2019-04-03T11:00:59.942Z,7.20
2019-04-03T11:02:07.526Z,7.17
2019-04-03T11:03:14.279Z,6.63
2019-04-03T11:04:21.026Z,11.23
2019-04-03T11:05:27.824Z,14.70
2019-04-03T11:06:36.668Z,8.93
2019-04-03T11:07:43.821Z,8.30
2019-04-03T11:08:52.248Z,6.67
2019-04-03T11:09:59.557Z,8.80
2019-04-03T11:11:06.914Z,6.63
2019-04-03T11:12:13.800Z,8.87
2019-04-03T11:13:20.816Z,9.43
2019-04-03T11:14:28.194Z,10.90
2019-04-03T11:15:35.116Z,11.07
2019-04-03T11:16:45.973Z,14.20
2019-04-03T11:17:50.743Z,10.00
2019-04-03T11:19:02.728Z,11.00
2019-04-03T11:20:09.640Z,13.87
2019-04-03T11:21:16.899Z,13.33
2019-04-03T11:22:24.484Z,12.17
2019-04-03T11:23:39.790Z,13.83
2019-04-03T11:24:42.522Z,10.77
2019-04-03T11:25:48.790Z,12.47
2019-04-03T11:26:56.063Z,8.67
2019-04-03T11:28:05.059Z,14.17
2019-04-03T11:29:11.731Z,8.40
2019-04-03T11:30:23.747Z,9.90
2019-04-03T11:31:29.523Z,13.53
2019-04-03T11:32:36.988Z,9.23
2019-04-03T11:33:45.615Z,9.60
2019-04-03T11:34:53.944Z,8.90
2019-04-03T11:36:01.583Z,8.90
2019-04-03T11:37:08.418Z,9.87
2019-04-03T11:38:25.375Z,15.63
2019-04-03T11:39:24.204Z,14.77
2019-04-03T11:40:31.166Z,13.87
2019-04-03T11:41:38.409Z,12.03
2019-04-03T11:42:45.587Z,9.13
2019-04-03T11:43:52.869Z,9.33
2019-04-03T11:45:02.351Z,12.37
2019-04-03T11:46:08.814Z,13.67
2019-04-03T11:47:15.718Z,9.00
2019-04-03T11:48:22.460Z,7.40
2019-04-03T11:49:30.162Z,13.10
2019-04-03T11:50:39.509Z,17.90
2019-04-03T11:51:46.508Z,11.47
2019-04-03T11:52:53.839Z,16.50
2019-04-03T11:54:01.150Z,10.50
2019-04-03T11:55:10.902Z,9.77
2019-04-03T11:56:16.912Z,10.73
2019-04-03T11:57:26.653Z,12.80
2019-04-03T11:58:33.129Z,11.30
2019-04-03T11:59:40.247Z,8.77
2019-04-03T12:00:48.913Z,12.60
2019-04-03T12:01:55.707Z,10.40
2019-04-03T12:03:02.849Z,10.23
2019-04-03T12:04:10.539Z,13.47
2019-04-03T12:05:20.988Z,11.40
2019-04-03T12:06:28.823Z,9.87
2019-04-03T12:07:36.260Z,10.47
2019-04-03T12:08:45.026Z,7.90
2019-04-03T12:09:51.782Z,10.50
2019-04-03T12:10:59.548Z,9.60
2019-04-03T12:12:09.439Z,9.23
2019-04-03T12:13:14.971Z,10.10
2019-04-03T12:14:22.127Z,12.17
2019-04-03T12:15:29.145Z,11.20
2019-04-03T12:16:36.378Z,9.20
2019-04-03T12:17:43.186Z,8.50
2019-04-03T12:18:50.141Z,8.53
2019-04-03T12:19:56.992Z,10.30
2019-04-03T12:21:03.734Z,11.97
2019-04-03T12:22:10.515Z,9.23
2019-04-03T12:23:18.292Z,11.33
2019-04-03T12:24:25.423Z,11.10
2019-04-03T12:25:34.192Z,7.70
2019-04-03T12:26:43.193Z,8.47
2019-04-03T12:27:49.995Z,13.50
2019-04-03T12:28:56.898Z,9.33
2019-04-03T12:30:03.647Z,10.70
2019-04-03T12:31:10.547Z,13.63
2019-04-03T12:32:18.285Z,9.87
2019-04-03T12:33:26.574Z,9.70
2019-04-03T12:34:36.644Z,11.80
2019-04-03T12:35:42.858Z,11.43
2019-04-03T12:36:49.661Z,10.70
2019-04-03T12:37:56.795Z,11.37
2019-04-03T12:39:05.343Z,11.20
2019-04-03T12:40:12.771Z,14.57
2019-04-03T12:41:19.876Z,10.07
2019-04-03T12:42:26.721Z,11.70
2019-04-03T12:43:33.847Z,10.13
2019-04-03T12:44:41.545Z,13.00
2019-04-03T12:45:50.187Z,12.80
2019-04-03T12:46:57.984Z,11.23
2019-04-03T12:48:04.794Z,11.87
2019-04-03T12:49:11.930Z,11.80
2019-04-03T12:50:19.414Z,14.97
2019-04-03T12:51:26.484Z,12.27
2019-04-03T12:52:33.764Z,12.87
2019-04-03T12:53:40.725Z,12.33
2019-04-03T12:54:51.226Z,11.83
2019-04-03T12:55:58.396Z,14.27
2019-04-03T12:57:05.587Z,15.13
2019-04-03T12:58:12.375Z,16.50
2019-04-03T12:59:20.960Z,11.40
2019-04-03T13:00:28.403Z,10.30
2019-04-03T13:01:35.747Z,12.97
2019-04-03T13:02:42.812Z,10.67
2019-04-03T13:03:50.568Z,11.50
2019-04-03T13:05:00.411Z,11.43
2019-04-03T13:06:08.978Z,10.70
2019-04-03T13:07:15.186Z,12.07
2019-04-03T13:08:22.286Z,11.60
2019-04-03T13:09:29.722Z,11.53
2019-04-03T13:10:42.192Z,12.00
2019-04-03T13:11:45.502Z,18.60
2019-04-03T13:12:54.723Z,11.67
2019-04-03T13:14:01.459Z,11.90
2019-04-03T13:15:10.755Z,12.00
2019-04-03T13:16:17.519Z,13.97
2019-04-03T13:17:24.688Z,12.03
2019-04-03T13:18:31.471Z,12.80
2019-04-03T13:19:38.645Z,14.43
2019-04-03T13:20:45.979Z,13.70
2019-04-03T13:21:52.725Z,14.23
2019-04-03T13:22:59.829Z,13.37
2019-04-03T13:24:07.021Z,12.80
2019-04-03T13:25:14.358Z,13.30
2019-04-03T13:26:24.068Z,12.83
2019-04-03T13:27:31.702Z,13.47
2019-04-03T13:28:40.405Z,15.23
2019-04-03T13:29:47.521Z,18.40
2019-04-03T13:30:54.340Z,17.40
2019-04-03T13:32:01.827Z,12.67
2019-04-03T13:33:09.255Z,12.93
2019-04-03T13:34:16.019Z,14.13
2019-04-03T13:35:22.774Z,13.53
2019-04-03T13:36:29.889Z,17.40
2019-04-03T13:37:37.287Z,14.30
2019-04-03T13:38:45.211Z,17.20
2019-04-03T13:39:52.354Z,17.37
2019-04-03T13:40:59.440Z,15.97
2019-04-03T13:42:06.518Z,18.90
2019-04-03T13:43:14.070Z,16.63
2019-04-03T13:44:20.903Z,13.67
2019-04-03T13:45:30.732Z,14.40
2019-04-03T13:46:36.985Z,16.30
2019-04-03T13:47:47.030Z,15.37
2019-04-03T13:48:53.416Z,14.53
2019-04-03T13:50:02.621Z,13.57
2019-04-03T13:51:08.723Z,16.90
2019-04-03T13:52:15.469Z,14.00
2019-04-03T13:53:25.095Z,15.40
2019-04-03T13:54:31.524Z,17.23
2019-04-03T13:55:40.200Z,15.47
2019-04-03T13:56:47.139Z,13.07
2019-04-03T13:57:53.996Z,14.07
2019-04-03T13:59:01.556Z,15.40
2019-04-03T14:00:18.335Z,15.87
2019-04-03T14:01:19.195Z,14.80
2019-04-03T14:02:26.464Z,15.90
2019-04-03T14:03:33.285Z,14.80
2019-04-03T14:04:40.294Z,21.43
2019-04-03T14:05:47.901Z,17.40
2019-04-03T14:06:55.299Z,15.93
2019-04-03T14:08:04.458Z,12.43
2019-04-03T14:09:11.185Z,14.87
2019-04-03T14:10:18.084Z,14.40
2019-04-03T14:11:25.448Z,15.23
2019-04-03T14:12:32.344Z,15.10
2019-04-03T14:13:39.212Z,16.20
2019-04-03T14:14:47.863Z,14.73
2019-04-03T14:15:56.155Z,14.40
2019-04-03T14:17:05.455Z,13.63
2019-04-03T14:18:12.058Z,17.30
2019-04-03T14:19:19.928Z,15.07
2019-04-03T14:20:27.538Z,16.20
2019-04-03T14:21:35.754Z,13.67
2019-04-03T14:22:43.012Z,17.13
2019-04-03T14:23:49.905Z,16.07
2019-04-03T14:24:56.688Z,17.73
2019-04-03T14:26:07.098Z,21.73
2019-04-03T14:27:22.325Z,15.20
2019-04-03T14:28:21.124Z,20.63
2019-04-03T14:29:29.504Z,15.27
2019-04-03T14:30:37.246Z,18.37
2019-04-03T14:31:44.431Z,17.63
2019-04-03T14:32:52.838Z,18.60
2019-04-03T14:34:01.006Z,19.73