createdAt,value
2018-06-12T00:02:09.929Z,87.74
2018-06-12T00:04:38.555Z,86.93
2018-06-12T00:07:07.196Z,86.65
2018-06-12T00:09:36.393Z,85.65
2018-06-12T00:12:05.006Z,84.94
2018-06-12T00:14:33.763Z,85.01
2018-06-12T00:17:02.360Z,86.75
2018-06-12T00:19:30.970Z,86.05
2018-06-12T00:21:59.554Z,85.81
2018-06-12T00:24:28.098Z,85.61
2018-06-12T00:26:56.677Z,85.24
2018-06-12T00:29:25.177Z,85.20
2018-06-12T00:31:53.946Z,87.07
2018-06-12T00:34:22.569Z,86.13
2018-06-12T00:36:51.111Z,85.86
2018-06-12T00:39:19.693Z,87.08
2018-06-12T00:41:48.373Z,85.82
2018-06-12T00:44:16.986Z,85.36
2018-06-12T00:46:45.647Z,84.96
2018-06-12T00:49:14.266Z,84.96
2018-06-12T00:51:43.113Z,84.80
2018-06-12T00:54:11.702Z,84.57
2018-06-12T00:56:51.397Z,84.64
2018-06-12T00:59:20.030Z,84.79
2018-06-12T01:01:48.700Z,84.72
2018-06-12T01:04:17.400Z,84.63
2018-06-12T01:06:45.927Z,84.73
2018-06-12T01:09:14.578Z,84.53
2018-06-12T01:11:43.254Z,84.33
2018-06-12T01:14:11.774Z,84.65
2018-06-12T01:16:40.519Z,84.71
2018-06-12T01:19:09.011Z,85.49
2018-06-12T01:21:37.685Z,85.45
2018-06-12T01:24:06.526Z,85.91
2018-06-12T01:26:35.055Z,85.08
2018-06-12T01:29:03.744Z,84.99
2018-06-12T01:31:32.533Z,84.67
2018-06-12T01:34:01.221Z,84.61
2018-06-12T01:36:29.900Z,84.08
2018-06-12T01:38:58.506Z,83.72
2018-06-12T01:41:27.106Z,83.54
2018-06-12T01:43:55.667Z,83.79
2018-06-12T01:46:24.334Z,83.17
2018-06-12T01:48:52.917Z,83.44
2018-06-12T01:51:21.501Z,83.10
2018-06-12T01:53:50.072Z,82.30
2018-06-12T01:56:18.652Z,81.45
2018-06-12T01:58:47.132Z,81.35
2018-06-12T02:01:15.728Z,80.84
2018-06-12T02:03:44.363Z,81.31
2018-06-12T02:06:14.847Z,81.14
2018-06-12T02:08:43.831Z,81.15
2018-06-12T02:11:12.498Z,80.70
2018-06-12T02:13:41.202Z,80.76
2018-06-12T02:16:09.738Z,81.09
2018-06-12T02:18:38.368Z,80.67
2018-06-12T02:21:06.994Z,80.99
2018-06-12T02:23:35.682Z,81.05
2018-06-12T02:26:05.141Z,80.95
2018-06-12T02:28:33.723Z,80.92
2018-06-12T02:31:02.414Z,80.97
2018-06-12T02:33:30.991Z,80.86
2018-06-12T02:35:59.483Z,81.11
2018-06-12T02:38:28.157Z,80.88
2018-06-12T02:40:56.742Z,80.95
2018-06-12T02:43:25.272Z,80.99
2018-06-12T02:45:53.807Z,80.64
2018-06-12T02:48:22.302Z,80.64
2018-06-12T02:50:50.884Z,80.68
2018-06-12T02:53:19.555Z,80.91
2018-06-12T02:55:48.134Z,80.77
2018-06-12T02:58:17.899Z,80.65
2018-06-12T03:00:46.530Z,80.81
2018-06-12T03:03:15.828Z,80.64
2018-06-12T03:05:44.513Z,80.63
2018-06-12T03:08:13.147Z,81.05
2018-06-12T03:10:41.782Z,80.69
2018-06-12T03:13:10.876Z,81.06
2018-06-12T03:15:39.374Z,80.57
2018-06-12T03:18:08.042Z,80.48
2018-06-12T03:20:45.280Z,80.98
2018-06-12T03:23:13.847Z,80.82
2018-06-12T03:25:42.395Z,80.67
2018-06-12T03:28:11.081Z,80.84
2018-06-12T03:30:39.654Z,80.97
2018-06-12T03:33:08.287Z,81.49
2018-06-12T03:35:36.838Z,81.25
2018-06-12T03:38:05.518Z,81.06
2018-06-12T03:40:34.139Z,81.11
2018-06-12T03:43:02.780Z,81.18
2018-06-12T03:45:31.375Z,81.18
2018-06-12T03:47:59.862Z,81.04
2018-06-12T03:50:28.427Z,80.86
2018-06-12T03:52:57.107Z,81.32
2018-06-12T03:55:25.783Z,81.32
2018-06-12T03:57:54.294Z,81.00
2018-06-12T04:00:23.375Z,80.76
2018-06-12T04:02:51.958Z,80.81
2018-06-12T04:05:20.538Z,81.30
2018-06-12T04:07:49.039Z,81.08
2018-06-12T04:10:17.708Z,80.72
2018-06-12T04:12:46.359Z,80.89
2018-06-12T04:15:15.526Z,80.54
2018-06-12T04:17:44.218Z,80.91
2018-06-12T04:20:12.939Z,81.19
2018-06-12T04:22:41.459Z,81.13
2018-06-12T04:25:09.991Z,81.57
2018-06-12T04:27:38.604Z,81.05
2018-06-12T04:30:07.198Z,81.25
2018-06-12T04:32:35.806Z,81.03
2018-06-12T04:35:04.394Z,81.19
2018-06-12T04:37:33.036Z,81.52
2018-06-12T04:40:01.666Z,80.93
2018-06-12T04:42:30.266Z,80.68
2018-06-12T04:44:58.907Z,80.80
2018-06-12T04:47:27.526Z,80.72
2018-06-12T04:49:56.159Z,80.41
2018-06-12T04:52:25.558Z,80.32
2018-06-12T04:54:54.179Z,80.62
2018-06-12T04:57:22.778Z,80.40
2018-06-12T04:59:51.408Z,80.65
2018-06-12T05:02:20.005Z,80.69
2018-06-12T05:04:48.594Z,80.13
2018-06-12T05:07:17.260Z,79.96
2018-06-12T05:09:45.793Z,80.32
2018-06-12T05:12:14.470Z,79.53
2018-06-12T05:14:43.110Z,79.36
2018-06-12T05:17:11.796Z,79.54
2018-06-12T05:19:40.373Z,78.96
2018-06-12T05:22:08.963Z,79.23
2018-06-12T05:24:37.651Z,78.65
2018-06-12T05:27:06.271Z,78.23
2018-06-12T05:29:34.847Z,78.15
2018-06-12T05:32:03.752Z,77.93
2018-06-12T05:34:32.455Z,78.02
2018-06-12T05:37:01.006Z,77.64
2018-06-12T05:39:29.655Z,77.75
2018-06-12T05:41:58.852Z,77.03
2018-06-12T05:44:27.537Z,76.71
2018-06-12T05:46:57.246Z,76.94
2018-06-12T05:49:25.832Z,76.78
2018-06-12T05:51:54.942Z,76.74
2018-06-12T05:54:23.555Z,76.03
2018-06-12T05:56:52.193Z,76.47
2018-06-12T05:59:20.719Z,75.91
2018-06-12T06:01:49.318Z,75.77
2018-06-12T06:04:18.046Z,75.32
2018-06-12T06:06:46.729Z,74.99
2018-06-12T06:09:15.350Z,75.39
2018-06-12T06:11:43.999Z,75.21
2018-06-12T06:14:12.629Z,74.79
2018-06-12T06:16:41.215Z,74.65
2018-06-12T06:19:09.805Z,75.01
2018-06-12T06:21:38.431Z,74.45
2018-06-12T06:24:06.962Z,74.69
2018-06-12T06:26:35.527Z,74.81
2018-06-12T06:29:04.094Z,74.62
2018-06-12T06:31:32.866Z,74.66
2018-06-12T06:34:02.166Z,74.81
2018-06-12T06:36:30.852Z,75.47
2018-06-12T06:38:59.353Z,75.00
2018-06-12T06:41:28.666Z,74.76
2018-06-12T06:43:57.230Z,74.52
2018-06-12T06:46:25.795Z,74.49
2018-06-12T06:48:55.343Z,74.56
2018-06-12T06:51:23.993Z,74.09
2018-06-12T06:53:53.375Z,73.64
2018-06-12T06:56:22.138Z,73.73
2018-06-12T06:58:50.781Z,73.33
2018-06-12T07:01:19.403Z,72.79
2018-06-12T07:03:48.113Z,72.93
2018-06-12T07:06:16.641Z,71.50
2018-06-12T07:08:45.518Z,71.92
2018-06-12T07:11:14.089Z,71.11
2018-06-12T07:13:42.688Z,71.74
2018-06-12T07:16:11.354Z,71.15
2018-06-12T07:18:39.938Z,71.26
2018-06-12T07:21:25.211Z,70.16
2018-06-12T07:23:53.897Z,70.26
2018-06-12T07:26:22.475Z,69.15
2018-06-12T07:28:51.058Z,68.60
2018-06-12T07:31:19.743Z,68.34
2018-06-12T07:33:48.375Z,67.93
2018-06-12T07:36:17.731Z,68.06
2018-06-12T07:38:46.331Z,68.38
2018-06-12T07:41:14.904Z,66.50
2018-06-12T07:43:44.749Z,67.10
2018-06-12T07:46:13.290Z,66.43
2018-06-12T07:48:41.873Z,67.03
2018-06-12T07:51:10.694Z,64.77
2018-06-12T07:53:39.345Z,64.36
2018-06-12T07:56:07.973Z,63.40
2018-06-12T07:58:37.023Z,66.41
2018-06-12T08:01:05.659Z,65.13
2018-06-12T08:03:34.275Z,65.63
2018-06-12T08:06:02.927Z,63.80
2018-06-12T08:08:31.567Z,65.15
2018-06-12T08:11:00.195Z,63.42
2018-06-12T08:13:29.122Z,64.13
2018-06-12T08:15:58.538Z,64.54
2018-06-12T08:18:27.225Z,64.04
2018-06-12T08:20:56.379Z,65.61
2018-06-12T08:23:25.005Z,64.69
2018-06-12T08:25:53.642Z,63.83
2018-06-12T08:28:22.310Z,63.96
2018-06-12T08:30:51.058Z,62.81
2018-06-12T08:33:19.646Z,63.74
2018-06-12T08:35:48.182Z,63.02
2018-06-12T08:38:16.908Z,62.02
2018-06-12T08:40:45.593Z,63.01
2018-06-12T08:43:14.228Z,63.12
2018-06-12T08:45:42.782Z,62.38
2018-06-12T08:48:11.446Z,62.36
2018-06-12T08:50:40.067Z,59.38
2018-06-12T08:53:08.733Z,61.38
2018-06-12T08:55:37.385Z,60.84
2018-06-12T08:58:06.702Z,59.20
2018-06-12T09:00:35.385Z,60.70
2018-06-12T09:03:03.981Z,59.59
2018-06-12T09:05:32.551Z,60.27
2018-06-12T09:08:01.175Z,59.57
2018-06-12T09:10:29.950Z,60.44
2018-06-12T09:13:00.390Z,59.27
2018-06-12T09:15:29.646Z,60.34
2018-06-12T09:17:58.259Z,59.34
2018-06-12T09:20:27.015Z,58.96
2018-06-12T09:22:56.218Z,56.76
2018-06-12T09:25:24.904Z,57.25
2018-06-12T09:27:53.588Z,54.75
2018-06-12T09:30:22.811Z,56.71
2018-06-12T09:32:51.383Z,54.84
2018-06-12T09:35:20.868Z,56.77
2018-06-12T09:37:49.490Z,54.38
2018-06-12T09:40:18.141Z,53.68
2018-06-12T09:42:46.740Z,55.91
2018-06-12T09:45:15.301Z,52.76
2018-06-12T09:47:43.986Z,53.15
2018-06-12T09:50:12.570Z,54.96
2018-06-12T09:52:41.255Z,52.79
2018-06-12T09:55:09.742Z,54.42
2018-06-12T09:57:38.402Z,53.47
2018-06-12T10:00:07.008Z,53.71
2018-06-12T10:02:36.236Z,53.84
2018-06-12T10:05:05.196Z,53.89
2018-06-12T10:07:33.781Z,52.84
2018-06-12T10:10:02.569Z,51.89
2018-06-12T10:12:31.190Z,53.22
2018-06-12T10:14:59.734Z,51.14
2018-06-12T10:17:28.334Z,49.45
2018-06-12T10:19:56.838Z,50.27
2018-06-12T10:22:25.481Z,50.94
2018-06-12T10:24:54.573Z,50.47
2018-06-12T10:27:23.257Z,49.58
2018-06-12T10:29:52.703Z,50.27
2018-06-12T10:32:21.666Z,50.20
2018-06-12T10:34:50.234Z,50.31
2018-06-12T10:37:18.751Z,48.27
2018-06-12T10:39:47.912Z,48.43
2018-06-12T10:42:16.514Z,48.99
2018-06-12T10:44:45.181Z,52.32
2018-06-12T10:47:13.786Z,52.22
2018-06-12T10:49:42.383Z,53.68
2018-06-12T10:52:10.983Z,53.92
2018-06-12T10:54:39.622Z,54.74
2018-06-12T10:57:08.210Z,52.83
2018-06-12T10:59:36.808Z,52.09
2018-06-12T11:02:06.037Z,51.29
2018-06-12T11:04:34.571Z,50.51
2018-06-12T11:07:03.348Z,52.28
2018-06-12T11:09:32.135Z,53.36
2018-06-12T11:12:01.640Z,52.03
2018-06-12T11:14:31.043Z,53.58
2018-06-12T11:16:59.625Z,54.54
2018-06-12T11:19:28.858Z,53.11
2018-06-12T11:21:57.507Z,55.00
2018-06-12T11:24:26.091Z,54.98
2018-06-12T11:26:54.877Z,54.38
2018-06-12T11:29:23.404Z,54.84
2018-06-12T11:31:52.043Z,54.80
2018-06-12T11:34:20.745Z,54.70
2018-06-12T11:36:49.342Z,55.05
2018-06-12T11:39:17.853Z,54.52
2018-06-12T11:41:46.386Z,54.53
2018-06-12T11:44:15.060Z,54.49
2018-06-12T11:46:43.745Z,53.71
2018-06-12T11:49:12.258Z,53.50
2018-06-12T11:51:40.842Z,53.21
2018-06-12T11:54:09.345Z,53.06
2018-06-12T11:56:37.978Z,53.00
2018-06-12T11:59:07.069Z,53.45
2018-06-12T12:01:35.754Z,52.00
2018-06-12T12:04:04.870Z,53.49
2018-06-12T12:06:33.534Z,52.20
2018-06-12T12:09:02.221Z,52.45
2018-06-12T12:11:30.924Z,53.21
2018-06-12T12:13:59.427Z,53.23
2018-06-12T12:16:29.066Z,53.48
2018-06-12T12:18:57.677Z,54.64
2018-06-12T12:21:26.854Z,52.50
2018-06-12T12:23:55.561Z,52.87
2018-06-12T12:26:24.118Z,53.58
2018-06-12T12:28:53.136Z,53.01
2018-06-12T12:31:22.644Z,52.83
2018-06-12T12:33:51.225Z,52.72
2018-06-12T12:36:19.909Z,52.84
2018-06-12T12:38:48.613Z,52.75
2018-06-12T12:41:17.279Z,53.14
2018-06-12T12:43:45.969Z,53.03
2018-06-12T12:46:14.649Z,52.78
2018-06-12T12:48:43.337Z,53.21
2018-06-12T12:51:11.867Z,53.83
2018-06-12T12:53:40.414Z,53.78
2018-06-12T12:56:09.022Z,53.15
2018-06-12T12:58:37.589Z,53.26
2018-06-12T13:01:06.250Z,52.69
2018-06-12T13:03:35.019Z,52.70
2018-06-12T13:06:04.236Z,52.49
2018-06-12T13:08:32.845Z,52.74
2018-06-12T13:11:01.366Z,52.11
2018-06-12T13:13:29.849Z,53.46
2018-06-12T13:15:59.177Z,52.91
2018-06-12T13:18:27.868Z,52.72
2018-06-12T13:20:56.342Z,52.31
2018-06-12T13:23:24.886Z,53.16
2018-06-12T13:25:53.446Z,52.48
2018-06-12T13:28:21.992Z,52.12
2018-06-12T13:30:50.639Z,51.33
2018-06-12T13:33:19.287Z,52.66
2018-06-12T13:35:47.890Z,51.51
2018-06-12T13:38:16.462Z,52.25
2018-06-12T13:40:45.127Z,51.97
2018-06-12T13:43:13.800Z,51.35
2018-06-12T13:45:42.406Z,50.94
2018-06-12T13:48:10.930Z,51.34
2018-06-12T13:50:40.501Z,50.71
2018-06-12T13:53:09.354Z,51.13
2018-06-12T13:55:38.590Z,51.81
2018-06-12T13:58:07.237Z,51.56
2018-06-12T14:00:35.826Z,52.25
2018-06-12T14:03:04.324Z,51.62
2018-06-12T14:05:32.990Z,51.01
2018-06-12T14:08:01.928Z,51.48
2018-06-12T14:10:30.518Z,51.19
2018-06-12T14:13:00.293Z,50.91
2018-06-12T14:15:28.949Z,50.93
2018-06-12T14:17:57.539Z,51.29
2018-06-12T14:20:26.078Z,50.32
2018-06-12T14:22:54.709Z,50.86
2018-06-12T14:25:23.358Z,51.09
2018-06-12T14:27:51.897Z,51.43
2018-06-12T14:30:20.471Z,50.01
2018-06-12T14:32:49.060Z,50.68
2018-06-12T14:35:17.721Z,50.36
2018-06-12T14:37:46.410Z,50.41
2018-06-12T14:40:15.015Z,50.16
2018-06-12T14:42:43.719Z,50.14
2018-06-12T14:45:12.259Z,50.32
2018-06-12T14:47:40.941Z,49.74
2018-06-12T14:50:09.553Z,49.96
2018-06-12T14:52:38.210Z,50.47
2018-06-12T14:55:06.988Z,50.47
2018-06-12T14:57:35.535Z,49.45
2018-06-12T15:00:04.078Z,47.73
2018-06-12T15:02:32.594Z,48.01
2018-06-12T15:05:01.126Z,48.26
2018-06-12T15:07:29.812Z,47.53
2018-06-12T15:09:58.412Z,47.95
2018-06-12T15:12:26.986Z,47.65
2018-06-12T15:14:56.064Z,46.40
2018-06-12T15:17:24.570Z,48.62
2018-06-12T15:19:53.155Z,47.12
2018-06-12T15:22:22.287Z,47.68
2018-06-12T15:24:50.921Z,48.42
2018-06-12T15:27:19.463Z,48.33
2018-06-12T15:29:47.986Z,46.84
2018-06-12T15:32:16.618Z,47.31
2018-06-12T15:34:45.246Z,46.89
2018-06-12T15:37:13.830Z,47.07
2018-06-12T15:39:42.411Z,46.50
2018-06-12T15:42:10.994Z,46.57
2018-06-12T15:44:39.667Z,47.85
2018-06-12T15:47:08.876Z,46.77
2018-06-12T15:49:39.274Z,47.39
2018-06-12T15:52:07.906Z,46.42
2018-06-12T15:54:39.233Z,45.77
2018-06-12T15:57:07.918Z,46.01
2018-06-12T15:59:36.604Z,46.90
2018-06-12T16:02:06.006Z,45.98
2018-06-12T16:04:34.648Z,45.05
2018-06-12T16:07:03.174Z,46.49
2018-06-12T16:09:31.857Z,46.29
2018-06-12T16:12:00.532Z,47.05
2018-06-12T16:14:29.178Z,45.89
2018-06-12T16:16:57.771Z,45.26
2018-06-12T16:19:26.801Z,46.23
2018-06-12T16:21:55.385Z,45.70
2018-06-12T16:24:24.015Z,46.19
2018-06-12T16:26:52.616Z,45.35
2018-06-12T16:29:21.239Z,45.44
2018-06-12T16:31:49.820Z,45.05
2018-06-12T16:34:18.410Z,44.70
2018-06-12T16:36:47.007Z,45.90
2018-06-12T16:39:15.615Z,43.69
2018-06-12T16:41:44.196Z,45.32
2018-06-12T16:44:12.814Z,46.37
2018-06-12T16:46:41.973Z,46.52
2018-06-12T16:49:10.536Z,45.88
2018-06-12T16:51:39.711Z,44.81
2018-06-12T16:54:08.234Z,43.20
2018-06-12T16:56:36.888Z,44.82
2018-06-12T16:59:06.381Z,45.40
2018-06-12T17:01:34.877Z,44.70
2018-06-12T17:04:03.504Z,43.82
2018-06-12T17:06:32.437Z,43.12
2018-06-12T17:09:01.112Z,43.10
2018-06-12T17:11:29.863Z,44.37
2018-06-12T17:13:58.404Z,43.82
2018-06-12T17:16:27.699Z,44.11
2018-06-12T17:18:56.374Z,43.81
2018-06-12T17:21:25.059Z,43.06
2018-06-12T17:23:54.294Z,43.75
2018-06-12T17:26:23.003Z,43.28
2018-06-12T17:28:51.629Z,43.72
2018-06-12T17:31:21.070Z,43.00
2018-06-12T17:33:49.716Z,44.08
2018-06-12T17:36:18.430Z,42.50
2018-06-12T17:38:47.181Z,44.42
2018-06-12T17:41:15.733Z,44.42
2018-06-12T17:43:44.354Z,45.31
2018-06-12T17:46:13.552Z,46.36
2018-06-12T17:48:42.135Z,46.33
2018-06-12T17:51:10.651Z,46.86
2018-06-12T17:53:39.205Z,47.81
2018-06-12T17:56:07.785Z,48.77
2018-06-12T17:58:36.467Z,48.52
2018-06-12T18:01:05.087Z,49.48
2018-06-12T18:03:33.634Z,49.63
2018-06-12T18:06:02.124Z,49.17
2018-06-12T18:08:30.632Z,49.03
2018-06-12T18:10:59.169Z,49.46
2018-06-12T18:13:27.763Z,48.99
2018-06-12T18:15:56.294Z,49.18
2018-06-12T18:18:24.927Z,49.35
2018-06-12T18:20:53.508Z,48.89
2018-06-12T18:23:22.092Z,49.16
2018-06-12T18:25:50.775Z,49.93
2018-06-12T18:28:19.358Z,49.85
2018-06-12T18:30:47.879Z,50.55
2018-06-12T18:33:16.526Z,50.28
2018-06-12T18:35:45.107Z,50.49
2018-06-12T18:38:14.226Z,50.40
2018-06-12T18:40:43.688Z,50.47
2018-06-12T18:43:13.110Z,51.18
2018-06-12T18:45:41.593Z,51.11
2018-06-12T18:48:10.172Z,51.20
2018-06-12T18:50:38.861Z,51.46
2018-06-12T18:53:07.439Z,51.11
2018-06-12T18:55:36.021Z,51.13
2018-06-12T18:58:04.546Z,51.16
2018-06-12T19:00:33.235Z,52.02
2018-06-12T19:03:01.868Z,52.12
2018-06-12T19:05:30.560Z,52.27
2018-06-12T19:07:59.145Z,51.21
2018-06-12T19:10:27.743Z,51.40
2018-06-12T19:12:56.331Z,51.37
2018-06-12T19:15:24.935Z,50.95
2018-06-12T19:17:53.574Z,50.50
2018-06-12T19:20:22.159Z,51.06
2018-06-12T19:22:50.707Z,51.05
2018-06-12T19:25:19.404Z,51.69
2018-06-12T19:27:48.066Z,50.94
2018-06-12T19:30:16.642Z,51.29
2018-06-12T19:32:45.222Z,51.42
2018-06-12T19:35:14.322Z,50.47
2018-06-12T19:37:44.089Z,50.89
2018-06-12T19:40:12.719Z,51.22
2018-06-12T19:42:41.258Z,51.79
2018-06-12T19:45:09.932Z,52.28
2018-06-12T19:47:38.515Z,52.47
2018-06-12T19:50:07.098Z,52.49
2018-06-12T19:52:35.698Z,52.56
2018-06-12T19:55:04.332Z,53.11
2018-06-12T19:57:32.895Z,53.38
2018-06-12T20:00:01.589Z,54.19
2018-06-12T20:02:30.167Z,54.64
2018-06-12T20:04:58.830Z,54.70
2018-06-12T20:07:27.471Z,54.99
2018-06-12T20:09:56.070Z,55.44
2018-06-12T20:12:24.702Z,55.93
2018-06-12T20:14:53.251Z,55.79
2018-06-12T20:17:21.917Z,56.08
2018-06-12T20:19:50.554Z,56.66
2018-06-12T20:22:19.289Z,56.58
2018-06-12T20:24:47.911Z,57.69
2018-06-12T20:27:16.560Z,57.69
2018-06-12T20:29:45.244Z,57.89
2018-06-12T20:32:13.929Z,58.53
2018-06-12T20:34:42.618Z,58.56
2018-06-12T20:37:11.297Z,58.43
2018-06-12T20:39:41.721Z,58.46
2018-06-12T20:42:10.300Z,58.84
2018-06-12T20:44:39.504Z,59.02
2018-06-12T20:47:08.044Z,59.39
2018-06-12T20:49:37.898Z,59.70
2018-06-12T20:52:06.570Z,59.73
2018-06-12T20:54:35.169Z,60.13
2018-06-12T20:57:03.857Z,60.08
2018-06-12T20:59:32.367Z,60.13
2018-06-12T21:02:00.966Z,60.40
2018-06-12T21:04:29.607Z,60.72
2018-06-12T21:06:58.924Z,61.00
2018-06-12T21:09:27.471Z,61.20
2018-06-12T21:11:56.068Z,61.19
2018-06-12T21:14:24.667Z,61.63
2018-06-12T21:16:53.896Z,61.48
2018-06-12T21:19:22.539Z,61.86
2018-06-12T21:21:51.837Z,62.12
2018-06-12T21:24:20.462Z,62.47
2018-06-12T21:26:49.165Z,62.66
2018-06-12T21:29:17.710Z,63.51
2018-06-12T21:31:46.286Z,63.76
2018-06-12T21:34:14.951Z,63.61
2018-06-12T21:36:44.868Z,64.10
2018-06-12T21:39:13.441Z,64.64
2018-06-12T21:41:43.176Z,64.64
2018-06-12T21:44:11.971Z,65.37
2018-06-12T21:46:40.552Z,65.27
2018-06-12T21:49:09.232Z,65.59
2018-06-12T21:51:38.362Z,65.57
2018-06-12T21:54:06.997Z,67.13
2018-06-12T21:56:36.072Z,66.37
2018-06-12T21:59:04.880Z,66.49
2018-06-12T22:01:34.503Z,68.34
2018-06-12T22:04:03.106Z,68.36
2018-06-12T22:06:31.853Z,67.14
2018-06-12T22:09:01.255Z,67.44
2018-06-12T22:11:29.842Z,67.54
2018-06-12T22:13:59.275Z,67.48
2018-06-12T22:16:28.027Z,67.37
2018-06-12T22:18:57.490Z,67.56
2018-06-12T22:21:26.030Z,68.76
2018-06-12T22:23:54.758Z,68.28
2018-06-12T22:26:24.364Z,68.09
2018-06-12T22:28:52.959Z,68.93
2018-06-12T22:31:21.496Z,69.25
2018-06-12T22:33:50.098Z,68.86
2018-06-12T22:36:19.149Z,69.54
2018-06-12T22:38:47.782Z,70.02
2018-06-12T22:41:16.927Z,69.84
2018-06-12T22:43:45.511Z,69.45
2018-06-12T22:46:14.196Z,70.50
2018-06-12T22:48:42.934Z,69.95
2018-06-12T22:51:11.524Z,70.96
2018-06-12T22:53:40.152Z,70.36
2018-06-12T22:56:08.766Z,70.83
2018-06-12T22:58:37.315Z,70.70
2018-06-12T23:01:06.003Z,71.67
2018-06-12T23:03:34.630Z,71.48
2018-06-12T23:06:04.860Z,71.62
2018-06-12T23:08:33.484Z,72.13
2018-06-12T23:11:02.073Z,73.09
2018-06-12T23:13:30.702Z,72.80
2018-06-12T23:15:59.334Z,72.82
2018-06-12T23:18:28.031Z,71.68
2018-06-12T23:22:05.371Z,73.15
2018-06-12T23:24:35.338Z,73.69
2018-06-12T23:27:03.965Z,73.49
2018-06-12T23:29:32.604Z,74.30
2018-06-12T23:32:01.095Z,74.12
2018-06-12T23:34:29.711Z,73.76
2018-06-12T23:36:58.355Z,73.56
2018-06-12T23:39:27.022Z,73.06
2018-06-12T23:41:55.629Z,73.65
2018-06-12T23:44:24.222Z,73.23
2018-06-12T23:46:52.854Z,73.82
2018-06-12T23:49:21.471Z,73.44
2018-06-12T23:51:50.098Z,73.89
2018-06-12T23:54:18.682Z,74.98
2018-06-12T23:56:47.323Z,74.60
2018-06-12T23:59:15.982Z,75.41
