createdAt,value
2022-08-01T00:01:41.407Z,100347.66
2022-08-01T01:03:57.661Z,100364.59
2022-08-01T01:14:07.707Z,100360.06
2022-08-01T03:21:59.694Z,100348.00
2022-08-01T03:25:08.813Z,100354.81
2022-08-01T03:27:40.566Z,100357.06
2022-08-01T03:30:20.370Z,100356.38
2022-08-01T03:32:53.616Z,100350.81
2022-08-01T03:36:15.061Z,100355.38
2022-08-01T03:38:49.683Z,100347.59
2022-08-01T03:41:46.699Z,100350.84
2022-08-01T03:44:33.274Z,100354.94
2022-08-01T03:47:10.359Z,100350.41
2022-08-01T03:53:36.901Z,100354.75
2022-08-01T03:56:09.727Z,100357.41
2022-08-01T03:58:40.356Z,100355.91
2022-08-01T04:01:08.122Z,100353.16
2022-08-01T04:03:43.728Z,100356.47
2022-08-01T04:06:11.633Z,100354.72
2022-08-01T04:08:39.593Z,100358.09
2022-08-01T04:11:06.384Z,100366.66
2022-08-01T04:13:36.688Z,100357.28
2022-08-01T04:16:04.555Z,100361.44
2022-08-01T04:18:31.291Z,100362.44
2022-08-01T04:20:58.012Z,100359.44
2022-08-01T04:23:26.631Z,100365.16
2022-08-01T04:29:21.130Z,100357.28
2022-08-01T04:31:58.784Z,100354.81
2022-08-01T04:35:22.949Z,100365.22
2022-08-01T04:38:19.534Z,100362.94
2022-08-01T04:40:53.303Z,100368.66
2022-08-01T04:43:29.209Z,100367.41
2022-08-01T04:50:10.774Z,100374.25
2022-08-01T04:53:25.236Z,100374.41
2022-08-01T04:56:06.588Z,100365.28
2022-08-01T04:58:36.757Z,100368.47
2022-08-01T05:01:25.459Z,100363.97
2022-08-01T05:03:58.206Z,100369.16
2022-08-01T05:06:26.254Z,100373.56
2022-08-01T05:08:53.498Z,100381.88
2022-08-01T05:11:23.295Z,100372.28
2022-08-01T05:13:50.362Z,100382.59
2022-08-01T05:16:23.399Z,100380.75
2022-08-01T05:18:50.426Z,100379.94
2022-08-01T05:21:37.441Z,100389.38
2022-08-01T05:24:07.742Z,100387.88
2022-08-01T05:27:11.666Z,100388.66
2022-08-01T05:29:45.065Z,100391.63
2022-08-01T05:32:56.432Z,100391.09
2022-08-01T05:35:47.834Z,100385.28
2022-08-01T05:38:48.850Z,100380.75
2022-08-01T05:44:35.436Z,100389.47
2022-08-01T05:47:12.631Z,100386.66
2022-08-01T05:52:44.572Z,100391.06
2022-08-01T05:55:18.762Z,100389.69
2022-08-01T05:57:52.684Z,100391.06
2022-08-01T06:00:36.162Z,100396.50
2022-08-01T06:03:06.247Z,100398.81
2022-08-01T06:05:36.951Z,100405.41
2022-08-01T06:08:16.251Z,100404.75
2022-08-01T06:10:50.482Z,100404.56
2022-08-01T06:13:56.448Z,100416.88
2022-08-01T06:20:25.523Z,100424.22
2022-08-01T06:22:55.808Z,100416.16
2022-08-01T06:25:29.025Z,100419.31
2022-08-01T06:28:31.155Z,100418.59
2022-08-01T06:31:24.086Z,100427.53
2022-08-01T06:33:51.373Z,100429.22
2022-08-01T06:36:19.158Z,100428.03
2022-08-01T06:38:45.939Z,100433.09
2022-08-01T06:41:12.850Z,100429.75
2022-08-01T06:43:41.945Z,100424.38
2022-08-01T06:46:16.010Z,100422.59
2022-08-01T06:48:53.940Z,100423.56
2022-08-01T06:51:21.850Z,100425.44
2022-08-01T06:53:50.983Z,100419.34
2022-08-01T06:56:17.750Z,100424.47
2022-08-01T06:58:44.582Z,100425.19
2022-08-01T07:01:11.423Z,100424.66
2022-08-01T07:03:53.537Z,100421.47
2022-08-01T07:06:23.364Z,100430.59
2022-08-01T07:08:50.200Z,100425.50
2022-08-01T07:11:20.122Z,100429.91
2022-08-01T07:13:49.714Z,100432.28
2022-08-01T07:16:17.164Z,100425.69
2022-08-01T07:18:46.513Z,100425.84
2022-08-01T07:21:39.850Z,100431.91
2022-08-01T07:24:11.360Z,100431.06
2022-08-01T07:27:25.746Z,100430.22
2022-08-01T07:29:55.535Z,100443.41
2022-08-01T07:32:25.369Z,100438.84
2022-08-01T07:34:52.672Z,100430.91
2022-08-01T07:37:44.287Z,100440.66
2022-08-01T07:40:09.934Z,100430.91
2022-08-01T07:42:38.155Z,100431.59
2022-08-01T07:45:05.582Z,100432.94
2022-08-01T07:47:32.342Z,100429.03
2022-08-01T07:50:03.537Z,100434.78
2022-08-01T07:52:31.335Z,100436.63
2022-08-01T07:54:58.941Z,100442.22
2022-08-01T07:57:26.552Z,100446.97
2022-08-01T07:59:53.300Z,100445.09
2022-08-01T08:02:20.230Z,100454.69
2022-08-01T08:04:49.493Z,100454.38
2022-08-01T08:07:19.125Z,100459.44
2022-08-01T08:09:45.823Z,100460.97
2022-08-01T08:12:28.936Z,100450.81
2022-08-01T08:26:05.264Z,100461.97
2022-08-01T08:28:32.339Z,100468.72
2022-08-01T08:30:59.275Z,100466.69
2022-08-01T08:33:26.189Z,100472.63
2022-08-01T08:35:55.231Z,100460.31
2022-08-01T08:38:28.493Z,100466.97
2022-08-01T08:40:57.739Z,100469.28
2022-08-01T08:43:27.000Z,100466.44
2022-08-01T08:45:59.606Z,100476.75
2022-08-01T08:48:27.787Z,100481.84
2022-08-01T08:50:55.884Z,100478.81
2022-08-01T08:53:22.967Z,100473.03
2022-08-01T08:55:56.003Z,100476.75
2022-08-01T08:58:30.666Z,100484.03
2022-08-01T09:00:58.994Z,100484.50
2022-08-01T09:03:26.100Z,100487.72
2022-08-01T09:05:55.330Z,100483.47
2022-08-01T09:08:23.849Z,100491.56
2022-08-01T09:10:50.707Z,100488.03
2022-08-01T09:13:17.533Z,100485.56
2022-08-01T09:15:54.672Z,100499.00
2022-08-01T09:18:33.459Z,100490.59
2022-08-01T09:21:12.366Z,100509.38
2022-08-01T09:23:53.868Z,100501.16
2022-08-01T09:26:33.969Z,100509.03
2022-08-01T09:29:03.519Z,100522.72
2022-08-01T09:31:47.523Z,100514.94
2022-08-01T09:34:15.775Z,100510.56
2022-08-01T09:36:52.243Z,100516.25
2022-08-01T09:39:23.272Z,100515.78
2022-08-01T09:41:50.439Z,100524.03
2022-08-01T09:44:19.018Z,100525.00
2022-08-01T09:47:00.307Z,100529.00
2022-08-01T09:49:50.506Z,100522.72
2022-08-01T09:52:20.825Z,100523.25
2022-08-01T09:54:57.153Z,100528.59
2022-08-01T09:57:24.748Z,100529.50
2022-08-01T09:59:59.000Z,100532.59
2022-08-01T10:02:34.540Z,100529.84
2022-08-01T10:05:03.556Z,100532.34
2022-08-01T10:07:43.752Z,100531.56
2022-08-01T10:10:15.318Z,100532.09
2022-08-01T10:12:45.168Z,100530.69
2022-08-01T10:15:16.556Z,100539.13
2022-08-01T10:17:57.119Z,100540.50
2022-08-01T10:20:34.052Z,100543.84
2022-08-01T10:23:06.916Z,100547.25
2022-08-01T10:25:46.619Z,100554.69
2022-08-01T10:28:23.900Z,100543.44
2022-08-01T10:30:53.212Z,100547.84
2022-08-01T10:33:51.784Z,100559.16
2022-08-01T10:36:13.984Z,100548.00
2022-08-01T10:38:40.823Z,100537.03
2022-08-01T10:41:08.894Z,100555.34
2022-08-01T10:43:38.802Z,100552.47
2022-08-01T10:46:08.640Z,100560.72
2022-08-01T10:48:52.208Z,100563.13
2022-08-01T10:51:51.346Z,100557.16
2022-08-01T10:54:14.279Z,100552.06
2022-08-01T10:56:44.747Z,100555.88
2022-08-01T10:59:15.934Z,100552.41
2022-08-01T11:01:44.701Z,100551.75
2022-08-01T11:04:18.580Z,100552.25
2022-08-01T11:07:06.671Z,100560.72
2022-08-01T11:09:51.377Z,100561.38
2022-08-01T11:12:24.767Z,100569.66
2022-08-01T11:15:02.702Z,100575.41
2022-08-01T11:17:48.855Z,100569.78
2022-08-01T11:20:34.218Z,100573.38
2022-08-01T11:23:07.747Z,100577.44
2022-08-01T11:26:05.344Z,100577.44
2022-08-01T11:28:30.084Z,100577.22
2022-08-01T11:31:07.952Z,100583.50
2022-08-01T11:33:46.934Z,100608.34
2022-08-01T11:36:56.840Z,100583.69
2022-08-01T11:39:13.074Z,100582.00
2022-08-01T11:41:45.251Z,100585.91
2022-08-01T11:44:21.055Z,100588.41
2022-08-01T11:46:51.408Z,100590.09
2022-08-01T11:49:36.095Z,100592.63
2022-08-01T11:55:39.351Z,100599.63
2022-08-01T11:58:22.147Z,100588.72
2022-08-01T12:01:00.554Z,100594.94
2022-08-01T12:03:59.582Z,100585.81
2022-08-01T12:07:24.314Z,100596.59
2022-08-01T12:11:02.405Z,100601.13
2022-08-01T12:14:10.667Z,100598.56
2022-08-01T12:17:13.122Z,100592.38
2022-08-01T12:19:53.779Z,100610.19
2022-08-01T12:22:29.905Z,100615.63
2022-08-01T12:25:11.291Z,100615.47
2022-08-01T12:27:39.336Z,100616.31
2022-08-01T12:30:12.294Z,100609.88
2022-08-01T12:32:41.425Z,100614.09
2022-08-01T12:35:12.359Z,100611.38
2022-08-01T12:37:42.887Z,100610.13
2022-08-01T12:40:18.760Z,100615.00
2022-08-01T12:42:47.850Z,100618.28
2022-08-01T12:45:17.275Z,100616.84
2022-08-01T12:47:44.515Z,100612.66
2022-08-01T12:50:16.805Z,100614.16
2022-08-01T12:52:44.070Z,100615.97
2022-08-01T12:55:18.536Z,100609.41
2022-08-01T12:57:54.411Z,100618.81
2022-08-01T13:00:24.144Z,100620.13
2022-08-01T13:03:02.960Z,100614.47
2022-08-01T13:05:42.563Z,100628.63
2022-08-01T13:08:17.572Z,100618.81
2022-08-01T13:10:45.058Z,100621.75
2022-08-01T13:13:28.040Z,100616.28
2022-08-01T13:16:05.422Z,100623.41
2022-08-01T13:18:33.587Z,100622.91
2022-08-01T13:21:17.699Z,100613.50
2022-08-01T13:24:07.298Z,100625.19
2022-08-01T13:26:41.608Z,100616.78
2022-08-01T13:29:09.582Z,100621.28
2022-08-01T13:31:37.426Z,100618.78
2022-08-01T13:34:04.743Z,100616.44
2022-08-01T13:36:32.258Z,100625.41
2022-08-01T13:39:18.677Z,100619.84
2022-08-01T13:41:46.508Z,100622.38
2022-08-01T13:44:14.353Z,100623.09
2022-08-01T13:46:49.889Z,100624.25
2022-08-01T13:49:18.928Z,100618.06
2022-08-01T13:51:46.947Z,100624.47
2022-08-01T13:54:13.798Z,100614.63
2022-08-01T13:56:40.503Z,100614.91
2022-08-01T13:59:07.645Z,100621.75
2022-08-01T14:01:35.330Z,100621.00
2022-08-01T14:04:03.139Z,100625.69
2022-08-01T14:06:30.022Z,100621.47
2022-08-01T14:08:56.765Z,100629.41
2022-08-01T14:11:23.683Z,100627.00
2022-08-01T14:13:50.523Z,100630.72
2022-08-01T14:16:18.007Z,100635.63
2022-08-01T14:18:50.038Z,100641.47
2022-08-01T14:21:22.399Z,100633.97
2022-08-01T14:23:49.181Z,100638.44
2022-08-01T14:26:15.864Z,100650.69
2022-08-01T14:28:42.632Z,100650.75
2022-08-01T14:31:09.529Z,100653.69
2022-08-01T14:33:38.893Z,100650.63
2022-08-01T14:36:29.533Z,100654.41
2022-08-01T14:38:52.710Z,100660.41
2022-08-01T14:41:28.725Z,100659.63
2022-08-01T14:44:14.431Z,100664.91
2022-08-01T14:46:57.221Z,100670.19
2022-08-01T14:49:24.415Z,100673.94
2022-08-01T14:51:51.584Z,100673.56
2022-08-01T14:54:18.398Z,100672.00
2022-08-01T14:56:54.178Z,100670.63
2022-08-01T14:59:21.242Z,100669.41
2022-08-01T15:01:48.577Z,100670.19
2022-08-01T15:04:15.351Z,100678.22
2022-08-01T15:06:42.236Z,100677.00
2022-08-01T15:09:09.575Z,100672.69
2022-08-01T15:11:36.408Z,100664.16
2022-08-01T15:14:21.852Z,100674.13
2022-08-01T15:16:48.864Z,100660.00
2022-08-01T15:19:17.593Z,100662.00
2022-08-01T15:21:44.654Z,100664.16
2022-08-01T15:24:11.469Z,100664.00
2022-08-01T15:26:40.763Z,100666.91
2022-08-01T15:29:07.725Z,100669.19
2022-08-01T15:31:36.441Z,100668.31
2022-08-01T15:34:05.968Z,100670.66
2022-08-01T15:36:35.256Z,100668.44
2022-08-01T15:39:03.482Z,100663.25
2022-08-01T15:41:30.231Z,100658.66
2022-08-01T15:43:56.991Z,100665.75
2022-08-01T15:46:24.561Z,100668.06
2022-08-01T15:48:51.511Z,100683.00
2022-08-01T15:51:18.566Z,100676.16
2022-08-01T15:54:03.790Z,100683.22
2022-08-01T15:56:31.130Z,100681.88
2022-08-01T15:58:58.437Z,100686.91
2022-08-01T16:01:27.105Z,100686.63
2022-08-01T16:03:55.310Z,100686.75
2022-08-01T16:06:22.266Z,100684.91
2022-08-01T16:08:50.124Z,100683.91
2022-08-01T16:11:20.363Z,100692.38
2022-08-01T16:13:48.836Z,100688.53
2022-08-01T16:19:57.639Z,100686.63
2022-08-01T16:22:24.418Z,100693.06
2022-08-01T16:25:00.604Z,100695.94
2022-08-01T16:27:31.041Z,100691.72
2022-08-01T16:29:57.838Z,100702.22
2022-08-01T16:32:29.216Z,100699.59
2022-08-01T16:35:11.245Z,100696.88
2022-08-01T16:37:41.648Z,100695.31
2022-08-01T16:43:53.601Z,100691.25
2022-08-01T16:46:40.933Z,100685.34
2022-08-01T16:49:38.067Z,100693.03
2022-08-01T16:52:05.588Z,100687.97
2022-08-01T16:54:35.547Z,100684.06
2022-08-01T17:04:07.302Z,100692.72
2022-08-01T17:07:03.153Z,100698.88
2022-08-01T17:10:31.720Z,100692.63
2022-08-01T17:12:58.874Z,100705.06
2022-08-01T17:15:34.432Z,100706.63
2022-08-01T17:18:06.635Z,100710.75
2022-08-01T17:20:41.579Z,100702.41
2022-08-01T17:23:23.316Z,100702.78
2022-08-01T17:25:53.292Z,100705.72
2022-08-01T17:28:20.468Z,100703.69
2022-08-01T17:30:47.331Z,100709.16
2022-08-01T17:33:16.787Z,100706.88
2022-08-01T17:35:43.815Z,100715.03
2022-08-01T17:41:37.106Z,100707.91
2022-08-01T17:50:19.244Z,100709.00
2022-08-01T17:52:51.601Z,100715.94
2022-08-01T17:55:55.249Z,100725.91
2022-08-01T17:59:08.320Z,100715.16
2022-08-01T18:02:39.172Z,100724.53
2022-08-01T18:05:42.082Z,100726.38
2022-08-01T18:12:45.385Z,100730.31
2022-08-01T18:15:25.881Z,100727.13
2022-08-01T18:21:16.505Z,100723.94
2022-08-01T18:23:51.250Z,100730.56
2022-08-01T18:26:21.814Z,100731.25
2022-08-01T18:29:46.687Z,100729.31
2022-08-01T18:32:27.988Z,100731.31
2022-08-01T18:34:53.520Z,100729.16
2022-08-01T18:37:20.246Z,100734.59
2022-08-01T18:39:50.482Z,100736.69
2022-08-01T18:42:17.938Z,100738.41
2022-08-01T18:44:44.670Z,100741.47
2022-08-01T18:47:12.355Z,100741.09
2022-08-01T18:49:39.344Z,100750.78
2022-08-01T18:52:58.144Z,100745.69
2022-08-01T18:55:25.918Z,100748.41
2022-08-01T18:57:52.592Z,100748.13
2022-08-01T19:00:19.920Z,100757.25
2022-08-01T19:02:46.944Z,100759.63
2022-08-01T19:05:13.673Z,100758.28
2022-08-01T19:08:06.017Z,100767.78
2022-08-01T19:10:27.354Z,100767.78
2022-08-01T19:12:54.309Z,100768.63
2022-08-01T19:15:21.126Z,100771.34
2022-08-01T19:17:47.915Z,100777.94
2022-08-01T19:20:17.165Z,100779.63
2022-08-01T19:22:44.071Z,100786.88
2022-08-01T19:25:10.805Z,100784.53
2022-08-01T19:27:42.616Z,100789.44
2022-08-01T19:30:10.253Z,100788.09
2022-08-01T19:32:37.461Z,100804.16
2022-08-01T19:35:05.766Z,100805.03
2022-08-01T19:37:32.850Z,100803.66
2022-08-01T19:40:00.273Z,100805.19
2022-08-01T19:42:28.664Z,100814.66
2022-08-01T19:44:55.639Z,100813.63
2022-08-01T19:47:22.439Z,100819.56
2022-08-01T19:49:49.356Z,100819.25
2022-08-01T19:52:19.762Z,100820.25
2022-08-01T19:54:47.509Z,100827.31
2022-08-01T19:57:16.240Z,100825.78
2022-08-01T19:59:46.601Z,100828.97
2022-08-01T20:02:18.258Z,100829.97
2022-08-01T20:04:45.706Z,100837.06
2022-08-01T20:07:12.952Z,100838.22
2022-08-01T20:09:41.094Z,100855.31
2022-08-01T20:12:08.414Z,100848.19
2022-08-01T20:14:35.262Z,100855.25
2022-08-01T20:17:02.127Z,100854.59
2022-08-01T20:19:30.614Z,100853.91
2022-08-01T20:22:02.572Z,100854.75
2022-08-01T20:24:39.470Z,100859.31
2022-08-01T20:27:07.662Z,100857.56
2022-08-01T20:29:34.794Z,100856.25
2022-08-01T20:32:02.979Z,100866.41
2022-08-01T20:34:30.319Z,100858.13
2022-08-01T20:36:57.353Z,100863.19
2022-08-01T20:39:24.455Z,100868.28
2022-08-01T20:42:00.183Z,100867.59
2022-08-01T20:44:31.659Z,100870.16
2022-08-01T20:47:01.350Z,100878.91
2022-08-01T20:49:28.528Z,100872.47
2022-08-01T20:51:55.238Z,100876.50
2022-08-01T20:54:21.950Z,100876.97
2022-08-01T20:56:59.210Z,100881.47
2022-08-01T20:59:39.545Z,100878.06
2022-08-01T21:02:48.895Z,100880.56
2022-08-01T21:05:23.269Z,100884.78
2022-08-01T21:08:00.170Z,100877.28
2022-08-01T21:10:28.882Z,100884.00
2022-08-01T21:13:03.160Z,100888.34
2022-08-01T21:16:04.176Z,100884.91
2022-08-01T21:19:16.858Z,100898.56
2022-08-01T21:21:43.262Z,100901.09
2022-08-01T21:24:17.277Z,100902.81
2022-08-01T21:26:46.017Z,100904.13
2022-08-01T21:29:13.333Z,100905.06
2022-08-01T21:31:41.515Z,100912.78
2022-08-01T21:34:08.950Z,100918.19
2022-08-01T21:36:36.353Z,100919.97
2022-08-01T21:39:05.882Z,100918.66
2022-08-01T21:42:01.057Z,100918.19
2022-08-01T21:44:20.048Z,100922.38
2022-08-01T21:46:48.382Z,100928.69
2022-08-01T21:49:15.362Z,100928.31
2022-08-01T21:51:54.332Z,100929.00
2022-08-01T21:54:28.863Z,100928.38
2022-08-01T21:57:27.174Z,100922.22
2022-08-01T22:00:25.250Z,100926.38
2022-08-01T22:03:26.718Z,100921.41
2022-08-01T22:05:54.369Z,100926.38
2022-08-01T22:08:51.084Z,100919.13
2022-08-01T22:11:23.120Z,100927.97
2022-08-01T22:13:54.220Z,100936.31
2022-08-01T22:16:21.354Z,100943.16
2022-08-01T22:18:48.757Z,100939.25
2022-08-01T22:21:17.235Z,100943.94
2022-08-01T22:23:44.394Z,100941.72
2022-08-01T22:26:12.870Z,100943.81
2022-08-01T22:28:40.526Z,100946.78
2022-08-01T22:31:07.495Z,100937.78
2022-08-01T22:33:38.274Z,100942.19
2022-08-01T22:36:06.818Z,100940.63
2022-08-01T22:38:33.732Z,100936.78
2022-08-01T22:41:09.792Z,100941.31
2022-08-01T22:43:40.908Z,100949.78
2022-08-01T22:46:17.684Z,100945.25
2022-08-01T22:48:46.846Z,100951.28
2022-08-01T22:51:25.383Z,100952.44
2022-08-01T22:54:07.089Z,100952.00
2022-08-01T22:56:39.236Z,100950.44
2022-08-01T22:59:12.520Z,100947.09
2022-08-01T23:01:42.096Z,100955.91
2022-08-01T23:04:21.397Z,100958.19
2022-08-01T23:06:59.533Z,100971.00
2022-08-01T23:09:52.847Z,100963.91
2022-08-01T23:12:13.888Z,100960.53
2022-08-01T23:14:41.121Z,100970.50
2022-08-01T23:17:27.547Z,100961.41
2022-08-01T23:20:01.150Z,100956.75
2022-08-01T23:22:31.268Z,100965.38
2022-08-01T23:25:05.076Z,100965.34
2022-08-01T23:27:56.046Z,100954.16
2022-08-01T23:30:24.465Z,100952.19
2022-08-01T23:32:51.215Z,100940.41
2022-08-01T23:35:18.063Z,100933.66
2022-08-01T23:37:44.889Z,100930.41
2022-08-01T23:40:12.148Z,100935.34
2022-08-01T23:42:38.907Z,100933.25
2022-08-01T23:45:07.161Z,100936.53
2022-08-01T23:47:33.935Z,100942.19
2022-08-01T23:50:00.739Z,100946.31
2022-08-01T23:52:32.446Z,100946.44
2022-08-01T23:55:07.847Z,100947.00
2022-08-01T23:57:41.672Z,100956.22
