createdAt,value
2019-05-29T00:01:12.167Z,87.43
2019-05-29T00:05:12.240Z,87.19
2019-05-29T00:09:15.060Z,87.14
2019-05-29T00:13:17.000Z,87.22
2019-05-29T00:17:19.075Z,86.92
2019-05-29T00:21:21.018Z,86.63
2019-05-29T00:25:23.039Z,86.29
2019-05-29T00:29:24.983Z,86.10
2019-05-29T00:33:27.015Z,86.86
2019-05-29T00:37:29.165Z,86.59
2019-05-29T00:41:31.532Z,87.36
2019-05-29T00:45:33.465Z,87.94
2019-05-29T00:49:35.469Z,87.52
2019-05-29T00:53:37.858Z,87.84
2019-05-29T00:57:39.840Z,87.35
2019-05-29T01:01:41.828Z,87.91
2019-05-29T01:05:43.829Z,88.28
2019-05-29T01:09:45.728Z,88.59
2019-05-29T01:13:47.751Z,88.73
2019-05-29T01:17:49.652Z,89.07
2019-05-29T01:21:51.592Z,89.04
2019-05-29T01:25:53.537Z,89.19
2019-05-29T01:29:55.533Z,89.77
2019-05-29T01:33:57.520Z,89.16
2019-05-29T01:38:00.467Z,88.83
2019-05-29T01:42:02.372Z,89.51
2019-05-29T01:46:04.709Z,89.38
2019-05-29T01:50:08.337Z,88.93
2019-05-29T01:54:10.265Z,89.43
2019-05-29T01:58:12.187Z,89.62
2019-05-29T02:02:14.124Z,90.22
2019-05-29T02:06:16.043Z,90.55
2019-05-29T02:10:18.475Z,90.83
2019-05-29T02:14:20.544Z,90.68
2019-05-29T02:18:23.009Z,90.54
2019-05-29T02:22:25.120Z,90.41
2019-05-29T02:26:28.140Z,90.59
2019-05-29T02:30:30.845Z,90.42
2019-05-29T02:34:34.063Z,89.70
2019-05-29T02:38:36.021Z,89.82
2019-05-29T02:42:37.926Z,90.34
2019-05-29T02:46:39.867Z,91.20
2019-05-29T02:50:41.956Z,91.30
2019-05-29T02:54:43.901Z,91.39
2019-05-29T02:58:47.720Z,91.78
2019-05-29T03:02:49.654Z,91.68
2019-05-29T03:06:51.748Z,91.55
2019-05-29T03:10:53.750Z,91.18
2019-05-29T03:14:55.680Z,90.91
2019-05-29T03:18:57.611Z,90.73
2019-05-29T03:23:00.529Z,91.01
2019-05-29T03:27:02.466Z,90.83
2019-05-29T03:31:04.662Z,90.34
2019-05-29T03:35:09.686Z,90.23
2019-05-29T03:39:11.607Z,90.22
2019-05-29T03:43:13.550Z,90.41
2019-05-29T03:47:15.617Z,90.17
2019-05-29T03:51:17.549Z,89.89
2019-05-29T03:55:19.498Z,89.67
2019-05-29T03:59:21.578Z,89.66
2019-05-29T04:03:23.581Z,89.47
2019-05-29T04:07:26.867Z,89.66
2019-05-29T04:11:29.419Z,89.69
2019-05-29T04:15:34.432Z,89.77
2019-05-29T04:19:38.749Z,89.97
2019-05-29T04:23:43.414Z,89.60
2019-05-29T04:27:48.388Z,89.63
2019-05-29T04:31:50.338Z,89.30
2019-05-29T04:35:52.292Z,88.30
2019-05-29T04:39:54.241Z,87.97
2019-05-29T04:43:57.202Z,87.76
2019-05-29T04:47:59.238Z,87.59
2019-05-29T04:52:01.167Z,87.49
2019-05-29T04:56:03.134Z,87.70
2019-05-29T05:00:07.281Z,87.55
2019-05-29T05:04:09.259Z,87.57
2019-05-29T05:08:11.269Z,87.47
2019-05-29T05:12:13.335Z,86.77
2019-05-29T05:16:15.364Z,87.20
2019-05-29T05:20:17.509Z,86.88
2019-05-29T05:24:19.512Z,86.32
2019-05-29T05:28:21.779Z,85.30
2019-05-29T05:32:23.762Z,85.45
2019-05-29T05:36:25.714Z,84.76
2019-05-29T05:40:27.701Z,84.88
2019-05-29T05:44:30.696Z,84.52
2019-05-29T05:48:33.014Z,84.24
2019-05-29T05:52:35.292Z,83.50
2019-05-29T05:56:37.730Z,83.43
2019-05-29T06:00:41.932Z,82.88
2019-05-29T06:04:44.281Z,82.27
2019-05-29T06:08:46.971Z,82.47
2019-05-29T06:12:48.985Z,81.60
2019-05-29T06:16:51.015Z,80.88
2019-05-29T06:20:53.087Z,81.15
2019-05-29T06:24:55.095Z,80.64
2019-05-29T06:28:56.994Z,80.21
2019-05-29T06:32:58.943Z,81.03
2019-05-29T06:37:00.881Z,81.73
2019-05-29T06:41:02.812Z,82.62
2019-05-29T06:45:07.613Z,81.02
2019-05-29T06:49:10.515Z,81.08
2019-05-29T06:53:12.454Z,82.67
2019-05-29T06:57:14.403Z,82.54
2019-05-29T07:01:16.323Z,81.94
2019-05-29T07:05:19.398Z,80.03
2019-05-29T07:09:22.139Z,78.11
2019-05-29T07:13:24.183Z,77.94
2019-05-29T07:17:26.119Z,77.41
2019-05-29T07:21:28.047Z,75.90
2019-05-29T07:25:29.992Z,75.05
2019-05-29T07:29:32.997Z,74.28
2019-05-29T07:33:34.964Z,73.70
2019-05-29T07:37:37.774Z,73.68
2019-05-29T07:41:39.805Z,73.61
2019-05-29T07:45:42.190Z,71.93
2019-05-29T07:49:46.508Z,73.20
2019-05-29T07:53:48.806Z,72.44
2019-05-29T07:57:51.011Z,71.95
2019-05-29T08:01:52.973Z,70.32
2019-05-29T08:05:54.957Z,71.26
2019-05-29T08:09:57.007Z,70.40
2019-05-29T08:13:58.975Z,70.12
2019-05-29T08:18:00.968Z,69.53
2019-05-29T08:22:02.966Z,68.59
2019-05-29T08:26:05.135Z,67.57
2019-05-29T08:30:12.142Z,68.05
2019-05-29T08:34:14.088Z,66.34
2019-05-29T08:38:16.001Z,64.20
2019-05-29T08:42:23.287Z,65.02
2019-05-29T08:46:21.791Z,64.55
2019-05-29T08:50:23.733Z,64.46
2019-05-29T08:54:25.709Z,62.86
2019-05-29T08:58:27.615Z,64.66
2019-05-29T09:02:29.639Z,63.24
2019-05-29T09:06:31.564Z,61.86
2019-05-29T09:10:33.511Z,62.29
2019-05-29T09:14:35.455Z,62.86
2019-05-29T09:18:37.383Z,63.86
2019-05-29T09:22:39.462Z,64.30
2019-05-29T09:26:41.427Z,63.64
2019-05-29T09:30:44.410Z,64.06
2019-05-29T09:34:47.733Z,64.61
2019-05-29T09:38:49.809Z,63.97
2019-05-29T09:42:51.897Z,63.89
2019-05-29T09:46:54.042Z,63.78
2019-05-29T09:50:55.949Z,64.01
2019-05-29T09:54:58.228Z,64.84
2019-05-29T09:59:01.819Z,64.25
2019-05-29T10:03:04.929Z,64.50
2019-05-29T10:07:06.848Z,62.96
2019-05-29T10:11:10.855Z,63.45
2019-05-29T10:15:15.328Z,61.60
2019-05-29T10:19:17.356Z,60.31
2019-05-29T10:23:20.122Z,59.47
2019-05-29T10:27:22.451Z,59.32
2019-05-29T10:31:26.106Z,57.08
2019-05-29T10:35:28.002Z,57.28
2019-05-29T10:39:29.976Z,57.43
2019-05-29T10:43:34.641Z,56.46
2019-05-29T10:47:35.509Z,57.12
2019-05-29T10:51:37.444Z,57.70
2019-05-29T10:55:39.452Z,57.71
2019-05-29T10:59:41.379Z,57.98
2019-05-29T11:03:43.318Z,60.05
2019-05-29T11:07:45.753Z,58.94
2019-05-29T11:11:48.382Z,60.33
2019-05-29T11:15:50.851Z,60.32
2019-05-29T11:19:53.572Z,58.01
2019-05-29T11:23:56.049Z,57.83
2019-05-29T11:27:58.669Z,59.34
2019-05-29T11:32:00.829Z,59.92
2019-05-29T11:36:11.482Z,58.77
2019-05-29T11:40:10.588Z,60.29
2019-05-29T11:44:12.525Z,58.41
2019-05-29T11:48:16.080Z,58.37
2019-05-29T11:52:24.477Z,58.82
2019-05-29T11:56:21.760Z,58.91
2019-05-29T12:00:24.856Z,60.39
2019-05-29T12:04:27.169Z,59.27
2019-05-29T12:08:29.229Z,59.91
2019-05-29T12:12:31.171Z,59.68
2019-05-29T12:16:34.083Z,59.25
2019-05-29T12:20:36.154Z,58.84
2019-05-29T12:24:38.092Z,59.82
2019-05-29T12:28:40.125Z,58.78
2019-05-29T12:32:42.074Z,59.64
2019-05-29T12:36:44.017Z,60.34
2019-05-29T12:40:45.967Z,58.67
2019-05-29T12:44:47.903Z,58.56
2019-05-29T12:48:49.831Z,57.73
2019-05-29T12:52:51.767Z,58.59
2019-05-29T12:56:54.059Z,57.16
2019-05-29T13:01:00.722Z,56.90
2019-05-29T13:05:11.196Z,56.85
2019-05-29T13:09:09.329Z,55.88
2019-05-29T13:13:11.647Z,56.71
2019-05-29T13:17:13.808Z,57.49
2019-05-29T13:21:15.735Z,56.09
2019-05-29T13:25:17.938Z,56.02
2019-05-29T13:29:20.860Z,56.05
2019-05-29T13:33:22.964Z,55.91
2019-05-29T13:37:24.890Z,55.97
2019-05-29T13:41:26.895Z,56.16
2019-05-29T13:45:28.985Z,55.57
2019-05-29T13:49:30.958Z,53.71
2019-05-29T13:53:32.893Z,52.73
2019-05-29T13:57:34.816Z,49.29
2019-05-29T14:01:36.831Z,50.52
2019-05-29T14:05:38.907Z,49.43
2019-05-29T14:09:40.918Z,52.91
2019-05-29T14:13:42.930Z,50.68
2019-05-29T14:17:45.850Z,51.69
2019-05-29T14:21:48.182Z,51.65
2019-05-29T14:25:51.276Z,50.09
2019-05-29T14:29:53.338Z,52.04
2019-05-29T14:33:55.310Z,53.11
2019-05-29T14:37:58.247Z,53.25
2019-05-29T14:42:01.713Z,52.93
2019-05-29T14:46:05.928Z,53.03
2019-05-29T14:50:11.190Z,53.70
2019-05-29T14:54:13.635Z,51.83
2019-05-29T14:58:15.546Z,53.24
2019-05-29T15:02:23.519Z,53.26
2019-05-29T15:06:21.344Z,53.54
2019-05-29T15:10:27.539Z,54.34
2019-05-29T15:14:27.196Z,53.62
2019-05-29T15:18:29.158Z,54.28
2019-05-29T15:22:31.125Z,55.99
2019-05-29T15:26:33.061Z,55.54
2019-05-29T15:30:35.056Z,54.20
2019-05-29T15:34:37.003Z,53.13
2019-05-29T15:38:38.972Z,53.00
2019-05-29T15:42:40.938Z,53.42
2019-05-29T15:46:42.880Z,53.12
2019-05-29T15:50:45.802Z,54.07
2019-05-29T15:54:51.108Z,53.36
2019-05-29T15:58:53.044Z,52.91
2019-05-29T16:02:54.976Z,53.04
2019-05-29T16:06:57.949Z,51.05
2019-05-29T16:11:03.025Z,51.28
2019-05-29T16:15:09.102Z,52.11
2019-05-29T16:19:12.091Z,53.39
2019-05-29T16:23:30.742Z,54.03
2019-05-29T16:27:18.198Z,54.65
2019-05-29T16:31:20.817Z,54.58
2019-05-29T16:35:24.128Z,55.12
2019-05-29T16:39:26.221Z,55.27
2019-05-29T16:43:28.181Z,55.42
2019-05-29T16:47:30.155Z,54.58
2019-05-29T16:51:32.096Z,53.06
2019-05-29T16:55:34.098Z,53.36
2019-05-29T16:59:36.025Z,54.07
2019-05-29T17:03:37.983Z,54.02
2019-05-29T17:07:39.972Z,51.45
2019-05-29T17:11:41.953Z,52.80
2019-05-29T17:15:43.847Z,53.52
2019-05-29T17:19:45.780Z,52.58
2019-05-29T17:23:47.701Z,54.64
2019-05-29T17:27:49.644Z,52.80
2019-05-29T17:31:51.584Z,53.87
2019-05-29T17:35:53.509Z,53.90
2019-05-29T17:39:55.431Z,54.68
2019-05-29T17:43:57.374Z,55.45
2019-05-29T17:47:59.299Z,55.12
2019-05-29T17:52:01.617Z,56.12
2019-05-29T17:56:04.868Z,55.84
2019-05-29T18:00:15.860Z,56.50
2019-05-29T18:04:18.109Z,54.51
2019-05-29T18:08:20.725Z,55.76
2019-05-29T18:12:25.024Z,55.11
2019-05-29T18:16:27.769Z,55.05
2019-05-29T18:20:30.079Z,54.36
2019-05-29T18:24:32.118Z,55.83
2019-05-29T18:28:34.086Z,56.13
2019-05-29T18:32:37.423Z,56.97
2019-05-29T18:36:39.468Z,54.78
2019-05-29T18:40:41.441Z,56.30
2019-05-29T18:44:43.464Z,56.95
2019-05-29T18:48:45.395Z,58.43
2019-05-29T18:52:47.356Z,59.98
2019-05-29T18:57:13.613Z,60.96
2019-05-29T19:00:53.218Z,61.12
2019-05-29T19:04:55.143Z,61.91
2019-05-29T19:08:57.112Z,62.66
2019-05-29T19:12:59.069Z,63.31
2019-05-29T19:17:01.684Z,63.96
2019-05-29T19:21:03.615Z,64.72
2019-05-29T19:25:07.561Z,66.29
2019-05-29T19:29:09.512Z,66.13
2019-05-29T19:33:11.526Z,66.88
2019-05-29T19:37:13.632Z,67.32
2019-05-29T19:41:15.585Z,67.92
2019-05-29T19:45:18.410Z,68.77
2019-05-29T19:49:20.342Z,69.38
2019-05-29T19:53:24.666Z,69.66
2019-05-29T19:57:26.003Z,69.67
2019-05-29T20:01:31.673Z,69.95
2019-05-29T20:05:32.741Z,70.03
2019-05-29T20:09:35.457Z,70.28
2019-05-29T20:13:38.020Z,70.58
2019-05-29T20:17:40.163Z,70.63
2019-05-29T20:21:42.328Z,71.08
2019-05-29T20:25:44.260Z,71.30
2019-05-29T20:29:46.208Z,71.61
2019-05-29T20:33:48.195Z,71.76
2019-05-29T20:37:50.438Z,72.20
2019-05-29T20:41:52.420Z,72.42
2019-05-29T20:45:54.326Z,72.72
2019-05-29T20:49:56.316Z,73.22
2019-05-29T20:53:59.054Z,73.70
2019-05-29T20:58:01.372Z,73.89
2019-05-29T21:02:03.304Z,74.13
2019-05-29T21:06:06.171Z,74.60
2019-05-29T21:10:11.332Z,74.71
2019-05-29T21:14:13.563Z,74.86
2019-05-29T21:18:15.571Z,75.26
2019-05-29T21:22:17.558Z,75.42
2019-05-29T21:26:19.479Z,75.79
2019-05-29T21:30:27.252Z,76.05
2019-05-29T21:34:29.144Z,76.37
2019-05-29T21:38:31.099Z,76.42
2019-05-29T21:42:33.005Z,76.51
2019-05-29T21:46:34.931Z,76.59
2019-05-29T21:50:37.577Z,77.08
2019-05-29T21:54:39.580Z,77.11
2019-05-29T21:58:57.978Z,77.14
2019-05-29T22:02:46.385Z,77.17
2019-05-29T22:06:48.929Z,77.46
2019-05-29T22:10:51.409Z,77.66
2019-05-29T22:14:55.000Z,78.22
2019-05-29T22:19:01.318Z,77.98
2019-05-29T22:23:02.759Z,78.14
2019-05-29T22:27:04.957Z,78.23
2019-05-29T22:31:08.473Z,78.22
2019-05-29T22:35:11.125Z,78.17
2019-05-29T22:39:14.184Z,78.34
2019-05-29T22:43:16.104Z,78.29
2019-05-29T22:47:18.518Z,78.17
2019-05-29T22:51:20.431Z,77.91
2019-05-29T22:55:22.731Z,78.21
2019-05-29T22:59:32.024Z,78.58
2019-05-29T23:03:28.485Z,78.53
2019-05-29T23:07:30.471Z,78.46
2019-05-29T23:11:33.025Z,78.40
2019-05-29T23:15:35.023Z,78.75
2019-05-29T23:19:40.271Z,78.66
2019-05-29T23:23:42.209Z,79.32
2019-05-29T23:27:44.097Z,79.20
2019-05-29T23:31:46.042Z,79.32
2019-05-29T23:35:48.010Z,79.59
2019-05-29T23:39:49.961Z,79.45
2019-05-29T23:43:53.245Z,80.44
2019-05-29T23:47:55.471Z,80.63
2019-05-29T23:51:57.595Z,81.19
2019-05-29T23:55:59.743Z,81.15
