createdAt,value
2017-08-16T00:00:01.400Z,94.00
2017-08-16T00:02:28.954Z,94.10
2017-08-16T00:04:56.482Z,94.20
2017-08-16T00:07:24.047Z,94.10
2017-08-16T00:09:51.560Z,93.90
2017-08-16T00:12:19.090Z,94.20
2017-08-16T00:14:46.626Z,94.20
2017-08-16T00:17:14.137Z,94.70
2017-08-16T00:19:41.687Z,94.70
2017-08-16T00:22:09.212Z,94.70
2017-08-16T00:24:36.755Z,94.70
2017-08-16T00:27:04.268Z,94.40
2017-08-16T00:29:31.825Z,94.80
2017-08-16T00:31:59.376Z,95.10
2017-08-16T00:34:26.918Z,94.80
2017-08-16T00:36:54.462Z,95.10
2017-08-16T00:39:21.969Z,94.90
2017-08-16T00:41:49.520Z,94.90
2017-08-16T00:44:17.039Z,95.20
2017-08-16T00:46:44.576Z,95.10
2017-08-16T00:49:12.123Z,94.80
2017-08-16T00:51:39.690Z,94.40
2017-08-16T00:54:07.217Z,95.10
2017-08-16T00:56:34.739Z,95.20
2017-08-16T00:59:02.336Z,94.80
2017-08-16T01:01:29.863Z,95.20
2017-08-16T01:03:57.410Z,95.40
2017-08-16T01:06:24.953Z,95.30
2017-08-16T01:08:52.511Z,95.60
2017-08-16T01:11:20.036Z,95.70
2017-08-16T01:13:47.600Z,95.40
2017-08-16T01:16:15.140Z,95.20
2017-08-16T01:18:42.650Z,95.30
2017-08-16T01:21:10.201Z,95.10
2017-08-16T01:23:37.745Z,95.30
2017-08-16T01:26:05.284Z,95.00
2017-08-16T01:28:32.823Z,95.10
2017-08-16T01:31:00.359Z,94.90
2017-08-16T01:33:27.881Z,95.00
2017-08-16T01:35:55.439Z,94.90
2017-08-16T01:38:22.980Z,94.70
2017-08-16T01:40:50.581Z,94.60
2017-08-16T01:43:18.113Z,94.60
2017-08-16T01:45:45.636Z,94.60
2017-08-16T01:48:13.186Z,94.40
2017-08-16T01:50:40.715Z,94.60
2017-08-16T01:53:08.247Z,94.20
2017-08-16T01:55:35.763Z,94.20
2017-08-16T01:58:03.306Z,94.10
2017-08-16T02:00:30.834Z,94.40
2017-08-16T02:02:58.375Z,94.30
2017-08-16T02:05:25.907Z,94.40
2017-08-16T02:07:53.447Z,94.30
2017-08-16T02:10:21.011Z,94.30
2017-08-16T02:12:48.532Z,94.60
2017-08-16T02:15:16.088Z,94.60
2017-08-16T02:17:43.608Z,94.50
2017-08-16T02:20:11.171Z,94.40
2017-08-16T02:22:38.700Z,94.30
2017-08-16T02:25:06.296Z,94.10
2017-08-16T02:27:33.833Z,94.10
2017-08-16T02:30:01.361Z,94.20
2017-08-16T02:32:28.907Z,94.50
2017-08-16T02:34:56.430Z,94.60
2017-08-16T02:37:24.984Z,94.40
2017-08-16T02:39:52.502Z,94.50
2017-08-16T02:42:20.030Z,94.40
2017-08-16T02:44:47.560Z,94.50
2017-08-16T02:47:15.103Z,94.60
2017-08-16T02:49:42.637Z,94.50
2017-08-16T02:52:10.160Z,94.30
2017-08-16T02:54:37.710Z,94.30
2017-08-16T02:57:05.226Z,94.30
2017-08-16T02:59:32.772Z,94.50
2017-08-16T03:02:00.299Z,94.50
2017-08-16T03:04:27.836Z,94.60
2017-08-16T03:06:55.372Z,94.80
2017-08-16T03:09:22.958Z,95.00
2017-08-16T03:11:50.510Z,95.10
2017-08-16T03:14:18.078Z,95.30
2017-08-16T03:16:45.627Z,95.50
2017-08-16T03:19:13.151Z,95.50
2017-08-16T03:21:40.706Z,95.60
2017-08-16T03:24:08.222Z,95.50
2017-08-16T03:26:35.779Z,95.60
2017-08-16T03:29:03.287Z,95.60
2017-08-16T03:31:30.823Z,95.60
2017-08-16T03:33:58.378Z,94.90
2017-08-16T03:36:25.913Z,95.10
2017-08-16T03:38:53.468Z,94.90
2017-08-16T03:41:20.988Z,95.10
2017-08-16T03:43:48.843Z,95.10
2017-08-16T03:46:16.449Z,95.10
2017-08-16T03:48:43.999Z,95.40
2017-08-16T03:51:11.559Z,95.40
2017-08-16T03:53:39.083Z,95.40
2017-08-16T03:56:06.621Z,95.40
2017-08-16T03:58:34.159Z,95.60
2017-08-16T04:01:01.767Z,95.60
2017-08-16T04:03:29.285Z,95.60
2017-08-16T04:05:56.807Z,95.60
2017-08-16T04:08:24.353Z,95.70
2017-08-16T04:10:51.877Z,95.80
2017-08-16T04:13:19.423Z,95.60
2017-08-16T04:15:47.006Z,95.60
2017-08-16T04:18:14.574Z,95.50
2017-08-16T04:20:42.107Z,95.50
2017-08-16T04:23:09.673Z,95.50
2017-08-16T04:25:37.217Z,95.60
2017-08-16T04:28:04.747Z,95.60
2017-08-16T04:30:32.313Z,95.50
2017-08-16T04:32:59.875Z,95.60
2017-08-16T04:35:27.415Z,95.50
2017-08-16T04:37:54.953Z,95.70
2017-08-16T04:40:22.498Z,95.70
2017-08-16T04:42:50.013Z,95.90
2017-08-16T04:45:17.584Z,96.00
2017-08-16T04:47:45.125Z,95.70
2017-08-16T04:50:12.645Z,95.80
2017-08-16T04:52:40.205Z,95.70
2017-08-16T04:55:07.738Z,95.90
2017-08-16T04:57:35.270Z,95.90
2017-08-16T05:00:02.828Z,95.90
2017-08-16T05:02:30.418Z,95.90
2017-08-16T05:04:57.956Z,95.90
2017-08-16T05:07:25.530Z,95.90
2017-08-16T05:09:53.095Z,95.90
2017-08-16T05:12:20.637Z,96.00
2017-08-16T05:14:48.204Z,95.90
2017-08-16T05:17:15.812Z,95.70
2017-08-16T05:19:43.332Z,95.70
2017-08-16T05:22:10.890Z,95.60
2017-08-16T05:24:38.478Z,95.70
2017-08-16T05:27:05.997Z,95.70
2017-08-16T05:29:33.602Z,95.60
2017-08-16T05:32:01.152Z,95.50
2017-08-16T05:34:28.731Z,95.50
2017-08-16T05:36:56.271Z,95.60
2017-08-16T05:39:23.812Z,95.40
2017-08-16T05:41:51.349Z,95.10
2017-08-16T05:44:18.954Z,95.40
2017-08-16T05:46:46.471Z,95.40
2017-08-16T05:49:14.000Z,95.60
2017-08-16T05:51:41.619Z,95.10
2017-08-16T05:54:09.161Z,95.10
2017-08-16T05:56:36.716Z,94.90
2017-08-16T05:59:04.274Z,94.80
2017-08-16T06:01:31.862Z,95.10
2017-08-16T06:03:59.411Z,95.10
2017-08-16T06:06:27.004Z,95.00
2017-08-16T06:08:54.612Z,94.80
2017-08-16T06:11:22.204Z,94.40
2017-08-16T06:13:49.732Z,94.10
2017-08-16T06:16:17.312Z,93.70
2017-08-16T06:18:44.874Z,93.90
2017-08-16T06:21:12.405Z,93.70
2017-08-16T06:23:39.973Z,93.50
2017-08-16T06:26:07.517Z,93.70
2017-08-16T06:28:35.078Z,94.20
2017-08-16T06:31:02.603Z,93.50
2017-08-16T06:33:30.176Z,94.00
2017-08-16T06:35:57.717Z,94.00
2017-08-16T06:38:25.313Z,93.70
2017-08-16T06:40:52.904Z,93.30
2017-08-16T06:43:20.475Z,93.30
2017-08-16T06:45:48.021Z,93.10
2017-08-16T06:48:15.576Z,93.10
2017-08-16T06:50:43.168Z,93.10
2017-08-16T06:53:10.681Z,93.00
2017-08-16T06:55:38.257Z,92.30
2017-08-16T06:58:05.799Z,92.20
2017-08-16T07:00:33.339Z,92.20
2017-08-16T07:03:00.920Z,92.30
2017-08-16T07:05:28.496Z,91.60
2017-08-16T07:07:56.026Z,90.50
2017-08-16T07:10:23.574Z,91.10
2017-08-16T07:12:51.162Z,90.70
2017-08-16T07:15:18.696Z,90.10
2017-08-16T07:17:46.254Z,89.80
2017-08-16T07:20:13.825Z,90.20
2017-08-16T07:22:41.467Z,89.60
2017-08-16T07:25:09.046Z,89.40
2017-08-16T07:27:36.603Z,89.20
2017-08-16T07:30:04.151Z,89.60
2017-08-16T07:32:31.715Z,88.40
2017-08-16T07:34:59.282Z,88.70
2017-08-16T07:37:26.847Z,88.70
2017-08-16T07:39:54.395Z,87.30
2017-08-16T07:42:21.964Z,89.10
2017-08-16T07:44:49.502Z,86.30
2017-08-16T07:47:17.046Z,82.10
2017-08-16T07:49:44.631Z,81.10
2017-08-16T07:52:12.186Z,81.60
2017-08-16T07:54:39.735Z,82.90
2017-08-16T07:57:07.328Z,80.60
2017-08-16T07:59:34.985Z,78.00
2017-08-16T08:02:02.521Z,78.30
2017-08-16T08:04:30.118Z,75.70
2017-08-16T08:06:57.740Z,75.90
2017-08-16T08:09:25.269Z,75.50
2017-08-16T08:11:52.835Z,76.70
2017-08-16T08:14:20.384Z,76.60
2017-08-16T08:16:47.928Z,75.90
2017-08-16T08:19:15.466Z,76.40
2017-08-16T08:21:43.004Z,77.00
2017-08-16T08:24:10.521Z,75.70
2017-08-16T08:26:38.124Z,74.90
2017-08-16T08:29:05.645Z,76.40
2017-08-16T08:31:33.165Z,76.20
2017-08-16T08:34:00.730Z,76.10
2017-08-16T08:36:28.251Z,75.20
2017-08-16T08:38:55.797Z,75.00
2017-08-16T08:41:23.328Z,73.80
2017-08-16T08:43:50.910Z,72.80
2017-08-16T08:46:18.431Z,72.00
2017-08-16T08:48:46.031Z,72.60
2017-08-16T08:51:13.546Z,74.70
2017-08-16T08:53:41.075Z,74.90
2017-08-16T08:56:08.645Z,74.10
2017-08-16T08:58:36.234Z,71.30
2017-08-16T09:01:03.765Z,72.00
2017-08-16T09:03:31.282Z,71.70
2017-08-16T09:05:58.835Z,71.20
2017-08-16T09:08:26.365Z,69.60
2017-08-16T09:10:53.902Z,69.10
2017-08-16T09:13:21.418Z,69.30
2017-08-16T09:15:48.992Z,68.80
2017-08-16T09:18:16.562Z,70.10
2017-08-16T09:20:44.102Z,69.80
2017-08-16T09:23:11.633Z,71.40
2017-08-16T09:25:39.162Z,69.50
2017-08-16T09:28:06.726Z,69.60
2017-08-16T09:30:34.317Z,68.90
2017-08-16T09:33:01.884Z,70.70
2017-08-16T09:35:29.471Z,71.00
2017-08-16T09:37:57.010Z,71.60
2017-08-16T09:40:24.580Z,71.40
2017-08-16T09:42:52.152Z,69.60
2017-08-16T09:45:19.671Z,71.30
2017-08-16T09:47:47.225Z,70.00
2017-08-16T09:50:14.837Z,71.40
2017-08-16T09:52:42.359Z,71.20
2017-08-16T09:55:09.922Z,69.10
2017-08-16T09:57:37.532Z,68.20
2017-08-16T10:00:05.066Z,68.30
2017-08-16T10:02:32.659Z,67.80
2017-08-16T10:05:00.208Z,68.90
2017-08-16T10:07:27.771Z,69.20
2017-08-16T10:09:55.352Z,69.30
2017-08-16T10:12:22.896Z,69.10
2017-08-16T10:14:50.460Z,69.50
2017-08-16T10:17:18.091Z,68.80
2017-08-16T10:19:45.671Z,68.00
2017-08-16T10:22:13.217Z,67.60
2017-08-16T10:24:40.786Z,66.40
2017-08-16T10:27:08.356Z,67.30
2017-08-16T10:29:35.882Z,67.70
2017-08-16T10:32:03.444Z,69.60
2017-08-16T10:34:30.961Z,69.50
2017-08-16T10:36:58.515Z,70.50
2017-08-16T10:39:26.060Z,70.20
2017-08-16T10:41:53.607Z,68.80
2017-08-16T10:44:21.157Z,69.00
2017-08-16T10:46:48.675Z,68.50
2017-08-16T10:49:16.231Z,69.30
2017-08-16T10:51:43.755Z,69.80
2017-08-16T10:54:11.325Z,70.00
2017-08-16T10:56:38.834Z,69.60
2017-08-16T10:59:06.386Z,68.80
2017-08-16T11:01:33.963Z,70.10
2017-08-16T11:04:01.562Z,70.70
2017-08-16T11:06:29.081Z,71.00
2017-08-16T11:08:56.654Z,70.50
2017-08-16T11:11:24.238Z,70.90
2017-08-16T11:13:52.018Z,70.40
2017-08-16T11:16:20.374Z,68.70
2017-08-16T11:18:47.974Z,67.20
2017-08-16T11:21:15.560Z,66.90
2017-08-16T11:23:43.106Z,69.30
2017-08-16T11:26:10.641Z,70.10
2017-08-16T11:28:38.157Z,70.50
2017-08-16T11:31:05.736Z,71.70
2017-08-16T11:33:33.269Z,71.20
2017-08-16T11:36:00.802Z,69.70
2017-08-16T11:38:28.371Z,68.70
2017-08-16T11:40:55.885Z,69.40
2017-08-16T11:43:23.492Z,67.50
2017-08-16T11:45:51.044Z,66.40
2017-08-16T11:48:18.627Z,66.40
2017-08-16T11:50:46.175Z,64.30
2017-08-16T11:53:13.756Z,64.00
2017-08-16T11:55:41.347Z,66.90
2017-08-16T11:58:08.892Z,66.10
2017-08-16T12:00:36.473Z,65.80
2017-08-16T12:03:04.040Z,64.30
2017-08-16T12:05:31.606Z,63.90
2017-08-16T12:07:59.151Z,63.30
2017-08-16T12:10:26.805Z,60.70
2017-08-16T12:12:54.334Z,62.50
2017-08-16T12:15:21.881Z,64.40
2017-08-16T12:17:49.469Z,63.30
2017-08-16T12:20:16.984Z,62.70
2017-08-16T12:22:44.507Z,64.10
2017-08-16T12:25:12.019Z,63.00
2017-08-16T12:27:39.552Z,61.10
2017-08-16T12:30:07.092Z,60.50
2017-08-16T12:32:34.656Z,59.80
2017-08-16T12:35:02.312Z,62.60
2017-08-16T12:37:29.854Z,64.30
2017-08-16T12:39:57.488Z,63.90
2017-08-16T12:42:25.028Z,65.00
2017-08-16T12:44:52.572Z,67.40
2017-08-16T12:47:20.176Z,64.70
2017-08-16T12:49:47.784Z,64.30
2017-08-16T12:52:15.313Z,64.10
2017-08-16T12:54:42.862Z,63.50
2017-08-16T12:57:10.436Z,63.10
2017-08-16T12:59:37.982Z,62.30
2017-08-16T13:02:05.551Z,62.70
2017-08-16T13:04:33.115Z,63.10
2017-08-16T13:07:00.676Z,61.30
2017-08-16T13:09:28.316Z,62.90
2017-08-16T13:11:55.895Z,63.50
2017-08-16T13:14:23.492Z,62.10
2017-08-16T13:16:51.047Z,63.30
2017-08-16T13:19:18.581Z,64.10
2017-08-16T13:21:46.176Z,64.20
2017-08-16T13:24:13.749Z,63.80
2017-08-16T13:26:41.278Z,62.30
2017-08-16T13:29:08.847Z,63.40
2017-08-16T13:31:39.287Z,63.90
2017-08-16T13:34:06.851Z,63.90
2017-08-16T13:36:34.399Z,63.40
2017-08-16T13:39:01.964Z,64.20
2017-08-16T13:41:29.544Z,64.80
2017-08-16T13:43:57.134Z,63.40
2017-08-16T13:46:24.668Z,63.20
2017-08-16T13:48:52.274Z,62.70
2017-08-16T13:51:19.806Z,63.70
2017-08-16T13:53:47.350Z,63.00
2017-08-16T13:56:14.897Z,63.30
2017-08-16T13:58:42.450Z,63.70
2017-08-16T14:01:09.997Z,62.70
2017-08-16T14:03:37.543Z,62.50
2017-08-16T14:06:05.094Z,63.30
2017-08-16T14:08:32.634Z,62.60
2017-08-16T14:11:00.215Z,63.00
2017-08-16T14:13:27.763Z,62.40
2017-08-16T14:15:55.364Z,62.50
2017-08-16T14:18:22.914Z,61.40
2017-08-16T14:20:50.501Z,62.10
2017-08-16T14:23:18.062Z,62.50
2017-08-16T14:25:45.589Z,62.30
2017-08-16T14:28:13.128Z,62.50
2017-08-16T14:30:40.676Z,61.90
2017-08-16T14:33:08.217Z,63.00
2017-08-16T14:35:35.798Z,62.80
2017-08-16T14:38:03.352Z,63.80
2017-08-16T14:40:30.882Z,65.00
2017-08-16T14:42:58.450Z,64.10
2017-08-16T14:45:25.994Z,65.10
2017-08-16T14:47:53.527Z,64.20
2017-08-16T14:50:21.121Z,64.70
2017-08-16T14:52:48.659Z,64.80
2017-08-16T14:55:16.364Z,65.00
2017-08-16T14:57:43.887Z,65.10
2017-08-16T15:00:11.476Z,64.30
2017-08-16T15:02:39.082Z,64.70
2017-08-16T15:05:06.629Z,65.70
2017-08-16T15:07:34.195Z,64.60
2017-08-16T15:10:01.779Z,65.90
2017-08-16T15:12:29.327Z,65.60
2017-08-16T15:14:56.886Z,65.60
2017-08-16T15:17:24.447Z,65.10
2017-08-16T15:19:52.055Z,65.00
2017-08-16T15:22:19.669Z,65.00
2017-08-16T15:24:47.285Z,64.70
2017-08-16T15:27:14.873Z,64.30
2017-08-16T15:29:42.440Z,64.00
2017-08-16T15:32:10.064Z,64.50
2017-08-16T15:34:37.579Z,65.00
2017-08-16T15:37:05.133Z,64.70
2017-08-16T15:39:32.677Z,65.10
2017-08-16T15:42:00.200Z,66.10
2017-08-16T15:44:27.745Z,67.00
2017-08-16T15:46:55.282Z,66.20
2017-08-16T15:49:22.853Z,65.70
2017-08-16T15:51:51.383Z,66.70
2017-08-16T15:54:18.965Z,65.50
2017-08-16T15:56:46.484Z,66.80
2017-08-16T15:59:14.499Z,67.20
2017-08-16T16:01:42.089Z,67.10
2017-08-16T16:04:09.654Z,67.00
2017-08-16T16:06:37.221Z,68.10
2017-08-16T16:09:05.779Z,67.30
2017-08-16T16:11:33.359Z,67.40
2017-08-16T16:14:00.941Z,67.10
2017-08-16T16:16:28.544Z,68.70
2017-08-16T16:18:56.123Z,68.70
2017-08-16T16:21:23.709Z,68.80
2017-08-16T16:23:51.273Z,69.10
2017-08-16T16:26:18.893Z,68.50
2017-08-16T16:28:46.444Z,67.70
2017-08-16T16:31:14.007Z,68.30
2017-08-16T16:33:41.545Z,69.10
2017-08-16T16:36:09.093Z,68.50
2017-08-16T16:38:36.671Z,67.80
2017-08-16T16:41:04.238Z,68.50
2017-08-16T16:43:31.832Z,68.50
2017-08-16T16:45:59.395Z,68.80
2017-08-16T16:48:26.946Z,69.10
2017-08-16T16:50:54.478Z,67.90
2017-08-16T16:53:22.086Z,67.00
2017-08-16T16:55:49.616Z,66.80
2017-08-16T16:58:17.177Z,66.50
2017-08-16T17:00:44.725Z,66.10
2017-08-16T17:03:12.235Z,65.40
2017-08-16T17:05:39.826Z,66.10
2017-08-16T17:08:07.491Z,66.00
2017-08-16T17:10:36.242Z,67.20
2017-08-16T17:13:03.783Z,68.20
2017-08-16T17:15:31.375Z,67.80
2017-08-16T17:17:58.898Z,68.30
2017-08-16T17:20:27.559Z,68.30
2017-08-16T17:22:55.135Z,68.90
2017-08-16T17:25:22.677Z,69.00
2017-08-16T17:27:50.233Z,69.10
2017-08-16T17:30:17.761Z,69.30
2017-08-16T17:32:45.343Z,69.00
2017-08-16T17:35:12.867Z,70.00
2017-08-16T17:37:40.406Z,70.30
2017-08-16T17:40:07.933Z,71.50
2017-08-16T17:42:35.491Z,71.80
2017-08-16T17:45:03.084Z,72.40
2017-08-16T17:47:30.635Z,72.90
2017-08-16T17:49:58.200Z,73.40
2017-08-16T17:52:25.799Z,73.40
2017-08-16T17:54:53.374Z,74.10
2017-08-16T17:57:20.899Z,74.50
2017-08-16T17:59:48.503Z,74.60
2017-08-16T18:02:16.056Z,74.70
2017-08-16T18:04:43.599Z,75.70
2017-08-16T18:07:11.196Z,76.10
2017-08-16T18:09:38.779Z,76.50
2017-08-16T18:12:06.346Z,75.90
2017-08-16T18:14:33.954Z,76.20
2017-08-16T18:17:01.581Z,76.40
2017-08-16T18:19:29.111Z,75.60
2017-08-16T18:21:56.674Z,75.50
2017-08-16T18:24:24.247Z,75.60
2017-08-16T18:26:51.808Z,76.20
2017-08-16T18:29:19.397Z,77.00
2017-08-16T18:31:46.937Z,76.00
2017-08-16T18:34:14.480Z,76.10
2017-08-16T18:36:42.056Z,75.90
2017-08-16T18:39:09.575Z,75.50
2017-08-16T18:41:37.119Z,75.80
2017-08-16T18:44:04.686Z,76.60
2017-08-16T18:46:32.210Z,76.80
2017-08-16T18:48:59.798Z,77.10
2017-08-16T18:51:27.346Z,77.10
2017-08-16T18:53:54.920Z,77.10
2017-08-16T18:56:22.470Z,77.10
2017-08-16T18:58:50.063Z,77.70
2017-08-16T19:01:17.573Z,77.70
2017-08-16T19:03:45.126Z,77.80
2017-08-16T19:06:12.684Z,77.50
2017-08-16T19:08:40.271Z,77.30
2017-08-16T19:11:15.828Z,77.60
2017-08-16T19:13:43.429Z,77.90
2017-08-16T19:16:11.052Z,78.20
2017-08-16T19:18:38.679Z,78.10
2017-08-16T19:21:06.324Z,78.20
2017-08-16T19:23:33.939Z,77.90
2017-08-16T19:26:01.583Z,77.40
2017-08-16T19:28:29.219Z,77.40
2017-08-16T19:30:56.804Z,76.90
2017-08-16T19:33:24.367Z,76.70
2017-08-16T19:35:51.957Z,76.70
2017-08-16T19:38:19.520Z,76.70
2017-08-16T19:40:47.147Z,77.10
2017-08-16T19:43:14.774Z,77.20
2017-08-16T19:45:42.343Z,77.40
2017-08-16T19:48:09.957Z,77.20
2017-08-16T19:50:37.614Z,77.10
2017-08-16T19:53:05.304Z,76.90
2017-08-16T19:55:32.933Z,76.20
2017-08-16T19:58:00.546Z,76.40
2017-08-16T20:00:28.175Z,76.10
2017-08-16T20:02:55.907Z,76.20
2017-08-16T20:05:23.543Z,76.40
2017-08-16T20:07:51.224Z,76.10
2017-08-16T20:10:18.865Z,76.40
2017-08-16T20:12:46.419Z,76.10
2017-08-16T20:15:14.072Z,75.90
2017-08-16T20:17:41.794Z,75.80
2017-08-16T20:20:09.411Z,75.90
2017-08-16T20:22:37.039Z,75.90
2017-08-16T20:25:04.700Z,75.60
2017-08-16T20:27:32.288Z,75.70
2017-08-16T20:30:00.137Z,75.90
2017-08-16T20:32:28.742Z,75.70
2017-08-16T20:34:56.352Z,75.60
2017-08-16T20:37:24.013Z,75.90
2017-08-16T20:39:51.615Z,76.20
2017-08-16T20:42:19.247Z,76.10
2017-08-16T20:44:46.819Z,76.40
2017-08-16T20:47:14.423Z,76.50
2017-08-16T20:49:42.093Z,76.50
2017-08-16T20:52:09.748Z,76.50
2017-08-16T20:54:37.600Z,76.50
2017-08-16T20:57:05.426Z,76.70
2017-08-16T20:59:33.196Z,77.00
2017-08-16T21:02:00.863Z,77.30
2017-08-16T21:04:28.566Z,77.50
2017-08-16T21:06:56.227Z,77.20
2017-08-16T21:09:24.825Z,77.60
2017-08-16T21:11:52.584Z,77.70
2017-08-16T21:14:20.268Z,77.90
2017-08-16T21:17:02.796Z,78.40
2017-08-16T21:19:30.506Z,78.50
2017-08-16T21:21:58.231Z,78.70
2017-08-16T21:24:25.778Z,78.90
2017-08-16T21:26:53.358Z,78.70
2017-08-16T21:29:20.913Z,78.60
2017-08-16T21:31:48.475Z,78.90
2017-08-16T21:34:16.084Z,78.80
2017-08-16T21:36:43.702Z,78.60
2017-08-16T21:39:11.307Z,78.70
2017-08-16T21:41:38.904Z,79.10
2017-08-16T21:44:06.496Z,79.20
2017-08-16T21:46:34.319Z,79.40
2017-08-16T21:49:01.887Z,79.60
2017-08-16T21:51:29.526Z,80.20
2017-08-16T21:53:57.167Z,80.20
2017-08-16T21:56:24.810Z,80.50
2017-08-16T21:58:52.419Z,80.80
2017-08-16T22:01:20.027Z,81.00
2017-08-16T22:03:47.630Z,81.30
2017-08-16T22:06:15.205Z,81.50
2017-08-16T22:08:42.827Z,81.80
2017-08-16T22:11:10.545Z,82.00
2017-08-16T22:13:38.151Z,82.40
2017-08-16T22:16:05.752Z,82.70
2017-08-16T22:18:33.475Z,82.90
2017-08-16T22:21:01.099Z,83.10
2017-08-16T22:23:28.720Z,83.30
2017-08-16T22:25:56.356Z,83.50
2017-08-16T22:28:23.994Z,83.70
2017-08-16T22:30:51.594Z,83.90
2017-08-16T22:33:19.241Z,84.00
2017-08-16T22:35:46.857Z,84.00
2017-08-16T22:38:14.500Z,84.10
2017-08-16T22:40:42.095Z,84.20
2017-08-16T22:43:09.747Z,84.50
2017-08-16T22:45:37.379Z,84.60
2017-08-16T22:48:04.944Z,84.70
2017-08-16T22:50:32.747Z,84.80
2017-08-16T22:53:00.339Z,84.90
2017-08-16T22:55:27.956Z,85.00
2017-08-16T22:57:55.581Z,85.10
2017-08-16T23:00:23.250Z,85.20
2017-08-16T23:02:50.865Z,85.20
2017-08-16T23:05:18.570Z,85.20
2017-08-16T23:07:46.211Z,85.50
2017-08-16T23:10:13.891Z,85.50
2017-08-16T23:12:41.476Z,85.60
2017-08-16T23:15:09.061Z,85.50
2017-08-16T23:17:36.690Z,85.40
2017-08-16T23:20:04.290Z,85.50
2017-08-16T23:22:31.981Z,85.60
2017-08-16T23:24:59.569Z,85.80
2017-08-16T23:27:27.162Z,85.90
2017-08-16T23:29:54.779Z,85.90
2017-08-16T23:32:22.400Z,85.90
2017-08-16T23:34:50.009Z,85.80
2017-08-16T23:37:17.636Z,85.70
2017-08-16T23:39:45.401Z,85.80
2017-08-16T23:42:12.959Z,85.90
2017-08-16T23:44:40.621Z,86.00
2017-08-16T23:47:08.232Z,86.00
2017-08-16T23:49:35.902Z,86.20
2017-08-16T23:52:03.562Z,86.20
2017-08-16T23:54:31.195Z,86.30
2017-08-16T23:56:58.783Z,86.40
2017-08-16T23:59:26.366Z,86.50
