createdAt,value
2023-05-13T00:00:30.917Z,4.57
2023-05-13T00:03:52.900Z,3.97
2023-05-13T00:07:14.908Z,5.32
2023-05-13T00:10:37.107Z,3.58
2023-05-13T00:13:58.653Z,3.25
2023-05-13T00:17:21.990Z,3.88
2023-05-13T00:20:44.152Z,4.15
2023-05-13T00:24:07.074Z,4.47
2023-05-13T00:27:28.972Z,3.45
2023-05-13T00:30:50.769Z,5.15
2023-05-13T00:34:14.009Z,3.50
2023-05-13T00:37:36.160Z,4.00
2023-05-13T00:40:58.327Z,4.20
2023-05-13T00:44:20.394Z,3.95
2023-05-13T00:47:42.719Z,4.13
2023-05-13T00:51:05.898Z,4.43
2023-05-13T00:54:27.633Z,5.53
2023-05-13T00:57:49.425Z,8.25
2023-05-13T01:01:19.092Z,3.60
2023-05-13T01:04:47.573Z,5.38
2023-05-13T01:08:21.457Z,3.50
2023-05-13T01:11:45.932Z,4.13
2023-05-13T01:15:10.788Z,4.57
2023-05-13T01:18:37.917Z,3.30
2023-05-13T01:22:01.340Z,4.25
2023-05-13T01:25:22.979Z,2.95
2023-05-13T01:28:44.860Z,3.88
2023-05-13T01:32:08.835Z,3.88
2023-05-13T01:35:32.693Z,3.50
2023-05-13T01:38:57.570Z,4.32
2023-05-13T01:42:19.668Z,3.85
2023-05-13T01:45:42.516Z,5.72
2023-05-13T01:49:04.687Z,3.42
2023-05-13T01:52:26.647Z,4.45
2023-05-13T01:55:50.115Z,4.53
2023-05-13T01:59:12.268Z,4.88
2023-05-13T02:02:34.424Z,6.13
2023-05-13T02:05:56.454Z,3.55
2023-05-13T02:09:18.728Z,4.78
2023-05-13T02:12:41.826Z,3.33
2023-05-13T02:16:04.197Z,5.00
2023-05-13T02:19:26.136Z,6.38
2023-05-13T02:22:47.908Z,4.88
2023-05-13T02:26:09.698Z,4.85
2023-05-13T02:29:33.092Z,6.30
2023-05-13T02:32:55.113Z,8.43
2023-05-13T02:36:16.788Z,11.90
2023-05-13T02:39:38.526Z,13.45
2023-05-13T02:43:00.344Z,8.70
2023-05-13T02:46:23.465Z,12.02
2023-05-13T02:49:45.486Z,17.10
2023-05-13T02:53:07.189Z,11.77
2023-05-13T02:56:29.174Z,11.15
2023-05-13T02:59:50.966Z,9.93
2023-05-13T03:03:14.588Z,9.23
2023-05-13T03:06:36.457Z,10.38
2023-05-13T03:09:58.140Z,10.32
2023-05-13T03:13:20.316Z,9.93
2023-05-13T03:16:42.157Z,8.00
2023-05-13T03:20:05.791Z,5.60
2023-05-13T03:23:27.820Z,6.13
2023-05-13T03:26:50.845Z,4.72
2023-05-13T03:30:13.760Z,4.88
2023-05-13T03:33:35.481Z,5.45
2023-05-13T03:36:58.698Z,4.47
2023-05-13T03:40:21.195Z,5.60
2023-05-13T03:43:42.995Z,3.25
2023-05-13T03:47:04.970Z,5.28
2023-05-13T03:50:26.776Z,4.35
2023-05-13T03:53:50.304Z,7.13
2023-05-13T03:57:12.441Z,5.43
2023-05-13T04:00:34.779Z,3.70
2023-05-13T04:03:56.833Z,3.80
2023-05-13T04:07:18.969Z,3.60
2023-05-13T04:10:42.745Z,3.10
2023-05-13T04:14:04.983Z,5.57
2023-05-13T04:17:26.884Z,4.95
2023-05-13T04:20:48.713Z,4.85
2023-05-13T04:24:10.594Z,4.15
2023-05-13T04:27:33.801Z,4.68
2023-05-13T04:30:56.057Z,6.75
2023-05-13T04:34:17.930Z,6.15
2023-05-13T04:37:39.708Z,5.30
2023-05-13T04:41:01.290Z,6.60
2023-05-13T04:44:24.747Z,5.65
2023-05-13T04:47:46.760Z,6.57
2023-05-13T04:51:08.541Z,5.60
2023-05-13T04:54:30.812Z,4.53
2023-05-13T04:57:52.588Z,5.43
2023-05-13T05:01:16.040Z,8.43
2023-05-13T05:04:38.117Z,7.55
2023-05-13T05:07:59.945Z,4.95
2023-05-13T05:11:21.811Z,7.72
2023-05-13T05:14:43.641Z,7.70
2023-05-13T05:18:07.681Z,5.57
2023-05-13T05:21:29.573Z,7.82
2023-05-13T05:24:51.818Z,7.82
2023-05-13T05:28:13.686Z,5.22
2023-05-13T05:31:35.976Z,7.03
2023-05-13T05:35:02.257Z,4.57
2023-05-13T05:38:25.551Z,4.25
2023-05-13T05:41:48.086Z,4.47
2023-05-13T05:45:10.504Z,2.75
2023-05-13T05:48:34.454Z,2.72
2023-05-13T05:51:59.540Z,2.65
2023-05-13T05:55:22.157Z,2.55
2023-05-13T05:58:43.963Z,3.85
2023-05-13T06:02:06.523Z,2.95
2023-05-13T06:05:28.760Z,2.65
2023-05-13T06:08:51.972Z,3.05
2023-05-13T06:12:14.118Z,2.95
2023-05-13T06:15:36.196Z,2.72
2023-05-13T06:18:58.174Z,2.67
2023-05-13T06:22:20.206Z,1.80
2023-05-13T06:25:43.720Z,3.72
2023-05-13T06:29:05.576Z,3.40
2023-05-13T06:32:27.608Z,1.92
2023-05-13T06:35:49.846Z,2.17
2023-05-13T06:39:12.324Z,3.33
2023-05-13T06:42:40.488Z,2.28
2023-05-13T06:46:02.397Z,2.63
2023-05-13T06:49:24.722Z,4.00
2023-05-13T06:52:46.739Z,4.95
2023-05-13T06:56:08.817Z,2.83
2023-05-13T06:59:32.453Z,4.90
2023-05-13T07:02:54.476Z,3.13
2023-05-13T07:06:16.389Z,2.25
2023-05-13T07:09:38.446Z,2.28
2023-05-13T07:13:00.382Z,4.07
2023-05-13T07:16:23.594Z,5.18
2023-05-13T07:19:45.870Z,3.38
2023-05-13T07:23:07.839Z,3.05
2023-05-13T07:26:29.792Z,3.05
2023-05-13T07:29:51.833Z,4.88
2023-05-13T07:33:24.481Z,2.67
2023-05-13T07:36:47.385Z,4.18
2023-05-13T07:40:10.217Z,5.50
2023-05-13T07:43:35.044Z,2.25
2023-05-13T07:46:56.663Z,6.60
2023-05-13T07:50:20.253Z,3.63
2023-05-13T07:53:41.908Z,3.47
2023-05-13T07:57:04.162Z,4.78
2023-05-13T08:00:25.982Z,4.10
2023-05-13T08:03:48.055Z,5.78
2023-05-13T08:07:12.405Z,6.25
2023-05-13T08:10:34.121Z,4.97
2023-05-13T08:13:56.236Z,5.93
2023-05-13T08:17:19.671Z,2.38
2023-05-13T08:20:41.635Z,2.28
2023-05-13T08:24:05.094Z,4.78
2023-05-13T08:27:26.763Z,7.10
2023-05-13T08:30:48.519Z,4.18
2023-05-13T08:34:10.448Z,5.63
2023-05-13T08:37:32.259Z,4.00
2023-05-13T08:40:55.419Z,5.13
2023-05-13T08:44:20.183Z,3.30
2023-05-13T08:47:51.867Z,3.58
2023-05-13T08:51:14.174Z,7.32
2023-05-13T08:54:36.496Z,3.17
2023-05-13T08:58:00.041Z,5.68
2023-05-13T09:01:22.984Z,3.65
2023-05-13T09:04:47.524Z,7.80
2023-05-13T09:08:10.191Z,7.72
2023-05-13T09:11:33.529Z,3.13
2023-05-13T09:14:56.554Z,2.97
2023-05-13T09:18:19.131Z,3.55
2023-05-13T09:21:41.597Z,3.05
2023-05-13T09:25:04.295Z,2.97
2023-05-13T09:28:26.676Z,2.67
2023-05-13T09:31:51.108Z,3.17
2023-05-13T09:35:17.386Z,3.63
2023-05-13T09:38:39.701Z,4.38
2023-05-13T09:42:04.643Z,2.83
2023-05-13T09:45:27.534Z,2.38
2023-05-13T09:48:57.217Z,2.60
2023-05-13T09:52:19.221Z,3.20
2023-05-13T09:55:46.428Z,3.97
2023-05-13T09:59:08.249Z,3.03
2023-05-13T10:02:30.342Z,2.75
2023-05-13T10:05:53.933Z,3.22
2023-05-13T10:09:17.682Z,3.05
2023-05-13T10:12:42.195Z,2.05
2023-05-13T10:16:04.850Z,4.40
2023-05-13T10:19:27.791Z,2.97
2023-05-13T10:22:52.373Z,2.00
2023-05-13T10:26:14.547Z,5.40
2023-05-13T10:29:38.711Z,2.42
2023-05-13T10:33:01.645Z,2.05
2023-05-13T10:36:42.742Z,1.90
2023-05-13T10:40:22.580Z,3.28
2023-05-13T10:43:44.783Z,4.20
2023-05-13T10:47:06.626Z,5.95
2023-05-13T10:50:28.968Z,5.88
2023-05-13T10:53:52.568Z,4.18
2023-05-13T10:57:16.700Z,4.50
2023-05-13T11:00:40.104Z,4.90
2023-05-13T11:04:03.414Z,2.60
2023-05-13T11:07:25.162Z,4.15
2023-05-13T11:10:56.680Z,3.00
2023-05-13T11:14:21.915Z,3.25
2023-05-13T11:17:47.602Z,4.45
2023-05-13T11:21:10.579Z,5.45
2023-05-13T11:24:32.894Z,3.05
2023-05-13T11:27:54.577Z,2.20
2023-05-13T11:31:18.448Z,4.80
2023-05-13T11:34:51.604Z,3.10
2023-05-13T11:38:24.829Z,5.07
2023-05-13T11:41:48.621Z,3.10
2023-05-13T11:45:11.284Z,2.33
2023-05-13T11:48:36.947Z,3.90
2023-05-13T11:52:00.277Z,3.03
2023-05-13T11:55:29.484Z,4.97
2023-05-13T11:58:51.479Z,4.32
2023-05-13T12:02:13.396Z,3.22
2023-05-13T12:05:37.229Z,7.45
2023-05-13T12:09:06.734Z,4.75
2023-05-13T12:12:30.465Z,4.10
2023-05-13T12:15:52.411Z,7.50
2023-05-13T12:19:13.988Z,3.63
2023-05-13T12:22:38.410Z,3.17
2023-05-13T12:26:00.237Z,3.15
2023-05-13T12:29:21.999Z,3.92
2023-05-13T12:32:47.195Z,3.17
2023-05-13T12:36:21.217Z,5.40
2023-05-13T12:39:45.231Z,3.03
2023-05-13T12:43:07.263Z,1.90
2023-05-13T12:46:29.338Z,3.47
2023-05-13T12:49:54.928Z,2.80
2023-05-13T12:53:16.727Z,3.80
2023-05-13T12:56:40.371Z,5.13
2023-05-13T13:00:01.922Z,2.97
2023-05-13T13:03:24.605Z,3.08
2023-05-13T13:06:46.559Z,2.70
2023-05-13T13:10:09.348Z,2.40
2023-05-13T13:13:32.522Z,2.92
2023-05-13T13:16:54.253Z,6.80
2023-05-13T13:20:15.943Z,5.10
2023-05-13T13:23:37.552Z,3.10
2023-05-13T13:26:59.361Z,3.33
2023-05-13T13:30:22.942Z,2.55
2023-05-13T13:33:44.772Z,2.63
2023-05-13T13:37:06.860Z,4.38
2023-05-13T13:40:28.947Z,5.57
2023-05-13T13:43:50.936Z,3.08
2023-05-13T13:47:14.468Z,7.70
2023-05-13T13:50:36.030Z,4.78
2023-05-13T13:53:57.851Z,2.50
2023-05-13T13:57:19.729Z,2.67
2023-05-13T14:00:41.463Z,2.83
2023-05-13T14:04:13.901Z,4.45
2023-05-13T14:07:36.750Z,2.80
2023-05-13T14:10:58.941Z,6.03
2023-05-13T14:14:20.888Z,3.53
2023-05-13T14:17:42.809Z,3.42
2023-05-13T14:21:06.142Z,3.63
2023-05-13T14:24:28.194Z,3.55
2023-05-13T14:27:50.253Z,3.08
2023-05-13T14:31:11.937Z,3.00
2023-05-13T14:34:34.114Z,4.22
2023-05-13T14:37:57.356Z,2.75
2023-05-13T14:41:20.153Z,4.90
2023-05-13T14:44:42.570Z,3.08
2023-05-13T14:48:04.455Z,3.10
2023-05-13T14:51:25.952Z,2.10
2023-05-13T14:54:49.365Z,7.53
2023-05-13T14:58:11.376Z,3.22
2023-05-13T15:01:33.015Z,3.00
2023-05-13T15:04:55.008Z,4.35
2023-05-13T15:08:16.862Z,2.45
2023-05-13T15:11:42.210Z,3.30
2023-05-13T15:15:03.866Z,3.38
2023-05-13T15:18:25.597Z,3.78
2023-05-13T15:21:47.305Z,5.35
2023-05-13T15:25:09.970Z,2.95
2023-05-13T15:28:33.419Z,2.00
2023-05-13T15:31:55.439Z,2.40
2023-05-13T15:35:17.962Z,4.05
2023-05-13T15:38:41.304Z,3.22
2023-05-13T15:42:03.827Z,2.38
2023-05-13T15:50:29.666Z,2.80
2023-05-13T15:53:52.667Z,3.85
2023-05-13T15:57:15.027Z,3.22
2023-05-13T16:00:37.008Z,3.35
2023-05-13T16:03:58.722Z,3.50
2023-05-13T16:07:22.165Z,2.25
2023-05-13T16:10:44.198Z,3.42
2023-05-13T16:14:07.779Z,6.57
2023-05-13T16:17:30.190Z,4.05
2023-05-13T16:20:52.486Z,2.40
2023-05-13T16:24:16.062Z,2.88
2023-05-13T16:27:38.863Z,3.60
2023-05-13T16:31:00.981Z,2.10
2023-05-13T16:34:22.991Z,3.40
2023-05-13T16:37:44.837Z,1.98
2023-05-13T16:41:08.709Z,2.50
2023-05-13T16:44:30.892Z,2.60
2023-05-13T16:47:53.155Z,5.65
2023-05-13T16:51:14.751Z,7.05
2023-05-13T16:54:36.712Z,5.00
2023-05-13T16:58:01.601Z,9.45
2023-05-13T17:01:23.514Z,9.25
2023-05-13T17:04:45.337Z,7.20
2023-05-13T17:08:07.450Z,4.97
2023-05-13T17:11:29.132Z,4.15
2023-05-13T17:14:52.366Z,3.88
2023-05-13T17:18:14.245Z,4.00
2023-05-13T17:21:35.861Z,3.88
2023-05-13T17:24:57.504Z,3.45
2023-05-13T17:28:19.407Z,3.45
2023-05-13T17:31:42.925Z,2.55
2023-05-13T17:35:05.703Z,3.70
2023-05-13T17:38:28.039Z,2.85
2023-05-13T17:41:49.764Z,3.65
2023-05-13T17:45:11.993Z,2.15
2023-05-13T17:48:36.231Z,1.70
2023-05-13T17:51:57.717Z,4.40
2023-05-13T17:55:19.679Z,4.32
2023-05-13T17:58:41.493Z,10.15
2023-05-13T18:02:03.386Z,10.02
2023-05-13T18:05:26.487Z,6.95
2023-05-13T18:08:48.377Z,16.08
2023-05-13T18:12:10.690Z,13.73
2023-05-13T18:15:32.581Z,9.07
2023-05-13T18:18:54.285Z,6.60
2023-05-13T18:22:17.578Z,5.30
2023-05-13T18:25:52.014Z,5.28
2023-05-13T18:29:14.146Z,3.50
2023-05-13T18:32:36.375Z,2.88
2023-05-13T18:35:58.530Z,3.05
2023-05-13T18:39:22.560Z,3.20
2023-05-13T18:42:44.564Z,3.25
2023-05-13T18:46:06.593Z,2.55
2023-05-13T18:49:29.572Z,3.75
2023-05-13T18:52:51.279Z,2.55
2023-05-13T18:56:14.408Z,4.28
2023-05-13T18:59:36.575Z,2.20
2023-05-13T19:02:58.428Z,2.97
2023-05-13T19:06:20.474Z,6.88
2023-05-13T19:09:42.151Z,1.90
2023-05-13T19:13:07.002Z,2.03
2023-05-13T19:16:29.190Z,4.00
2023-05-13T19:19:50.779Z,7.75
2023-05-13T19:23:12.352Z,3.03
2023-05-13T19:26:34.135Z,6.10
2023-05-13T19:29:59.836Z,4.45
2023-05-13T19:33:21.581Z,6.20
2023-05-13T19:36:43.249Z,3.55
2023-05-13T19:40:05.492Z,5.38
2023-05-13T19:43:27.228Z,3.10
2023-05-13T19:46:50.747Z,5.22
2023-05-13T19:50:12.866Z,4.57
2023-05-13T19:53:34.789Z,4.00
2023-05-13T19:56:56.608Z,3.28
2023-05-13T20:00:19.224Z,3.63
2023-05-13T20:03:42.913Z,4.88
2023-05-13T20:07:06.181Z,2.55
2023-05-13T20:10:29.547Z,4.65
2023-05-13T20:13:51.563Z,3.78
2023-05-13T20:17:17.963Z,3.85
2023-05-13T20:20:41.788Z,2.65
2023-05-13T20:24:03.848Z,2.97
2023-05-13T20:27:25.684Z,3.53
2023-05-13T20:30:47.511Z,3.10
2023-05-13T20:34:09.527Z,3.45
2023-05-13T20:37:33.010Z,2.65
2023-05-13T20:40:55.026Z,3.40
2023-05-13T20:44:17.181Z,3.63
2023-05-13T20:47:39.032Z,3.78
2023-05-13T20:51:03.848Z,4.30
2023-05-13T20:54:26.786Z,2.83
2023-05-13T20:57:48.878Z,2.25
2023-05-13T21:01:10.494Z,3.95
2023-05-13T21:04:32.285Z,4.13
2023-05-13T21:07:54.168Z,3.88
2023-05-13T21:11:17.418Z,2.92
2023-05-13T21:14:39.444Z,3.78
2023-05-13T21:18:01.426Z,6.18
2023-05-13T21:21:23.315Z,5.10
2023-05-13T21:24:45.411Z,3.88
2023-05-13T21:28:09.055Z,3.05
2023-05-13T21:31:31.196Z,1.90
2023-05-13T21:34:53.020Z,5.38
2023-05-13T21:38:14.930Z,2.70
2023-05-13T21:41:37.192Z,3.47
2023-05-13T21:45:00.679Z,3.20
2023-05-13T21:48:22.938Z,2.67
2023-05-13T21:51:44.584Z,2.67
2023-05-13T21:55:06.910Z,3.30
2023-05-13T21:58:28.913Z,2.95
2023-05-13T22:01:52.098Z,2.78
2023-05-13T22:05:14.431Z,2.92
2023-05-13T22:08:36.531Z,3.58
2023-05-13T22:11:58.185Z,3.20
2023-05-13T22:15:20.136Z,2.72
2023-05-13T22:18:44.007Z,2.85
2023-05-13T22:22:06.044Z,1.95
2023-05-13T22:25:27.608Z,3.72
2023-05-13T22:28:49.795Z,4.22
2023-05-13T22:32:11.550Z,3.70
2023-05-13T22:35:36.605Z,4.25
2023-05-13T22:38:58.210Z,4.22
2023-05-13T22:42:20.465Z,4.78
2023-05-13T22:45:42.291Z,4.95
2023-05-13T22:49:03.993Z,5.70
2023-05-13T22:52:27.153Z,5.10
2023-05-13T22:55:48.743Z,7.15
2023-05-13T22:59:10.860Z,3.65
2023-05-13T23:02:32.442Z,4.03
2023-05-13T23:05:56.181Z,4.45
2023-05-13T23:09:19.568Z,3.60
2023-05-13T23:12:41.502Z,4.55
2023-05-13T23:16:03.241Z,2.92
2023-05-13T23:19:25.743Z,3.65
2023-05-13T23:22:48.010Z,3.22
2023-05-13T23:26:11.136Z,2.90
2023-05-13T23:29:33.091Z,3.63
2023-05-13T23:32:54.837Z,5.40
2023-05-13T23:36:17.146Z,3.10
2023-05-13T23:39:39.225Z,3.38
2023-05-13T23:43:02.655Z,4.22
2023-05-13T23:46:24.784Z,2.90
2023-05-13T23:49:46.696Z,3.05
2023-05-13T23:53:08.499Z,3.50
2023-05-13T23:56:30.074Z,4.07
2023-05-13T23:59:53.724Z,4.40
