createdAt,value
2022-09-16T00:05:53.169Z,16.78
2022-09-16T00:20:58.728Z,16.72
2022-09-16T00:36:12.694Z,16.66
2022-09-16T00:51:21.270Z,16.66
2022-09-16T01:06:28.862Z,16.64
2022-09-16T01:21:44.538Z,16.63
2022-09-16T01:36:56.849Z,16.55
2022-09-16T01:52:07.992Z,16.52
2022-09-16T02:07:16.572Z,16.45
2022-09-16T02:22:28.897Z,16.45
2022-09-16T02:37:41.394Z,16.36
2022-09-16T02:52:52.416Z,16.15
2022-09-16T03:07:58.273Z,16.01
2022-09-16T03:23:10.377Z,15.77
2022-09-16T03:38:17.315Z,15.34
2022-09-16T03:53:22.872Z,15.00
2022-09-16T04:08:28.466Z,14.78
2022-09-16T04:23:34.105Z,14.77
2022-09-16T04:38:39.983Z,14.88
2022-09-16T04:53:46.089Z,14.93
2022-09-16T05:08:52.936Z,14.88
2022-09-16T05:24:02.652Z,15.01
2022-09-16T05:39:22.585Z,15.08
2022-09-16T05:54:29.507Z,15.56
2022-09-16T06:09:35.044Z,15.55
2022-09-16T06:24:40.646Z,15.21
2022-09-16T06:39:46.379Z,15.43
2022-09-16T06:54:51.985Z,15.52
2022-09-16T07:09:57.584Z,15.72
2022-09-16T07:25:03.128Z,16.35
2022-09-16T07:40:09.950Z,16.51
2022-09-16T07:55:17.382Z,17.39
2022-09-16T08:10:23.040Z,17.18
2022-09-16T08:25:28.970Z,17.63
2022-09-16T08:40:37.825Z,17.34
2022-09-16T08:55:47.183Z,17.30
2022-09-16T09:10:57.612Z,17.49
2022-09-16T09:26:10.586Z,17.62
2022-09-16T09:41:22.733Z,17.79
2022-09-16T09:56:33.526Z,19.06
2022-09-16T10:11:49.090Z,20.51
2022-09-16T10:26:54.755Z,21.52
2022-09-16T10:42:00.818Z,19.65
2022-09-16T10:57:21.260Z,19.17
2022-09-16T11:13:00.177Z,19.40
2022-09-16T11:28:33.917Z,19.03
2022-09-16T11:43:55.588Z,18.92
2022-09-16T11:59:05.947Z,19.54
2022-09-16T12:14:17.192Z,19.27
2022-09-16T12:29:28.304Z,19.36
2022-09-16T12:44:54.281Z,17.65
2022-09-16T13:00:17.576Z,17.04
2022-09-16T13:15:29.832Z,17.49
2022-09-16T13:30:37.881Z,17.13
2022-09-16T13:45:44.979Z,17.49
2022-09-16T14:01:00.151Z,18.52
2022-09-16T14:16:06.886Z,18.69
2022-09-16T14:31:17.012Z,19.05
2022-09-16T14:46:22.673Z,18.17
2022-09-16T15:01:29.623Z,15.63
2022-09-16T15:16:41.174Z,15.54
2022-09-16T15:31:48.347Z,15.96
2022-09-16T15:46:54.158Z,15.76
2022-09-16T16:02:02.144Z,15.82
2022-09-16T16:17:14.301Z,15.62
2022-09-16T16:32:20.449Z,15.61
2022-09-16T16:47:26.677Z,15.42
2022-09-16T17:02:32.664Z,15.37
2022-09-16T17:17:38.695Z,15.19
2022-09-16T17:32:44.474Z,14.83
2022-09-16T17:47:50.162Z,14.51
2022-09-16T18:02:56.147Z,14.23
2022-09-16T18:18:01.778Z,14.14
2022-09-16T18:33:08.889Z,13.61
2022-09-16T18:48:14.957Z,13.19
2022-09-16T19:03:23.412Z,12.99
2022-09-16T19:18:30.079Z,13.11
2022-09-16T19:33:36.790Z,13.08
2022-09-16T19:48:44.008Z,13.08
2022-09-16T20:03:51.080Z,13.19
2022-09-16T20:18:56.704Z,13.19
2022-09-16T20:34:02.709Z,13.15
2022-09-16T20:49:11.569Z,12.77
2022-09-16T21:04:19.351Z,12.93
2022-09-16T21:19:25.437Z,12.58
2022-09-16T21:34:31.483Z,12.71
2022-09-16T21:49:37.375Z,12.36
2022-09-16T22:04:43.079Z,12.41
2022-09-16T22:19:49.830Z,12.35
2022-09-16T22:34:56.058Z,12.23
2022-09-16T22:50:01.567Z,11.99
2022-09-16T23:05:08.737Z,11.86
2022-09-16T23:20:14.491Z,11.68
2022-09-16T23:35:20.645Z,11.34
2022-09-16T23:50:26.185Z,11.39
