createdAt,value
2022-12-08T00:01:19.848Z,1.20
2022-12-08T00:03:46.606Z,1.10
2022-12-08T00:06:51.382Z,0.70
2022-12-08T00:09:25.032Z,1.10
2022-12-08T00:11:52.946Z,1.00
2022-12-08T00:14:19.781Z,0.90
2022-12-08T00:16:46.416Z,1.00
2022-12-08T00:19:13.033Z,0.90
2022-12-08T00:21:39.632Z,0.90
2022-12-08T00:24:06.380Z,0.90
2022-12-08T00:26:32.936Z,0.90
2022-12-08T00:28:59.491Z,0.90
2022-12-08T00:31:26.092Z,0.90
2022-12-08T00:33:52.645Z,0.90
2022-12-08T00:36:19.341Z,0.90
2022-12-08T00:38:47.950Z,1.00
2022-12-08T00:41:17.512Z,0.90
2022-12-08T00:43:44.521Z,0.70
2022-12-08T00:46:12.037Z,1.00
2022-12-08T00:48:38.870Z,1.00
2022-12-08T00:51:05.555Z,1.00
2022-12-08T00:53:32.301Z,1.10
2022-12-08T00:55:58.881Z,1.10
2022-12-08T00:58:25.470Z,1.30
2022-12-08T01:00:52.102Z,1.30
2022-12-08T01:03:18.772Z,1.40
2022-12-08T01:05:45.403Z,1.40
2022-12-08T01:08:12.094Z,1.40
2022-12-08T01:10:39.500Z,1.40
2022-12-08T01:13:06.326Z,1.40
2022-12-08T01:15:32.955Z,1.40
2022-12-08T01:17:59.543Z,1.50
2022-12-08T01:20:26.233Z,1.50
2022-12-08T01:22:52.785Z,1.50
2022-12-08T01:25:19.314Z,1.50
2022-12-08T01:27:45.865Z,1.60
2022-12-08T01:30:13.259Z,1.40
2022-12-08T01:32:39.814Z,1.70
2022-12-08T01:35:06.528Z,1.60
2022-12-08T01:37:33.083Z,1.60
2022-12-08T01:39:59.679Z,1.70
2022-12-08T01:42:26.379Z,1.70
2022-12-08T01:44:57.420Z,1.80
2022-12-08T01:47:26.418Z,1.70
2022-12-08T01:49:53.261Z,1.80
2022-12-08T01:52:29.381Z,1.80
2022-12-08T01:55:01.462Z,1.90
2022-12-08T01:57:39.922Z,2.00
2022-12-08T02:00:09.722Z,2.00
2022-12-08T02:02:58.020Z,1.90
2022-12-08T02:05:28.147Z,1.90
2022-12-08T02:07:56.950Z,2.70
2022-12-08T02:10:27.102Z,2.00
2022-12-08T02:12:56.087Z,2.00
2022-12-08T02:15:33.959Z,2.00
2022-12-08T02:18:26.667Z,2.00
2022-12-08T02:21:08.721Z,2.00
2022-12-08T02:24:07.866Z,2.00
2022-12-08T02:27:03.521Z,2.00
2022-12-08T02:29:48.344Z,1.90
2022-12-08T02:32:45.083Z,1.90
2022-12-08T02:35:21.264Z,1.90
2022-12-08T02:37:56.640Z,2.00
2022-12-08T02:40:26.186Z,1.80
2022-12-08T02:42:58.377Z,1.80
2022-12-08T02:45:38.289Z,1.80
2022-12-08T02:48:05.624Z,1.80
2022-12-08T02:50:32.250Z,1.80
2022-12-08T02:52:58.828Z,1.90
2022-12-08T02:55:34.906Z,1.70
2022-12-08T02:58:35.218Z,1.70
2022-12-08T03:01:19.865Z,1.70
2022-12-08T03:04:06.498Z,1.60
2022-12-08T03:06:59.497Z,1.60
2022-12-08T03:09:38.461Z,1.60
2022-12-08T03:12:27.677Z,1.70
2022-12-08T03:14:58.207Z,1.60
2022-12-08T03:17:28.711Z,1.60
2022-12-08T03:19:57.967Z,1.60
2022-12-08T03:22:27.486Z,1.60
2022-12-08T03:24:55.355Z,1.70
2022-12-08T03:27:26.788Z,1.70
2022-12-08T03:29:56.304Z,1.70
2022-12-08T03:32:39.824Z,1.80
2022-12-08T03:35:12.283Z,1.70
2022-12-08T03:37:40.817Z,1.70
2022-12-08T03:40:10.400Z,1.70
2022-12-08T03:42:36.968Z,1.80
2022-12-08T03:45:04.618Z,1.70
2022-12-08T03:47:31.228Z,1.80
2022-12-08T03:49:57.776Z,1.80
2022-12-08T03:52:25.336Z,1.80
2022-12-08T03:54:51.903Z,1.80
2022-12-08T03:57:18.459Z,1.80
2022-12-08T03:59:44.993Z,1.70
2022-12-08T04:02:11.590Z,1.80
2022-12-08T04:04:38.164Z,1.80
2022-12-08T04:07:04.689Z,1.70
2022-12-08T04:09:31.481Z,1.60
2022-12-08T04:11:58.040Z,1.60
2022-12-08T04:14:24.607Z,1.70
2022-12-08T04:16:51.197Z,1.70
2022-12-08T04:19:17.778Z,1.70
2022-12-08T04:21:44.328Z,1.50
2022-12-08T04:24:10.913Z,1.80
2022-12-08T04:26:37.474Z,1.70
2022-12-08T04:29:04.017Z,1.70
2022-12-08T04:31:30.582Z,1.90
2022-12-08T04:33:57.185Z,1.80
2022-12-08T04:36:23.786Z,1.80
2022-12-08T04:38:50.451Z,1.70
2022-12-08T04:41:17.042Z,1.70
2022-12-08T04:43:44.349Z,1.70
2022-12-08T04:46:11.401Z,1.70
2022-12-08T04:48:39.257Z,1.70
2022-12-08T04:51:06.288Z,1.70
2022-12-08T04:53:33.218Z,1.70
2022-12-08T04:55:59.846Z,1.70
2022-12-08T04:58:26.388Z,1.60
2022-12-08T05:00:52.997Z,1.70
2022-12-08T05:03:26.743Z,1.70
2022-12-08T05:05:55.084Z,1.60
2022-12-08T05:08:21.669Z,1.70
2022-12-08T05:10:48.289Z,1.60
2022-12-08T05:13:14.828Z,1.60
2022-12-08T05:15:41.977Z,1.70
2022-12-08T05:18:08.759Z,1.80
2022-12-08T05:20:36.003Z,1.80
2022-12-08T05:23:02.772Z,1.80
2022-12-08T05:25:29.376Z,1.70
2022-12-08T05:28:17.477Z,1.40
2022-12-08T05:30:42.443Z,1.70
2022-12-08T05:33:09.051Z,1.80
2022-12-08T05:35:35.608Z,1.90
2022-12-08T05:38:02.145Z,2.00
2022-12-08T05:40:28.704Z,2.00
2022-12-08T05:42:55.245Z,2.00
2022-12-08T05:45:21.791Z,2.20
2022-12-08T05:47:48.368Z,3.50
2022-12-08T05:50:14.941Z,2.10
2022-12-08T05:52:41.481Z,2.00
2022-12-08T05:55:08.342Z,2.10
2022-12-08T05:57:34.894Z,2.00
2022-12-08T06:00:01.677Z,1.90
2022-12-08T06:02:28.507Z,1.90
2022-12-08T06:04:55.134Z,1.90
2022-12-08T06:07:21.673Z,2.00
2022-12-08T06:09:48.203Z,2.00
2022-12-08T06:12:16.391Z,1.80
2022-12-08T06:14:43.164Z,2.10
2022-12-08T06:17:09.762Z,2.20
2022-12-08T06:19:36.444Z,2.20
2022-12-08T06:22:03.019Z,2.10
2022-12-08T06:24:29.551Z,2.10
2022-12-08T06:26:56.078Z,2.10
2022-12-08T06:29:22.640Z,2.10
2022-12-08T06:31:49.259Z,2.20
2022-12-08T06:34:15.904Z,2.20
2022-12-08T06:36:42.451Z,2.30
2022-12-08T06:39:10.467Z,2.10
2022-12-08T06:41:57.243Z,2.40
2022-12-08T06:44:23.950Z,2.40
2022-12-08T06:46:50.617Z,2.30
2022-12-08T06:49:17.519Z,2.20
2022-12-08T06:51:44.075Z,2.40
2022-12-08T06:54:10.683Z,2.40
2022-12-08T06:56:37.225Z,2.40
2022-12-08T06:59:03.973Z,2.50
2022-12-08T07:01:30.526Z,2.50
2022-12-08T07:03:57.118Z,2.50
2022-12-08T07:06:24.996Z,2.50
2022-12-08T07:08:51.639Z,2.50
2022-12-08T07:11:21.860Z,2.30
2022-12-08T07:13:49.880Z,2.60
2022-12-08T07:16:16.692Z,2.60
2022-12-08T07:18:44.113Z,2.60
2022-12-08T07:21:13.140Z,2.60
2022-12-08T07:23:39.742Z,2.60
2022-12-08T07:26:08.274Z,2.60
2022-12-08T07:28:36.485Z,2.70
2022-12-08T07:31:04.013Z,2.60
2022-12-08T07:33:31.290Z,2.70
2022-12-08T07:35:59.474Z,2.70
2022-12-08T07:38:26.929Z,2.70
2022-12-08T07:40:54.219Z,2.70
2022-12-08T07:43:22.047Z,2.70
2022-12-08T07:45:49.745Z,2.70
2022-12-08T07:48:16.861Z,2.70
2022-12-08T07:50:44.579Z,2.60
2022-12-08T07:53:11.142Z,2.70
2022-12-08T07:55:44.388Z,2.80
2022-12-08T07:58:11.761Z,2.80
2022-12-08T08:00:38.493Z,2.80
2022-12-08T08:03:05.301Z,2.90
2022-12-08T08:05:31.894Z,2.90
2022-12-08T08:07:58.502Z,2.90
2022-12-08T08:10:25.167Z,3.00
2022-12-08T08:12:51.825Z,3.00
2022-12-08T08:15:20.396Z,3.00
2022-12-08T08:17:54.349Z,2.90
2022-12-08T08:20:21.606Z,2.90
2022-12-08T08:22:49.737Z,2.90
2022-12-08T08:25:18.148Z,3.00
2022-12-08T08:27:45.671Z,3.10
2022-12-08T08:30:19.696Z,3.10
2022-12-08T08:32:46.916Z,3.40
2022-12-08T08:35:13.564Z,3.20
2022-12-08T08:37:43.151Z,3.10
2022-12-08T08:40:13.993Z,3.10
2022-12-08T08:42:40.715Z,3.10
2022-12-08T08:45:07.869Z,3.10
2022-12-08T08:47:34.519Z,2.60
2022-12-08T08:50:01.099Z,1.70
2022-12-08T08:52:27.710Z,3.10
2022-12-08T08:54:54.326Z,3.20
2022-12-08T08:57:25.567Z,3.10
2022-12-08T08:59:53.237Z,3.10
2022-12-08T09:02:20.197Z,3.20
2022-12-08T09:04:47.036Z,3.30
2022-12-08T09:07:14.089Z,3.30
2022-12-08T09:09:40.980Z,3.30
2022-12-08T09:12:08.370Z,3.50
2022-12-08T09:14:35.417Z,3.50
2022-12-08T09:17:02.035Z,3.50
2022-12-08T09:19:28.629Z,3.50
2022-12-08T09:21:55.246Z,3.00
2022-12-08T09:24:21.806Z,3.50
2022-12-08T09:26:48.485Z,3.60
2022-12-08T09:29:15.189Z,3.60
2022-12-08T09:31:41.960Z,3.60
2022-12-08T09:34:09.872Z,3.60
2022-12-08T09:36:36.395Z,3.00
2022-12-08T09:39:03.379Z,3.40
2022-12-08T09:41:48.403Z,3.40
2022-12-08T09:44:54.870Z,3.50
2022-12-08T09:47:35.271Z,3.50
2022-12-08T09:50:07.796Z,3.60
2022-12-08T09:52:41.342Z,3.70
2022-12-08T09:55:24.385Z,3.60
2022-12-08T09:58:00.308Z,3.70
2022-12-08T10:00:26.980Z,3.60
2022-12-08T10:02:55.064Z,3.40
2022-12-08T10:05:25.614Z,3.70
2022-12-08T10:08:18.546Z,3.60
2022-12-08T10:11:13.624Z,3.60
2022-12-08T10:14:16.315Z,3.60
2022-12-08T10:16:47.578Z,3.70
2022-12-08T10:19:20.022Z,3.60
2022-12-08T10:21:46.901Z,3.00
2022-12-08T10:24:24.741Z,3.50
2022-12-08T10:26:51.414Z,3.50
2022-12-08T10:29:18.922Z,3.50
2022-12-08T10:31:45.669Z,3.60
2022-12-08T10:34:23.121Z,3.60
2022-12-08T10:36:58.390Z,3.70
2022-12-08T10:39:34.179Z,3.70
2022-12-08T10:42:21.946Z,3.70
2022-12-08T10:45:04.069Z,3.60
2022-12-08T10:47:36.810Z,3.70
2022-12-08T10:50:19.174Z,3.80
2022-12-08T10:52:53.474Z,3.80
2022-12-08T10:55:21.276Z,3.80
2022-12-08T10:57:50.950Z,3.80
2022-12-08T11:00:27.957Z,3.80
2022-12-08T11:03:03.517Z,3.80
2022-12-08T11:05:36.087Z,3.80
2022-12-08T11:08:04.946Z,3.60
2022-12-08T11:10:45.029Z,3.70
2022-12-08T11:13:26.731Z,3.70
2022-12-08T11:15:55.236Z,3.80
2022-12-08T11:18:26.891Z,3.80
2022-12-08T11:20:58.768Z,3.80
2022-12-08T11:23:28.024Z,3.80
2022-12-08T11:25:58.686Z,3.60
2022-12-08T11:28:25.884Z,3.50
2022-12-08T11:31:00.397Z,3.50
2022-12-08T11:33:28.466Z,3.30
2022-12-08T11:36:07.511Z,3.20
2022-12-08T11:38:39.330Z,3.10
2022-12-08T11:41:31.730Z,3.10
2022-12-08T11:44:29.482Z,3.00
2022-12-08T11:47:20.633Z,3.00
2022-12-08T11:52:41.995Z,2.90
2022-12-08T11:55:42.728Z,2.90
2022-12-08T11:58:18.318Z,2.90
2022-12-08T12:00:45.139Z,3.00
2022-12-08T12:03:31.186Z,3.10
2022-12-08T12:06:54.347Z,3.10
2022-12-08T12:09:55.404Z,3.10
2022-12-08T12:12:46.978Z,3.10
2022-12-08T12:16:08.408Z,3.00
2022-12-08T12:18:53.900Z,3.10
2022-12-08T12:21:27.282Z,3.20
2022-12-08T12:24:25.159Z,3.20
2022-12-08T12:27:14.997Z,3.20
2022-12-08T12:30:21.006Z,3.20
2022-12-08T12:32:56.582Z,3.20
2022-12-08T12:35:35.100Z,3.20
2022-12-08T12:38:28.835Z,3.20
2022-12-08T12:41:03.129Z,3.20
2022-12-08T12:43:33.604Z,3.30
2022-12-08T12:46:25.052Z,3.30
2022-12-08T12:48:52.735Z,3.30
2022-12-08T12:51:37.911Z,3.40
2022-12-08T12:54:24.833Z,3.30
2022-12-08T12:57:15.199Z,3.60
2022-12-08T12:59:55.836Z,3.60
2022-12-08T13:02:46.045Z,3.50
2022-12-08T13:05:26.341Z,3.50
2022-12-08T13:07:55.473Z,3.40
2022-12-08T13:10:26.321Z,3.50
2022-12-08T13:13:12.471Z,3.50
2022-12-08T13:15:41.485Z,3.60
2022-12-08T13:18:19.309Z,3.60
2022-12-08T13:20:48.669Z,3.50
2022-12-08T13:23:29.599Z,3.50
2022-12-08T13:26:28.225Z,3.40
2022-12-08T13:29:07.054Z,3.40
2022-12-08T13:32:13.557Z,3.20
2022-12-08T13:34:55.938Z,3.10
2022-12-08T13:37:48.132Z,3.00
2022-12-08T13:40:24.671Z,3.00
2022-12-08T13:43:01.802Z,3.00
2022-12-08T13:46:18.351Z,3.00
2022-12-08T13:57:32.898Z,3.10
2022-12-08T14:00:33.634Z,3.20
2022-12-08T14:03:01.804Z,3.10
2022-12-08T14:06:10.663Z,3.30
2022-12-08T14:08:59.042Z,3.30
2022-12-08T14:11:39.851Z,3.20
2022-12-08T14:14:14.532Z,3.20
2022-12-08T14:16:53.606Z,3.20
2022-12-08T14:19:32.612Z,3.20
2022-12-08T14:22:10.911Z,3.20
2022-12-08T14:24:37.704Z,3.10
2022-12-08T14:27:07.451Z,2.90
2022-12-08T14:30:08.608Z,3.20
2022-12-08T14:32:38.766Z,3.20
2022-12-08T14:35:08.560Z,3.20
2022-12-08T14:37:38.884Z,3.20
2022-12-08T14:40:13.163Z,3.20
2022-12-08T14:42:49.918Z,3.30
2022-12-08T14:45:18.282Z,3.20
2022-12-08T14:47:45.765Z,3.10
2022-12-08T14:51:01.742Z,3.10
2022-12-08T14:53:37.777Z,3.10
2022-12-08T14:56:14.902Z,3.10
2022-12-08T14:58:41.835Z,3.10
2022-12-08T15:01:12.153Z,3.00
2022-12-08T15:03:39.900Z,3.00
2022-12-08T15:06:08.225Z,3.20
2022-12-08T15:08:52.625Z,3.20
2022-12-08T15:11:30.218Z,3.10
2022-12-08T15:13:56.992Z,3.10
2022-12-08T15:16:43.603Z,3.10
2022-12-08T15:19:24.313Z,3.20
2022-12-08T15:21:51.198Z,3.10
2022-12-08T15:24:19.617Z,3.20
2022-12-08T15:26:48.794Z,3.10
2022-12-08T15:29:24.753Z,3.10
2022-12-08T15:31:53.786Z,3.10
2022-12-08T15:34:21.212Z,3.00
2022-12-08T15:36:50.131Z,3.30
2022-12-08T15:39:36.136Z,3.00
2022-12-08T15:42:06.107Z,3.00
2022-12-08T15:44:32.930Z,3.00
2022-12-08T15:46:59.999Z,3.10
2022-12-08T15:49:26.780Z,2.90
2022-12-08T15:52:03.501Z,2.90
2022-12-08T15:54:37.086Z,2.80
2022-12-08T15:57:19.073Z,2.80
2022-12-08T15:59:46.010Z,2.80
2022-12-08T16:02:19.313Z,2.80
2022-12-08T16:07:37.947Z,2.80
2022-12-08T16:10:06.538Z,2.80
2022-12-08T16:15:57.109Z,2.80
2022-12-08T16:18:29.137Z,2.70
2022-12-08T16:21:09.601Z,2.70
2022-12-08T16:23:44.596Z,2.70
2022-12-08T16:29:19.467Z,2.60
2022-12-08T16:31:46.233Z,2.60
2022-12-08T16:34:12.931Z,2.60
2022-12-08T16:36:39.521Z,2.60
2022-12-08T16:39:06.340Z,2.60
2022-12-08T16:41:51.788Z,2.60
2022-12-08T16:44:18.321Z,2.70
2022-12-08T16:46:44.925Z,2.60
2022-12-08T16:49:11.510Z,2.60
2022-12-08T16:51:38.058Z,2.60
2022-12-08T16:54:04.882Z,2.50
2022-12-08T16:56:33.524Z,2.50
2022-12-08T16:59:01.739Z,2.50
2022-12-08T17:01:28.422Z,2.40
2022-12-08T17:06:41.649Z,2.40
2022-12-08T17:09:08.202Z,2.30
2022-12-08T17:11:40.799Z,2.40
2022-12-08T17:14:09.521Z,2.30
2022-12-08T17:16:36.177Z,2.30
2022-12-08T17:19:02.793Z,2.30
2022-12-08T17:21:29.683Z,2.30
2022-12-08T17:23:56.291Z,2.30
2022-12-08T17:26:22.836Z,2.20
2022-12-08T17:29:00.398Z,2.20
2022-12-08T17:31:29.891Z,2.20
2022-12-08T17:34:09.449Z,2.20
2022-12-08T17:36:36.081Z,2.20
2022-12-08T17:39:03.398Z,2.20
2022-12-08T17:41:30.265Z,2.20
2022-12-08T17:43:57.251Z,2.10
2022-12-08T17:46:24.434Z,2.00
2022-12-08T17:48:51.885Z,2.10
2022-12-08T17:51:18.733Z,1.70
2022-12-08T17:53:45.847Z,2.00
2022-12-08T17:56:20.244Z,2.00
2022-12-08T17:58:54.020Z,2.00
2022-12-08T18:01:22.000Z,1.90
2022-12-08T18:03:48.612Z,1.90
2022-12-08T18:06:17.354Z,1.90
2022-12-08T18:08:43.951Z,1.90
2022-12-08T18:11:14.158Z,1.80
2022-12-08T18:13:40.945Z,1.80
2022-12-08T18:16:07.684Z,1.80
2022-12-08T18:18:34.247Z,1.80
2022-12-08T18:21:00.790Z,1.80
2022-12-08T18:23:27.535Z,1.90
2022-12-08T18:25:54.200Z,1.80
2022-12-08T18:28:20.791Z,1.80
2022-12-08T18:30:47.450Z,1.80
2022-12-08T18:33:14.062Z,1.70
2022-12-08T18:35:40.626Z,1.80
2022-12-08T18:38:07.471Z,1.70
2022-12-08T18:40:34.044Z,1.60
2022-12-08T18:43:00.963Z,1.70
2022-12-08T18:45:27.523Z,1.60
2022-12-08T18:47:54.642Z,1.60
2022-12-08T18:50:21.346Z,1.60
2022-12-08T18:52:48.049Z,1.60
2022-12-08T18:55:15.403Z,1.50
2022-12-08T18:57:43.190Z,1.50
2022-12-08T19:00:13.984Z,1.50
2022-12-08T19:02:41.123Z,1.50
2022-12-08T19:05:09.747Z,1.50
2022-12-08T19:07:36.499Z,1.40
2022-12-08T19:10:04.092Z,1.40
2022-12-08T19:12:31.004Z,1.40
2022-12-08T19:14:58.039Z,1.50
2022-12-08T19:17:25.854Z,1.60
2022-12-08T19:19:52.477Z,1.60
2022-12-08T19:22:19.024Z,1.60
2022-12-08T19:24:45.634Z,1.70
2022-12-08T19:27:12.273Z,1.70
2022-12-08T19:29:38.909Z,1.80
2022-12-08T19:32:05.669Z,1.80
2022-12-08T19:34:32.240Z,1.90
2022-12-08T19:36:58.804Z,2.00
2022-12-08T19:39:43.904Z,2.00
2022-12-08T19:42:37.609Z,2.10
2022-12-08T19:45:14.157Z,1.80
2022-12-08T19:47:41.320Z,2.10
2022-12-08T19:50:28.570Z,2.00
2022-12-08T19:52:56.122Z,2.00
2022-12-08T19:55:24.083Z,2.00
2022-12-08T19:57:51.449Z,1.90
2022-12-08T20:00:19.217Z,1.80
2022-12-08T20:02:46.852Z,1.70
2022-12-08T20:05:13.623Z,1.70
2022-12-08T20:07:40.608Z,1.60
2022-12-08T20:10:16.520Z,1.60
2022-12-08T20:12:43.286Z,1.60
2022-12-08T20:15:10.432Z,1.70
2022-12-08T20:17:38.531Z,1.60
2022-12-08T20:20:07.640Z,1.50
2022-12-08T20:22:34.906Z,1.50
2022-12-08T20:25:01.765Z,1.40
2022-12-08T20:27:29.088Z,1.10
2022-12-08T20:29:55.797Z,1.10
2022-12-08T20:32:22.370Z,1.30
2022-12-08T20:34:49.028Z,1.20
2022-12-08T20:37:15.708Z,1.20
2022-12-08T20:39:42.257Z,1.20
2022-12-08T20:42:13.566Z,1.20
2022-12-08T20:44:44.119Z,1.30
2022-12-08T20:47:12.038Z,1.20
2022-12-08T20:49:38.941Z,1.20
2022-12-08T20:52:05.856Z,1.10
2022-12-08T20:54:32.542Z,1.00
2022-12-08T20:56:59.370Z,1.00
2022-12-08T20:59:26.728Z,0.90
2022-12-08T21:01:54.002Z,0.90
2022-12-08T21:04:21.460Z,0.80
2022-12-08T21:06:48.933Z,0.80
2022-12-08T21:09:15.613Z,0.80
2022-12-08T21:11:42.465Z,0.80
2022-12-08T21:14:09.132Z,0.80
2022-12-08T21:16:36.059Z,0.80
2022-12-08T21:19:02.765Z,0.80
2022-12-08T21:21:29.459Z,0.80
2022-12-08T21:23:56.167Z,0.70
2022-12-08T21:26:25.828Z,0.80
2022-12-08T21:28:54.705Z,0.80
2022-12-08T21:31:22.294Z,0.80
2022-12-08T21:33:49.207Z,0.70
2022-12-08T21:36:18.390Z,0.70
2022-12-08T21:38:45.643Z,0.70
2022-12-08T21:41:15.580Z,0.80
2022-12-08T21:43:43.232Z,0.80
2022-12-08T21:46:17.190Z,0.80
2022-12-08T21:48:43.995Z,0.70
2022-12-08T21:51:10.947Z,0.70
2022-12-08T21:53:37.707Z,0.70
2022-12-08T21:56:09.187Z,0.70
2022-12-08T21:58:36.022Z,1.00
2022-12-08T22:01:10.938Z,0.80
2022-12-08T22:03:39.847Z,0.70
2022-12-08T22:06:08.501Z,0.70
2022-12-08T22:08:35.866Z,0.70
2022-12-08T22:11:03.160Z,0.70
2022-12-08T22:13:30.025Z,0.10
2022-12-08T22:15:58.377Z,0.60
2022-12-08T22:18:25.457Z,0.50
2022-12-08T22:20:52.656Z,0.50
2022-12-08T22:23:19.448Z,0.50
2022-12-08T22:25:54.998Z,0.50
2022-12-08T22:28:21.854Z,0.50
2022-12-08T22:30:48.619Z,0.50
2022-12-08T22:33:15.398Z,0.50
2022-12-08T22:35:42.062Z,0.50
2022-12-08T22:38:08.927Z,0.50
2022-12-08T22:40:35.618Z,0.50
2022-12-08T22:43:02.269Z,0.40
2022-12-08T22:45:29.211Z,0.50
2022-12-08T22:47:55.957Z,0.40
2022-12-08T22:50:22.628Z,0.40
2022-12-08T22:52:49.428Z,0.40
2022-12-08T22:55:16.161Z,0.50
2022-12-08T22:57:42.737Z,0.40
2022-12-08T23:00:11.962Z,0.40
2022-12-08T23:02:38.778Z,0.40
2022-12-08T23:05:05.800Z,0.50
2022-12-08T23:07:32.505Z,0.60
2022-12-08T23:09:59.040Z,0.70
2022-12-08T23:12:25.855Z,0.50
2022-12-08T23:14:52.642Z,0.70
2022-12-08T23:17:19.492Z,1.10
2022-12-08T23:19:46.313Z,0.70
2022-12-08T23:22:12.892Z,-0.40
2022-12-08T23:24:40.004Z,0.60
2022-12-08T23:27:07.326Z,0.60
2022-12-08T23:29:33.929Z,0.60
2022-12-08T23:32:00.596Z,0.20
2022-12-08T23:34:27.324Z,0.40
2022-12-08T23:36:53.919Z,0.30
2022-12-08T23:39:24.120Z,0.40
2022-12-08T23:41:51.420Z,0.30
2022-12-08T23:44:18.202Z,-0.20
2022-12-08T23:46:45.081Z,0.30
2022-12-08T23:49:12.413Z,0.20
2022-12-08T23:51:39.128Z,0.20
2022-12-08T23:54:06.590Z,0.20
2022-12-08T23:56:33.328Z,0.30
2022-12-08T23:59:02.727Z,0.30
