createdAt,value
2023-05-17T00:01:04.147Z,17.88
2023-05-17T00:03:30.770Z,17.91
2023-05-17T00:06:06.683Z,17.88
2023-05-17T00:08:52.369Z,17.91
2023-05-17T00:11:19.000Z,17.94
2023-05-17T00:16:20.823Z,17.96
2023-05-17T00:18:47.539Z,18.00
2023-05-17T00:21:14.489Z,18.00
2023-05-17T00:23:44.036Z,18.08
2023-05-17T00:32:16.588Z,18.19
2023-05-17T00:34:45.485Z,18.22
2023-05-17T00:39:48.220Z,18.08
2023-05-17T00:42:15.302Z,18.02
2023-05-17T00:49:52.419Z,17.89
2023-05-17T00:52:19.163Z,17.81
2023-05-17T00:57:40.966Z,17.94
2023-05-17T01:07:53.245Z,17.85
2023-05-17T01:13:39.252Z,17.84
2023-05-17T01:16:18.718Z,17.91
2023-05-17T01:18:52.667Z,17.88
2023-05-17T01:21:37.406Z,17.87
2023-05-17T01:24:14.290Z,17.96
2023-05-17T01:26:46.282Z,17.92
2023-05-17T01:29:16.277Z,17.75
2023-05-17T01:31:44.779Z,17.78
2023-05-17T01:34:11.416Z,17.83
2023-05-17T01:36:38.125Z,17.86
2023-05-17T05:08:35.735Z,18.51
2023-05-17T05:11:02.853Z,18.58
2023-05-17T05:13:30.108Z,18.57
2023-05-17T05:15:56.701Z,18.62
2023-05-17T05:18:23.380Z,18.63
2023-05-17T05:20:50.156Z,18.58
2023-05-17T05:23:21.081Z,18.62
2023-05-17T05:25:47.858Z,18.56
2023-05-17T05:28:14.717Z,18.66
2023-05-17T05:30:41.670Z,18.60
2023-05-17T05:33:08.385Z,18.62
2023-05-17T05:35:35.330Z,18.70
2023-05-17T05:38:02.017Z,18.69
2023-05-17T05:40:28.912Z,18.81
2023-05-17T05:42:56.359Z,18.79
2023-05-17T05:45:23.121Z,18.88
2023-05-17T05:47:49.770Z,18.96
2023-05-17T05:50:17.012Z,19.05
2023-05-17T05:52:43.578Z,19.08
2023-05-17T05:55:10.589Z,19.08
2023-05-17T05:57:37.228Z,18.99
2023-05-17T06:00:04.964Z,18.95
2023-05-17T06:02:31.969Z,18.85
2023-05-17T06:04:58.550Z,18.88
2023-05-17T06:07:25.165Z,18.85
2023-05-17T06:09:52.024Z,18.88
2023-05-17T06:12:18.609Z,18.91
2023-05-17T06:14:45.277Z,18.88
2023-05-17T06:17:11.832Z,18.78
2023-05-17T06:19:38.929Z,18.63
2023-05-17T06:22:05.801Z,18.65
2023-05-17T06:24:33.261Z,18.62
2023-05-17T06:27:03.421Z,18.72
2023-05-17T06:29:30.158Z,18.62
2023-05-17T06:31:58.098Z,18.64
2023-05-17T06:34:24.806Z,18.75
2023-05-17T06:36:51.666Z,18.86
2023-05-17T06:39:18.355Z,18.89
2023-05-17T06:41:45.077Z,18.92
2023-05-17T06:44:11.830Z,18.94
2023-05-17T06:46:38.477Z,18.96
2023-05-17T06:49:05.173Z,19.03
2023-05-17T06:51:31.805Z,19.04
2023-05-17T06:53:58.398Z,19.01
2023-05-17T06:56:25.131Z,19.00
2023-05-17T06:58:51.823Z,19.10
2023-05-17T07:01:18.809Z,19.14
2023-05-17T07:03:45.445Z,19.22
2023-05-17T07:06:12.255Z,19.27
2023-05-17T07:08:40.304Z,19.31
2023-05-17T07:11:07.112Z,19.29
2023-05-17T07:13:33.703Z,19.19
2023-05-17T07:16:00.720Z,19.30
2023-05-17T07:18:27.520Z,19.13
2023-05-17T07:20:54.216Z,19.19
2023-05-17T07:23:20.969Z,19.12
2023-05-17T07:25:47.622Z,19.06
2023-05-17T07:28:14.318Z,19.18
2023-05-17T07:30:43.052Z,19.27
2023-05-17T07:33:09.724Z,19.28
2023-05-17T07:35:36.355Z,19.27
2023-05-17T07:40:38.200Z,19.07
2023-05-17T07:43:04.796Z,19.23
2023-05-17T07:45:31.606Z,19.29
2023-05-17T07:47:58.597Z,19.32
2023-05-17T07:50:25.901Z,19.34
2023-05-17T07:52:53.303Z,19.29
2023-05-17T07:55:39.829Z,19.30
2023-05-17T07:58:21.458Z,19.41
2023-05-17T08:00:49.370Z,19.46
2023-05-17T08:03:17.373Z,19.42
2023-05-17T08:05:44.299Z,19.48
2023-05-17T08:08:11.345Z,19.48
2023-05-17T08:10:38.015Z,19.44
2023-05-17T08:13:06.221Z,19.45
2023-05-17T08:15:33.018Z,19.36
2023-05-17T08:18:01.460Z,19.24
2023-05-17T08:20:29.556Z,19.31
2023-05-17T08:22:56.340Z,19.35
2023-05-17T08:25:23.096Z,19.25
2023-05-17T08:27:49.663Z,19.33
2023-05-17T08:30:25.297Z,19.40
2023-05-17T08:32:56.638Z,19.40
2023-05-17T08:35:24.987Z,19.41
2023-05-17T08:37:53.840Z,19.47
2023-05-17T08:40:23.930Z,19.41
2023-05-17T08:42:52.460Z,19.44
2023-05-17T08:45:19.149Z,19.45
2023-05-17T08:47:49.225Z,19.57
2023-05-17T08:50:17.463Z,19.57
2023-05-17T08:52:46.497Z,19.47
2023-05-17T08:55:16.672Z,19.39
2023-05-17T08:57:44.620Z,19.42
2023-05-17T09:00:15.587Z,19.54
2023-05-17T09:02:43.985Z,19.55
2023-05-17T09:05:11.259Z,19.59
2023-05-17T09:07:37.988Z,19.37
2023-05-17T09:10:08.171Z,19.46
2023-05-17T09:12:35.362Z,19.51
2023-05-17T09:15:15.460Z,19.51
2023-05-17T09:17:43.304Z,19.76
2023-05-17T09:20:11.020Z,19.78
2023-05-17T09:22:38.458Z,19.82
2023-05-17T09:25:05.640Z,19.52
2023-05-17T09:27:32.477Z,19.60
2023-05-17T09:29:59.096Z,19.84
2023-05-17T09:32:28.700Z,20.03
2023-05-17T09:34:59.019Z,19.84
2023-05-17T09:37:26.521Z,20.07
2023-05-17T09:39:55.142Z,20.11
2023-05-17T09:42:39.445Z,20.23
2023-05-17T09:45:06.365Z,20.24
2023-05-17T09:47:35.343Z,20.31
2023-05-17T09:50:04.818Z,20.27
2023-05-17T09:52:32.146Z,20.01
2023-05-17T09:55:41.552Z,20.19
2023-05-17T09:58:18.678Z,20.31
2023-05-17T10:00:48.923Z,20.18
2023-05-17T10:03:15.641Z,20.33
2023-05-17T10:05:44.652Z,20.35
2023-05-17T10:08:14.214Z,20.35
2023-05-17T10:10:42.551Z,20.09
2023-05-17T10:13:30.542Z,19.62
2023-05-17T10:15:57.687Z,19.89
2023-05-17T10:18:25.294Z,19.83
2023-05-17T10:20:52.127Z,19.61
2023-05-17T10:24:02.735Z,19.82
2023-05-17T10:26:54.219Z,19.53
2023-05-17T10:29:21.928Z,19.36
2023-05-17T10:31:51.137Z,19.30
2023-05-17T10:34:19.846Z,19.38
2023-05-17T10:36:48.861Z,19.19
2023-05-17T10:39:16.718Z,18.95
2023-05-17T10:42:15.366Z,19.12
2023-05-17T10:44:43.668Z,19.18
2023-05-17T10:47:11.782Z,18.86
2023-05-17T10:49:43.083Z,18.77
2023-05-17T10:53:15.681Z,18.94
2023-05-17T10:56:14.149Z,19.16
2023-05-17T10:58:41.651Z,19.06
2023-05-17T11:01:11.246Z,19.21
2023-05-17T11:03:39.827Z,19.00
2023-05-17T11:06:23.573Z,18.87
2023-05-17T11:09:16.752Z,18.95
2023-05-17T11:12:32.759Z,18.91
2023-05-17T11:15:05.160Z,18.50
2023-05-17T11:17:54.651Z,18.45
2023-05-17T11:20:28.216Z,18.27
2023-05-17T11:26:49.209Z,18.54
2023-05-17T11:29:17.747Z,18.68
2023-05-17T11:31:49.503Z,18.61
2023-05-17T11:34:18.915Z,18.63
2023-05-17T11:36:55.513Z,18.69
2023-05-17T11:39:24.620Z,18.65
2023-05-17T11:42:05.770Z,18.92
2023-05-17T11:44:34.166Z,19.45
2023-05-17T11:47:11.808Z,19.47
2023-05-17T11:49:40.247Z,19.59
2023-05-17T11:55:56.096Z,19.60
2023-05-17T11:58:26.987Z,19.28
2023-05-17T12:00:58.438Z,19.39
2023-05-17T12:03:26.949Z,19.27
2023-05-17T12:06:05.847Z,19.50
2023-05-17T12:08:37.386Z,19.49
2023-05-17T12:11:30.438Z,19.49
2023-05-17T12:13:59.482Z,19.62
2023-05-17T12:16:27.305Z,19.43
2023-05-17T12:18:54.678Z,18.94
2023-05-17T12:25:25.838Z,18.81
2023-05-17T12:27:52.814Z,18.81
2023-05-17T12:30:22.015Z,18.93
2023-05-17T12:32:49.809Z,18.98
2023-05-17T12:35:16.847Z,18.57
2023-05-17T12:37:43.651Z,18.45
2023-05-17T12:40:12.183Z,18.39
2023-05-17T12:42:40.844Z,18.66
2023-05-17T12:45:08.066Z,18.67
2023-05-17T12:47:34.779Z,18.79
2023-05-17T12:50:03.522Z,18.98
2023-05-17T12:52:38.911Z,18.96
2023-05-17T12:55:06.056Z,19.12
2023-05-17T12:57:32.965Z,18.94
2023-05-17T13:00:02.918Z,19.09
2023-05-17T13:02:29.637Z,19.18
2023-05-17T13:04:56.591Z,19.01
2023-05-17T13:07:24.423Z,19.13
2023-05-17T13:09:51.668Z,19.26
2023-05-17T13:12:25.199Z,19.53
2023-05-17T13:14:53.664Z,19.62
2023-05-17T13:17:26.307Z,19.47
2023-05-17T13:19:58.537Z,19.57
2023-05-17T13:22:25.565Z,19.25
2023-05-17T13:24:52.589Z,19.35
2023-05-17T13:27:19.568Z,19.16
2023-05-17T13:29:46.318Z,19.32
2023-05-17T13:32:13.838Z,19.15
2023-05-17T13:34:41.319Z,19.26
2023-05-17T13:37:11.569Z,19.43
2023-05-17T13:39:39.028Z,19.27
2023-05-17T13:42:05.964Z,19.25
2023-05-17T13:44:32.718Z,18.76
2023-05-17T13:46:59.484Z,18.94
2023-05-17T13:49:28.677Z,18.87
2023-05-17T13:51:57.763Z,18.99
2023-05-17T13:54:24.433Z,18.97
2023-05-17T13:56:51.191Z,18.50
2023-05-17T13:59:19.110Z,18.56
2023-05-17T14:01:46.097Z,18.74
2023-05-17T14:04:13.841Z,18.24
2023-05-17T14:06:41.954Z,18.39
2023-05-17T14:09:08.536Z,18.25
2023-05-17T14:11:35.207Z,18.27
2023-05-17T14:14:01.986Z,18.07
2023-05-17T14:16:28.620Z,18.04
2023-05-17T14:19:01.837Z,18.14
2023-05-17T14:21:32.484Z,18.23
2023-05-17T14:23:59.232Z,18.16
2023-05-17T14:26:26.614Z,18.21
2023-05-17T14:28:53.680Z,17.83
2023-05-17T14:31:20.610Z,18.08
2023-05-17T14:33:47.322Z,18.23
2023-05-17T14:36:14.348Z,17.95
2023-05-17T14:38:41.076Z,18.25
2023-05-17T14:41:07.807Z,18.03
2023-05-17T14:43:34.472Z,17.80
2023-05-17T14:46:01.374Z,17.51
2023-05-17T14:48:27.981Z,17.83
2023-05-17T14:50:54.875Z,17.56
2023-05-17T14:53:24.106Z,17.83
2023-05-17T14:55:50.683Z,17.72
2023-05-17T14:58:24.392Z,17.57
2023-05-17T15:01:05.463Z,17.64
2023-05-17T15:03:34.665Z,17.76
2023-05-17T15:06:04.188Z,17.57
2023-05-17T15:08:33.190Z,17.29
2023-05-17T15:10:59.876Z,17.49
2023-05-17T15:13:29.535Z,17.54
2023-05-17T15:15:59.479Z,17.38
2023-05-17T15:18:26.310Z,17.17
2023-05-17T15:20:52.919Z,16.76
2023-05-17T15:23:19.544Z,17.27
2023-05-17T15:25:46.537Z,17.13
2023-05-17T15:28:14.023Z,17.18
2023-05-17T15:30:43.071Z,16.91
2023-05-17T15:33:10.279Z,16.92
2023-05-17T15:35:41.859Z,17.07
2023-05-17T15:38:09.719Z,17.00
2023-05-17T15:40:36.353Z,17.30
2023-05-17T15:43:02.963Z,17.33
2023-05-17T15:45:30.221Z,16.92
2023-05-17T15:47:57.497Z,17.06
2023-05-17T15:50:24.279Z,17.09
2023-05-17T15:52:51.016Z,17.05
2023-05-17T15:55:17.609Z,16.81
2023-05-17T15:57:44.591Z,16.51
2023-05-17T16:00:11.954Z,16.25
2023-05-17T16:02:38.594Z,16.29
2023-05-17T16:05:06.944Z,16.02
2023-05-17T16:07:35.110Z,16.27
2023-05-17T16:10:01.788Z,16.14
2023-05-17T16:12:41.219Z,15.95
2023-05-17T16:15:09.378Z,15.53
2023-05-17T16:17:36.045Z,15.68
2023-05-17T16:20:02.998Z,15.61
2023-05-17T16:22:34.235Z,15.37
2023-05-17T16:25:03.265Z,15.41
2023-05-17T16:27:37.614Z,15.57
2023-05-17T16:30:04.930Z,15.65
2023-05-17T16:32:31.725Z,15.20
2023-05-17T16:35:02.015Z,15.09
2023-05-17T16:37:29.651Z,15.32
2023-05-17T16:39:56.636Z,15.54
2023-05-17T16:42:23.222Z,15.38
2023-05-17T16:44:50.033Z,15.14
2023-05-17T16:47:16.693Z,15.05
2023-05-17T16:49:46.224Z,15.24
2023-05-17T16:52:12.848Z,14.97
2023-05-17T16:54:41.234Z,14.89
2023-05-17T16:57:08.489Z,14.68
2023-05-17T16:59:35.691Z,14.74
2023-05-17T17:02:04.790Z,14.71
2023-05-17T17:04:35.745Z,14.75
2023-05-17T17:07:02.492Z,14.57
2023-05-17T17:09:29.336Z,14.70
2023-05-17T17:11:56.351Z,14.62
2023-05-17T17:14:24.279Z,14.43
2023-05-17T17:16:51.146Z,14.54
2023-05-17T17:19:17.807Z,14.33
2023-05-17T17:21:44.602Z,14.29
2023-05-17T17:24:12.423Z,14.27
2023-05-17T17:26:39.112Z,14.20
2023-05-17T17:29:05.835Z,14.26
2023-05-17T17:31:32.645Z,14.32
2023-05-17T17:33:59.397Z,14.11
2023-05-17T17:36:26.170Z,14.11
2023-05-17T17:38:52.881Z,14.26
2023-05-17T17:41:21.236Z,14.21
2023-05-17T17:43:49.307Z,13.84
2023-05-17T17:46:16.126Z,13.85
2023-05-17T17:48:42.816Z,14.02
2023-05-17T17:51:09.638Z,14.27
2023-05-17T17:53:41.362Z,13.99
2023-05-17T17:56:08.412Z,13.83
2023-05-17T17:58:35.042Z,13.89
2023-05-17T18:01:04.118Z,13.84
2023-05-17T18:03:31.884Z,13.83
2023-05-17T18:05:58.499Z,13.80
2023-05-17T18:08:25.122Z,13.66
2023-05-17T18:10:51.703Z,13.64
2023-05-17T18:13:18.275Z,13.62
2023-05-17T18:15:45.354Z,13.86
2023-05-17T18:18:12.060Z,13.85
2023-05-17T18:20:38.930Z,13.67
2023-05-17T18:23:05.569Z,13.75
2023-05-17T18:25:32.210Z,13.76
2023-05-17T18:27:58.779Z,13.68
2023-05-17T18:30:25.568Z,13.65
2023-05-17T18:32:52.282Z,13.64
2023-05-17T18:35:18.872Z,13.52
2023-05-17T18:37:45.503Z,13.62
2023-05-17T18:40:14.291Z,13.40
2023-05-17T18:42:40.897Z,13.43
2023-05-17T18:45:07.896Z,13.36
2023-05-17T18:47:34.806Z,13.38
2023-05-17T18:50:01.532Z,13.46
2023-05-17T18:52:28.448Z,13.44
2023-05-17T18:54:55.062Z,13.29
2023-05-17T18:57:24.271Z,13.55
2023-05-17T18:59:50.964Z,13.40
2023-05-17T19:02:18.684Z,13.12
2023-05-17T19:04:45.450Z,13.28
2023-05-17T19:07:12.065Z,13.37
2023-05-17T19:09:38.901Z,13.70
2023-05-17T19:12:06.061Z,13.56
2023-05-17T19:14:32.964Z,13.64
2023-05-17T19:16:59.890Z,13.91
2023-05-17T19:19:26.809Z,13.80
2023-05-17T19:21:53.467Z,13.87
2023-05-17T19:24:20.068Z,13.84
2023-05-17T19:26:46.644Z,13.89
2023-05-17T19:29:13.231Z,13.82
2023-05-17T19:31:40.460Z,13.88
2023-05-17T19:34:07.113Z,13.94
2023-05-17T19:36:33.703Z,14.14
2023-05-17T19:39:00.379Z,14.00
2023-05-17T19:41:26.960Z,14.05
2023-05-17T19:43:53.558Z,13.87
2023-05-17T19:46:20.233Z,13.84
2023-05-17T19:48:47.722Z,13.84
2023-05-17T19:51:14.338Z,13.58
2023-05-17T19:53:52.619Z,13.99
2023-05-17T19:56:21.386Z,13.67
2023-05-17T19:58:47.996Z,13.69
2023-05-17T20:01:14.616Z,13.85
2023-05-17T20:03:41.588Z,13.76
2023-05-17T20:06:11.155Z,13.65
2023-05-17T20:08:37.737Z,13.61
2023-05-17T20:11:04.652Z,13.52
2023-05-17T20:13:34.061Z,13.71
2023-05-17T20:16:01.146Z,13.69
2023-05-17T20:18:30.074Z,13.72
2023-05-17T20:20:56.825Z,13.65
2023-05-17T20:23:23.468Z,13.62
2023-05-17T20:25:50.084Z,13.38
2023-05-17T20:28:17.033Z,13.64
2023-05-17T20:30:45.387Z,13.99
2023-05-17T20:33:12.139Z,13.90
2023-05-17T20:35:38.809Z,13.90
2023-05-17T20:38:05.446Z,13.82
2023-05-17T20:40:32.567Z,13.60
2023-05-17T20:42:59.526Z,13.80
2023-05-17T20:45:29.772Z,13.87
2023-05-17T20:47:57.118Z,13.85
2023-05-17T20:50:23.800Z,13.81
2023-05-17T20:52:50.664Z,13.80
2023-05-17T20:55:44.264Z,13.77
2023-05-17T20:58:11.383Z,13.42
2023-05-17T21:00:38.364Z,13.44
2023-05-17T21:03:05.070Z,13.65
2023-05-17T21:09:39.032Z,13.77
2023-05-17T21:12:05.859Z,13.77
2023-05-17T21:14:32.825Z,13.75
2023-05-17T21:16:59.390Z,13.85
2023-05-17T21:19:26.156Z,13.90
2023-05-17T21:21:52.797Z,14.09
2023-05-17T21:24:37.912Z,14.06
2023-05-17T21:27:04.518Z,14.05
2023-05-17T21:29:31.117Z,14.18
2023-05-17T21:31:57.872Z,14.11
2023-05-17T21:34:24.542Z,14.05
2023-05-17T21:40:20.080Z,14.28
2023-05-17T21:42:47.829Z,14.08
2023-05-17T21:45:14.848Z,14.17
2023-05-17T21:47:41.545Z,14.28
2023-05-17T21:50:08.466Z,14.29
2023-05-17T21:52:35.147Z,14.17
2023-05-17T21:55:01.782Z,14.33
2023-05-17T21:57:28.363Z,14.39
2023-05-17T21:59:55.030Z,14.50
2023-05-17T22:02:21.695Z,14.52
2023-05-17T22:04:48.301Z,14.46
2023-05-17T22:07:15.049Z,14.59
2023-05-17T22:09:41.641Z,14.54
2023-05-17T22:12:08.680Z,14.58
2023-05-17T22:14:36.527Z,14.62
2023-05-17T22:17:08.646Z,14.50
2023-05-17T22:19:40.256Z,14.59
2023-05-17T22:22:07.891Z,14.65
2023-05-17T22:24:34.671Z,14.48
2023-05-17T22:27:01.571Z,14.48
2023-05-17T22:29:28.216Z,14.56
2023-05-17T22:31:55.033Z,14.72
2023-05-17T22:34:21.988Z,14.70
2023-05-17T22:36:48.853Z,14.41
2023-05-17T22:39:15.481Z,14.54
2023-05-17T22:41:42.078Z,14.48
2023-05-17T22:44:08.713Z,14.29
2023-05-17T22:46:35.339Z,14.32
2023-05-17T22:49:01.943Z,14.41
2023-05-17T22:51:30.078Z,14.54
2023-05-17T22:53:56.989Z,14.56
2023-05-17T22:56:23.685Z,14.58
2023-05-17T22:58:50.414Z,14.73
2023-05-17T23:01:17.084Z,14.56
2023-05-17T23:03:43.733Z,14.57
2023-05-17T23:06:10.362Z,14.68
2023-05-17T23:08:36.967Z,14.80
2023-05-17T23:11:04.862Z,14.84
2023-05-17T23:13:31.474Z,14.81
2023-05-17T23:15:58.088Z,14.86
2023-05-17T23:18:27.390Z,14.95
2023-05-17T23:20:54.164Z,14.95
2023-05-17T23:23:23.123Z,14.86
2023-05-17T23:26:08.737Z,14.59
2023-05-17T23:28:35.648Z,14.66
2023-05-17T23:31:02.442Z,14.60
2023-05-17T23:33:32.062Z,14.65
2023-05-17T23:36:55.741Z,14.59
2023-05-17T23:39:44.351Z,14.77
2023-05-17T23:42:11.113Z,14.64
2023-05-17T23:44:44.922Z,14.47
2023-05-17T23:47:12.259Z,14.70
2023-05-17T23:49:39.185Z,14.64
2023-05-17T23:52:11.218Z,14.74
2023-05-17T23:54:39.101Z,14.65
2023-05-17T23:57:06.553Z,14.50
2023-05-17T23:59:34.260Z,14.50
