createdAt,value
2019-01-03T00:01:18.392Z,3.50
2019-01-03T00:04:10.769Z,3.67
2019-01-03T00:07:03.262Z,3.33
2019-01-03T00:13:14.178Z,3.20
2019-01-03T00:19:19.337Z,3.37
2019-01-03T00:22:11.272Z,3.47
2019-01-03T00:25:17.069Z,3.97
2019-01-03T00:28:16.680Z,3.47
2019-01-03T00:31:21.438Z,3.60
2019-01-03T00:34:13.898Z,3.23
2019-01-03T00:40:13.466Z,3.70
2019-01-03T00:43:04.473Z,3.70
2019-01-03T00:45:56.622Z,5.03
2019-01-03T00:48:50.207Z,4.10
2019-01-03T00:52:01.765Z,5.00
2019-01-03T00:55:06.257Z,4.43
2019-01-03T00:57:59.106Z,4.57
2019-01-03T01:00:51.977Z,4.30
2019-01-03T01:06:54.714Z,4.33
2019-01-03T01:09:40.084Z,3.50
2019-01-03T01:18:27.034Z,6.27
2019-01-03T01:21:19.316Z,4.13
2019-01-03T01:24:09.040Z,4.07
2019-01-03T01:27:01.574Z,4.30
2019-01-03T01:33:08.533Z,4.20
2019-01-03T01:42:25.688Z,4.43
2019-01-03T01:45:18.087Z,4.13
2019-01-03T01:48:10.517Z,4.87
2019-01-03T01:51:02.746Z,4.47
2019-01-03T01:53:55.881Z,4.37
2019-01-03T01:56:42.937Z,4.17
2019-01-03T02:02:36.129Z,3.90
2019-01-03T02:12:04.613Z,4.00
2019-01-03T02:14:56.512Z,4.27
2019-01-03T02:27:23.119Z,5.43
2019-01-03T02:39:41.586Z,5.13
2019-01-03T02:42:33.897Z,4.97
2019-01-03T02:48:25.189Z,5.43
2019-01-03T02:51:21.719Z,5.63
2019-01-03T02:57:19.221Z,6.10
2019-01-03T03:03:11.571Z,5.50
2019-01-03T03:09:21.165Z,6.63
2019-01-03T03:12:08.088Z,6.53
2019-01-03T03:15:01.254Z,8.33
2019-01-03T03:18:06.047Z,8.00
2019-01-03T03:20:58.373Z,8.43
2019-01-03T03:27:04.166Z,7.53
2019-01-03T03:29:56.568Z,8.77
2019-01-03T03:32:59.823Z,9.03
2019-01-03T03:35:54.505Z,8.83
2019-01-03T03:38:47.933Z,8.07
2019-01-03T03:41:40.987Z,9.20
2019-01-03T03:44:29.370Z,9.50
2019-01-03T03:50:17.129Z,8.43
2019-01-03T03:53:10.510Z,8.93
2019-01-03T03:55:59.364Z,8.87
2019-01-03T04:01:58.566Z,8.77
2019-01-03T04:04:50.813Z,8.63
2019-01-03T04:07:47.248Z,9.70
2019-01-03T04:13:42.127Z,10.00
2019-01-03T04:19:41.008Z,8.53
2019-01-03T04:22:46.207Z,9.60
2019-01-03T04:25:34.771Z,9.87
2019-01-03T04:31:38.846Z,9.70
2019-01-03T04:34:30.819Z,11.80
2019-01-03T04:40:29.797Z,11.40
2019-01-03T04:43:15.941Z,12.27
2019-01-03T04:49:18.982Z,13.23
2019-01-03T04:52:11.363Z,14.20
2019-01-03T04:58:11.900Z,13.53
2019-01-03T05:01:05.273Z,13.87
2019-01-03T05:04:14.463Z,13.87
2019-01-03T05:16:50.546Z,13.80
2019-01-03T05:20:02.419Z,13.50
2019-01-03T05:22:54.521Z,13.63
2019-01-03T05:29:19.062Z,13.87
2019-01-03T05:35:22.536Z,14.17
2019-01-03T05:41:21.115Z,13.70
2019-01-03T05:44:13.340Z,14.70
2019-01-03T05:47:05.653Z,13.67
2019-01-03T05:52:58.096Z,14.43
2019-01-03T06:02:10.189Z,14.20
2019-01-03T06:11:09.915Z,14.87
2019-01-03T06:14:07.275Z,14.53
2019-01-03T06:19:57.013Z,12.80
2019-01-03T06:26:05.557Z,10.30
2019-01-03T06:32:22.615Z,11.93
2019-01-03T06:38:29.192Z,10.97
2019-01-03T06:41:28.965Z,12.00
2019-01-03T06:47:41.800Z,13.50
2019-01-03T06:50:34.136Z,13.77
2019-01-03T06:53:39.906Z,13.27
2019-01-03T06:56:32.148Z,11.07
2019-01-03T07:02:32.568Z,11.90
2019-01-03T07:11:51.505Z,12.37
2019-01-03T07:17:52.609Z,14.70
2019-01-03T07:21:04.366Z,14.73
2019-01-03T07:24:04.316Z,13.60
2019-01-03T07:29:56.992Z,13.00
2019-01-03T07:32:50.381Z,13.70
2019-01-03T07:38:47.329Z,15.67
2019-01-03T07:41:39.471Z,14.40
2019-01-03T07:47:27.325Z,13.87
2019-01-03T07:50:19.829Z,13.17
2019-01-03T07:53:25.464Z,12.10
2019-01-03T07:59:35.344Z,11.47
2019-01-03T08:02:27.078Z,11.87
2019-01-03T08:08:32.130Z,10.53
2019-01-03T08:11:24.385Z,11.27
2019-01-03T08:14:17.799Z,10.33
2019-01-03T08:20:14.544Z,10.10
2019-01-03T08:23:06.493Z,10.60
2019-01-03T08:29:05.000Z,10.53
2019-01-03T08:35:31.749Z,10.53
2019-01-03T08:41:41.263Z,11.43
2019-01-03T08:48:03.408Z,11.00
2019-01-03T08:50:58.744Z,11.60
2019-01-03T08:53:52.129Z,10.50
2019-01-03T08:56:56.143Z,9.37
2019-01-03T09:02:52.016Z,10.50
2019-01-03T09:05:57.548Z,9.33
2019-01-03T09:08:49.658Z,8.77
2019-01-03T09:11:52.269Z,8.20
2019-01-03T09:17:49.226Z,7.30
2019-01-03T09:20:34.568Z,6.73
2019-01-03T09:23:27.104Z,7.17
2019-01-03T09:26:20.116Z,7.00
2019-01-03T09:29:13.501Z,6.33
2019-01-03T09:35:21.009Z,6.50
2019-01-03T09:38:16.377Z,7.10
2019-01-03T09:41:21.898Z,7.10
2019-01-03T09:46:46.723Z,5.87
2019-01-03T09:49:21.154Z,5.10
2019-01-03T09:51:55.994Z,5.10
2019-01-03T09:54:30.137Z,5.80
2019-01-03T09:57:03.877Z,5.13
2019-01-03T09:59:37.721Z,4.33
2019-01-03T10:02:11.430Z,5.53
2019-01-03T10:04:45.485Z,5.30
2019-01-03T10:07:19.599Z,4.80
2019-01-03T10:09:53.367Z,4.70
2019-01-03T10:12:27.542Z,4.73
2019-01-03T10:15:01.368Z,4.90
2019-01-03T10:17:35.106Z,4.93
2019-01-03T10:20:10.348Z,4.70
2019-01-03T10:22:44.120Z,4.83
2019-01-03T10:25:18.201Z,5.13
2019-01-03T10:27:53.489Z,5.20
2019-01-03T10:30:27.567Z,4.70
2019-01-03T10:33:01.315Z,4.70
2019-01-03T10:35:35.107Z,4.90
2019-01-03T10:38:09.151Z,4.00
2019-01-03T10:40:42.896Z,4.07
2019-01-03T10:45:59.752Z,4.50
2019-01-03T10:51:13.010Z,5.17
2019-01-03T10:53:47.030Z,7.00
2019-01-03T10:56:20.804Z,6.30
2019-01-03T11:01:34.740Z,5.53
2019-01-03T11:04:08.473Z,5.30
2019-01-03T11:06:43.019Z,5.07
2019-01-03T11:09:16.803Z,3.90
2019-01-03T11:14:32.754Z,4.27
2019-01-03T11:17:06.484Z,4.00
2019-01-03T11:19:40.250Z,4.80
2019-01-03T11:22:13.978Z,3.80
2019-01-03T11:24:47.712Z,3.70
2019-01-03T11:27:21.537Z,3.60
2019-01-03T11:29:55.265Z,4.13
2019-01-03T11:32:28.987Z,4.13
2019-01-03T11:35:03.269Z,3.90
2019-01-03T11:37:37.184Z,3.77
2019-01-03T11:40:11.018Z,3.83
2019-01-03T11:42:44.797Z,3.77
2019-01-03T11:45:18.607Z,3.43
2019-01-03T11:47:52.441Z,3.90
2019-01-03T11:50:26.193Z,4.03
2019-01-03T11:53:00.690Z,3.10
2019-01-03T11:55:34.441Z,3.20
2019-01-03T11:58:08.174Z,3.53
2019-01-03T12:00:41.937Z,3.43
2019-01-03T12:03:16.463Z,2.97
2019-01-03T12:05:51.187Z,3.23
2019-01-03T12:08:25.736Z,3.80
2019-01-03T12:10:59.497Z,3.60
2019-01-03T12:13:33.298Z,4.13
2019-01-03T12:16:07.068Z,4.67
2019-01-03T12:18:41.168Z,4.57
2019-01-03T12:21:15.324Z,4.27
2019-01-03T12:23:49.079Z,4.90
2019-01-03T12:26:22.921Z,5.37
2019-01-03T12:28:57.434Z,5.70
2019-01-03T12:31:31.198Z,6.27
2019-01-03T12:34:05.761Z,7.43
2019-01-03T12:36:39.550Z,6.30
2019-01-03T12:39:13.315Z,7.40
2019-01-03T12:41:47.390Z,6.03
2019-01-03T12:44:21.190Z,7.20
2019-01-03T12:46:54.991Z,7.17
2019-01-03T12:49:29.152Z,5.40
2019-01-03T12:52:02.955Z,6.17
2019-01-03T12:54:37.084Z,5.57
2019-01-03T12:57:11.609Z,5.70
2019-01-03T12:59:46.193Z,5.60
2019-01-03T13:02:19.963Z,5.27
2019-01-03T13:04:53.751Z,5.80
2019-01-03T13:07:28.262Z,5.50
2019-01-03T13:10:02.804Z,4.28
2019-01-03T13:12:37.277Z,4.27
2019-01-03T13:15:11.267Z,4.43
2019-01-03T13:17:45.256Z,3.60
2019-01-03T13:20:19.247Z,4.33
2019-01-03T13:22:53.744Z,3.73
2019-01-03T13:25:27.506Z,3.70
2019-01-03T13:28:01.312Z,3.63
2019-01-03T13:30:35.352Z,4.13
2019-01-03T13:33:09.369Z,4.23
2019-01-03T13:35:53.348Z,3.80
2019-01-03T13:38:41.536Z,4.80
2019-01-03T13:41:19.404Z,3.40
2019-01-03T13:43:53.866Z,3.80
2019-01-03T13:46:27.635Z,3.97
2019-01-03T13:49:02.428Z,4.37
2019-01-03T13:51:36.230Z,4.30
2019-01-03T13:54:10.249Z,4.30
2019-01-03T13:56:44.022Z,4.17
2019-01-03T13:59:17.796Z,4.23
2019-01-03T14:01:51.542Z,4.20
2019-01-03T14:04:25.634Z,3.70
2019-01-03T14:06:59.783Z,3.90
2019-01-03T14:09:34.644Z,3.70
2019-01-03T14:12:09.329Z,3.57
2019-01-03T14:20:01.042Z,3.80
2019-01-03T14:22:35.497Z,2.90
2019-01-03T14:27:48.832Z,3.97
2019-01-03T14:30:22.545Z,3.33
2019-01-03T14:32:56.300Z,3.37
2019-01-03T14:38:12.485Z,4.53
2019-01-03T14:40:46.989Z,3.27
2019-01-03T14:43:21.046Z,3.97
2019-01-03T14:45:55.039Z,4.47
2019-01-03T14:48:28.761Z,4.70
2019-01-03T14:53:48.450Z,5.07
2019-01-03T14:56:22.421Z,4.43
2019-01-03T14:58:56.205Z,4.60
2019-01-03T15:01:29.955Z,4.30
2019-01-03T15:04:03.729Z,4.60
2019-01-03T15:06:37.584Z,5.17
2019-01-03T15:11:52.858Z,4.63
2019-01-03T15:14:27.632Z,4.73
2019-01-03T15:17:02.472Z,4.40
2019-01-03T15:19:36.226Z,4.53
2019-01-03T15:27:35.326Z,4.50
2019-01-03T15:30:11.928Z,4.80
2019-01-03T15:32:45.764Z,5.83
2019-01-03T15:38:00.572Z,5.03
2019-01-03T15:40:34.325Z,6.43
2019-01-03T15:43:08.109Z,5.20
2019-01-03T15:48:23.682Z,4.43
2019-01-03T15:50:57.378Z,4.50
2019-01-03T15:53:31.922Z,4.47
2019-01-03T15:56:05.976Z,4.03
2019-01-03T15:58:39.704Z,4.47
2019-01-03T16:03:55.763Z,4.27
2019-01-03T16:09:08.460Z,4.10
2019-01-03T16:11:42.922Z,4.10
2019-01-03T16:17:01.047Z,4.00
2019-01-03T16:19:35.668Z,4.30
2019-01-03T16:22:10.471Z,4.90
2019-01-03T16:27:25.996Z,4.73
2019-01-03T16:30:00.412Z,4.93
2019-01-03T16:32:34.962Z,4.80
2019-01-03T16:37:58.942Z,5.30
2019-01-03T16:40:33.712Z,5.10
2019-01-03T16:43:07.796Z,4.93
2019-01-03T16:48:31.862Z,5.00
2019-01-03T16:51:06.392Z,5.57
2019-01-03T16:53:40.224Z,4.87
2019-01-03T16:56:14.808Z,5.30
2019-01-03T16:58:48.537Z,4.87
2019-01-03T17:01:23.102Z,5.30
2019-01-03T17:06:38.670Z,5.87
2019-01-03T17:09:12.410Z,6.63
2019-01-03T17:11:46.219Z,6.87
2019-01-03T17:14:19.986Z,6.60
2019-01-03T17:16:53.815Z,6.47
2019-01-03T17:19:27.595Z,6.57
2019-01-03T17:22:01.601Z,7.53
2019-01-03T17:24:36.389Z,8.10
2019-01-03T17:27:10.173Z,8.30
2019-01-03T17:29:43.973Z,9.20
2019-01-03T17:32:17.780Z,9.27
2019-01-03T17:34:51.929Z,9.27
2019-01-03T17:37:25.697Z,8.43
2019-01-03T17:39:59.487Z,8.30
2019-01-03T17:42:33.263Z,8.40
2019-01-03T17:45:10.491Z,9.57
2019-01-03T17:47:45.298Z,9.47
2019-01-03T17:50:19.755Z,8.93
2019-01-03T17:52:53.799Z,9.00
2019-01-03T17:58:08.972Z,8.53
2019-01-03T18:00:45.847Z,8.80
2019-01-03T18:03:19.876Z,8.63
2019-01-03T18:08:37.926Z,8.93
2019-01-03T18:11:11.628Z,8.97
2019-01-03T18:13:45.409Z,8.67
2019-01-03T18:16:19.158Z,9.37
2019-01-03T18:18:52.857Z,9.07
2019-01-03T18:21:26.707Z,9.40
2019-01-03T18:24:00.747Z,9.47
2019-01-03T18:26:34.927Z,10.03
2019-01-03T18:29:09.417Z,8.77
2019-01-03T18:31:43.241Z,8.87
2019-01-03T18:34:17.783Z,8.83
2019-01-03T18:36:51.549Z,7.80
2019-01-03T18:39:25.300Z,9.37
2019-01-03T18:41:59.091Z,8.20
2019-01-03T18:44:34.439Z,8.30
2019-01-03T18:47:08.024Z,7.53
2019-01-03T18:49:42.501Z,8.50
2019-01-03T18:57:43.833Z,9.03
2019-01-03T19:00:17.584Z,9.17
2019-01-03T19:02:51.405Z,9.90
2019-01-03T19:08:09.953Z,9.47
2019-01-03T19:10:44.006Z,10.53
2019-01-03T19:13:17.798Z,10.23
2019-01-03T19:18:31.453Z,10.87
2019-01-03T19:21:05.505Z,11.07
2019-01-03T19:23:40.016Z,11.27
2019-01-03T19:26:14.772Z,11.10
2019-01-03T19:28:48.532Z,10.77
2019-01-03T19:31:23.466Z,11.40
2019-01-03T19:33:57.206Z,11.67
2019-01-03T19:36:31.706Z,11.63
2019-01-03T19:39:07.034Z,11.80
2019-01-03T19:44:22.297Z,11.93
2019-01-03T19:49:37.492Z,13.83
2019-01-03T19:52:11.239Z,12.97
2019-01-03T19:57:26.463Z,12.37
2019-01-03T20:00:00.240Z,12.90
2019-01-03T20:02:34.618Z,12.30
2019-01-03T20:05:09.001Z,13.03
2019-01-03T20:07:43.162Z,13.10
2019-01-03T20:10:17.273Z,12.37
2019-01-03T20:12:51.309Z,12.33
2019-01-03T20:15:26.607Z,11.70
2019-01-03T20:18:00.437Z,10.93
2019-01-03T20:20:34.268Z,11.40
2019-01-03T20:23:08.077Z,11.87
2019-01-03T20:25:41.862Z,11.33
2019-01-03T20:28:15.631Z,11.47
2019-01-03T20:30:49.454Z,12.13
2019-01-03T20:33:23.277Z,11.90
2019-01-03T20:35:57.411Z,11.87
2019-01-03T20:38:31.229Z,12.37
2019-01-03T20:41:05.721Z,11.73
2019-01-03T20:43:39.538Z,11.60
2019-01-03T20:48:53.054Z,11.67
2019-01-03T20:51:26.819Z,11.67
2019-01-03T20:54:01.383Z,11.07
2019-01-03T20:56:35.497Z,10.67
2019-01-03T21:01:50.702Z,11.70
2019-01-03T21:07:05.920Z,14.33
2019-01-03T21:09:39.653Z,15.97
2019-01-03T21:12:13.449Z,17.40
2019-01-03T21:14:48.267Z,16.17
2019-01-03T21:17:22.051Z,15.93
2019-01-03T21:19:55.874Z,14.17
2019-01-03T21:22:29.647Z,14.53
2019-01-03T21:25:03.781Z,14.67
2019-01-03T21:27:37.553Z,14.93
2019-01-03T21:30:18.013Z,14.70
2019-01-03T21:32:51.852Z,16.23
2019-01-03T21:35:25.641Z,14.83
2019-01-03T21:37:59.385Z,14.67
2019-01-03T21:40:33.529Z,14.53
2019-01-03T21:43:07.322Z,13.70
2019-01-03T21:45:41.854Z,14.97
2019-01-03T21:51:03.634Z,14.20
2019-01-03T21:53:37.673Z,12.90
2019-01-03T21:56:12.312Z,13.57
2019-01-03T21:58:46.384Z,13.27
2019-01-03T22:01:20.114Z,12.30
2019-01-03T22:06:39.813Z,10.17
2019-01-03T22:11:54.984Z,10.10
2019-01-03T22:17:08.787Z,11.00
2019-01-03T22:19:43.219Z,11.33
2019-01-03T22:22:17.018Z,11.20
2019-01-03T22:24:51.482Z,11.33
2019-01-03T22:27:25.466Z,12.63
2019-01-03T22:32:40.798Z,12.20
2019-01-03T22:35:15.567Z,11.73
2019-01-03T22:37:49.645Z,12.27
2019-01-03T22:40:23.400Z,12.03
2019-01-03T22:42:57.900Z,12.73
2019-01-03T22:45:32.512Z,11.83
2019-01-03T22:50:46.513Z,13.10
2019-01-03T22:53:20.222Z,12.60
2019-01-03T22:55:53.984Z,11.93
2019-01-03T23:01:10.057Z,12.10
2019-01-03T23:03:44.089Z,12.07
2019-01-03T23:09:04.694Z,11.97
2019-01-03T23:11:38.488Z,12.40
2019-01-03T23:14:12.261Z,12.70
2019-01-03T23:19:26.568Z,14.30
2019-01-03T23:22:00.585Z,13.33
2019-01-03T23:24:34.663Z,13.10
2019-01-03T23:27:09.147Z,13.33
2019-01-03T23:29:43.694Z,13.30
2019-01-03T23:32:17.525Z,14.53
2019-01-03T23:34:51.582Z,13.50
2019-01-03T23:37:25.317Z,15.00
2019-01-03T23:39:59.057Z,13.97
2019-01-03T23:42:32.951Z,15.13
2019-01-03T23:45:16.252Z,15.07
2019-01-03T23:47:53.499Z,14.73
2019-01-03T23:50:30.924Z,14.97
2019-01-03T23:53:04.696Z,16.07
2019-01-03T23:58:21.345Z,15.50
