createdAt,value
2023-05-19T00:00:48.966Z,102970.75
2023-05-19T00:06:11.647Z,102974.06
2023-05-19T00:11:33.892Z,102977.44
2023-05-19T00:16:56.035Z,102973.91
2023-05-19T00:22:16.789Z,102973.84
2023-05-19T00:27:37.421Z,102972.09
2023-05-19T00:32:58.591Z,102969.38
2023-05-19T00:38:19.486Z,102963.31
2023-05-19T00:43:40.078Z,102963.25
2023-05-19T00:49:01.019Z,102962.28
2023-05-19T00:54:21.551Z,102954.59
2023-05-19T00:59:42.285Z,102951.19
2023-05-19T01:05:03.081Z,102950.22
2023-05-19T01:10:23.682Z,102946.81
2023-05-19T01:15:55.670Z,102945.91
2023-05-19T01:21:28.616Z,102947.50
2023-05-19T01:27:09.951Z,102950.78
2023-05-19T01:32:33.259Z,102949.91
2023-05-19T01:37:58.720Z,102938.78
2023-05-19T01:43:24.450Z,102936.91
2023-05-19T01:48:45.586Z,102941.84
2023-05-19T01:54:07.184Z,102942.50
2023-05-19T01:59:56.614Z,102937.22
2023-05-19T02:05:29.529Z,102928.56
2023-05-19T02:10:57.496Z,102928.38
2023-05-19T02:16:21.948Z,102924.81
2023-05-19T02:21:42.267Z,102918.72
2023-05-19T02:27:03.351Z,102911.78
2023-05-19T02:32:24.046Z,102913.47
2023-05-19T02:37:44.750Z,102921.91
2023-05-19T02:43:05.375Z,102915.75
2023-05-19T02:48:26.301Z,102919.88
2023-05-19T02:53:46.635Z,102917.00
2023-05-19T02:59:07.415Z,102916.06
2023-05-19T03:04:29.459Z,102909.13
2023-05-19T03:09:50.020Z,102911.69
2023-05-19T03:15:13.064Z,102908.13
2023-05-19T03:20:33.710Z,102902.09
2023-05-19T03:25:55.925Z,102915.78
2023-05-19T03:31:17.628Z,102909.84
2023-05-19T03:36:41.349Z,102903.94
2023-05-19T03:42:09.481Z,102912.44
2023-05-19T03:47:31.709Z,102909.97
2023-05-19T03:53:22.360Z,102910.88
2023-05-19T03:58:44.379Z,102911.84
2023-05-19T04:04:05.179Z,102904.34
2023-05-19T04:09:25.863Z,102912.09
2023-05-19T04:14:46.609Z,102916.50
2023-05-19T04:20:07.300Z,102913.31
2023-05-19T04:25:28.330Z,102917.81
2023-05-19T04:30:50.558Z,102918.97
2023-05-19T04:36:13.674Z,102933.91
2023-05-19T04:41:36.637Z,102926.66
2023-05-19T04:47:00.069Z,102934.00
2023-05-19T04:52:22.209Z,102933.56
2023-05-19T04:57:44.001Z,102931.38
2023-05-19T05:03:07.166Z,102940.34
2023-05-19T05:08:28.251Z,102947.47
2023-05-19T05:13:48.980Z,102953.69
2023-05-19T05:19:10.208Z,102947.09
2023-05-19T05:24:31.933Z,102948.13
2023-05-19T05:29:54.243Z,102953.47
2023-05-19T05:35:15.576Z,102942.50
2023-05-19T05:40:37.215Z,102951.22
2023-05-19T05:45:59.460Z,102938.63
2023-05-19T05:51:23.727Z,102945.63
2023-05-19T05:56:44.745Z,102952.63
2023-05-19T06:02:05.723Z,102957.94
2023-05-19T06:07:27.533Z,102959.84
2023-05-19T06:12:48.603Z,102961.72
2023-05-19T06:18:09.781Z,102959.31
2023-05-19T06:23:31.263Z,102956.88
2023-05-19T06:28:52.243Z,102965.59
2023-05-19T06:34:16.513Z,102963.09
2023-05-19T06:47:12.692Z,102959.00
2023-05-19T06:52:33.332Z,102976.28
2023-05-19T06:57:55.899Z,102976.31
2023-05-19T07:03:16.624Z,102988.44
2023-05-19T07:08:37.748Z,102989.28
2023-05-19T07:14:00.980Z,103003.94
2023-05-19T07:19:25.224Z,102999.59
2023-05-19T07:24:48.204Z,103001.31
2023-05-19T07:30:12.825Z,102994.31
2023-05-19T07:35:34.922Z,103000.25
2023-05-19T07:40:55.440Z,103007.19
2023-05-19T07:46:16.391Z,103003.81
2023-05-19T07:51:37.017Z,103010.75
2023-05-19T07:56:57.946Z,103015.06
2023-05-19T08:02:18.693Z,103015.00
2023-05-19T08:07:39.630Z,103023.53
2023-05-19T08:12:59.885Z,103020.03
2023-05-19T08:18:20.682Z,103007.78
2023-05-19T08:23:41.215Z,103010.13
2023-05-19T08:29:01.877Z,103013.25
2023-05-19T08:34:22.483Z,103005.06
2023-05-19T08:39:42.961Z,102998.94
2023-05-19T08:45:04.077Z,102991.38
2023-05-19T08:50:30.705Z,102987.72
2023-05-19T08:56:11.148Z,102986.19
2023-05-19T09:01:32.268Z,102981.53
2023-05-19T09:06:53.181Z,102991.25
2023-05-19T09:12:14.309Z,102992.44
2023-05-19T09:17:35.984Z,102990.56
2023-05-19T09:22:57.395Z,102992.34
2023-05-19T09:28:30.491Z,102977.47
2023-05-19T09:33:53.351Z,102970.44
2023-05-19T09:39:18.510Z,102965.88
2023-05-19T09:44:39.353Z,102973.28
2023-05-19T09:50:00.010Z,102976.84
2023-05-19T09:55:23.219Z,102984.53
2023-05-19T10:00:45.238Z,102973.63
2023-05-19T10:06:07.438Z,102980.31
2023-05-19T10:11:30.058Z,102977.50
2023-05-19T10:16:59.272Z,102968.19
2023-05-19T10:22:19.910Z,102968.25
2023-05-19T10:27:44.880Z,102963.72
2023-05-19T10:33:10.344Z,102952.25
2023-05-19T10:38:45.795Z,102946.88
2023-05-19T10:44:36.069Z,102961.66
2023-05-19T10:50:00.258Z,102951.25
2023-05-19T10:55:47.720Z,102936.34
2023-05-19T11:01:16.941Z,102936.72
2023-05-19T11:06:38.088Z,102960.06
2023-05-19T11:12:03.345Z,102941.75
2023-05-19T11:17:25.048Z,102954.41
2023-05-19T11:23:01.698Z,102942.28
2023-05-19T11:28:28.040Z,102949.06
2023-05-19T11:33:48.449Z,102943.41
2023-05-19T11:39:10.460Z,102936.88
2023-05-19T11:44:31.699Z,102934.06
2023-05-19T11:49:52.554Z,102937.34
2023-05-19T11:55:22.583Z,102938.13
2023-05-19T12:00:46.240Z,102942.25
2023-05-19T12:06:08.387Z,102951.13
2023-05-19T12:11:29.245Z,102946.28
2023-05-19T12:16:49.904Z,102950.91
2023-05-19T12:22:11.136Z,102936.75
2023-05-19T12:27:37.226Z,102937.09
2023-05-19T12:32:58.280Z,102935.56
2023-05-19T12:38:20.908Z,102929.34
2023-05-19T12:43:41.497Z,102931.50
2023-05-19T12:49:02.033Z,102941.56
2023-05-19T12:54:22.466Z,102934.97
2023-05-19T12:59:43.415Z,102924.25
2023-05-19T13:05:04.921Z,102911.47
2023-05-19T13:10:29.422Z,102904.38
2023-05-19T13:16:09.166Z,102920.63
2023-05-19T13:21:50.517Z,102910.94
2023-05-19T13:27:11.172Z,102910.41
2023-05-19T13:32:32.035Z,102904.06
2023-05-19T13:37:52.965Z,102897.00
2023-05-19T13:43:13.700Z,102895.13
2023-05-19T13:48:34.148Z,102897.72
2023-05-19T13:53:54.992Z,102895.03
2023-05-19T13:59:17.249Z,102885.19
2023-05-19T14:04:38.945Z,102879.75
2023-05-19T14:09:59.618Z,102886.13
2023-05-19T14:15:20.552Z,102886.75
2023-05-19T14:20:40.955Z,102881.63
2023-05-19T14:26:01.786Z,102874.13
2023-05-19T14:31:22.366Z,102880.47
2023-05-19T14:36:44.553Z,102865.22
2023-05-19T14:42:05.170Z,102852.66
2023-05-19T14:47:27.111Z,102863.72
2023-05-19T14:52:48.106Z,102857.78
2023-05-19T14:58:19.991Z,102866.88
2023-05-19T15:03:49.114Z,102860.38
2023-05-19T15:09:11.924Z,102868.03
2023-05-19T15:14:32.672Z,102861.28
2023-05-19T15:19:53.359Z,102860.72
2023-05-19T15:25:13.867Z,102865.00
2023-05-19T15:30:34.632Z,102862.09
2023-05-19T15:35:55.447Z,102873.91
2023-05-19T15:41:16.300Z,102865.38
2023-05-19T15:46:36.811Z,102867.28
2023-05-19T15:51:57.596Z,102868.66
2023-05-19T15:57:18.485Z,102867.28
2023-05-19T16:02:39.066Z,102864.97
2023-05-19T16:07:59.987Z,102871.47
2023-05-19T16:13:21.585Z,102863.16
2023-05-19T16:18:44.206Z,102870.31
2023-05-19T16:24:05.256Z,102854.16
2023-05-19T16:29:26.209Z,102867.63
2023-05-19T16:34:47.036Z,102851.69
2023-05-19T16:40:08.303Z,102848.91
2023-05-19T16:45:29.023Z,102855.88
2023-05-19T16:50:49.849Z,102856.69
2023-05-19T16:56:10.796Z,102857.47
2023-05-19T17:01:31.412Z,102858.31
2023-05-19T17:06:51.862Z,102864.69
2023-05-19T17:12:13.316Z,102860.44
2023-05-19T17:17:33.765Z,102863.25
2023-05-19T17:22:54.593Z,102867.69
2023-05-19T17:28:15.217Z,102871.94
2023-05-19T17:33:36.230Z,102865.50
2023-05-19T17:38:56.787Z,102862.75
2023-05-19T17:44:17.503Z,102863.81
2023-05-19T17:49:40.166Z,102863.50
2023-05-19T17:55:01.266Z,102865.34
2023-05-19T18:00:22.463Z,102866.31
2023-05-19T18:05:44.643Z,102877.25
2023-05-19T18:11:05.650Z,102884.50
2023-05-19T18:16:27.339Z,102879.81
2023-05-19T18:21:48.120Z,102876.16
2023-05-19T18:27:08.777Z,102871.50
2023-05-19T18:32:29.212Z,102878.13
2023-05-19T18:37:50.058Z,102870.00
2023-05-19T18:43:10.972Z,102865.16
2023-05-19T18:48:33.275Z,102879.44
2023-05-19T18:53:53.516Z,102886.75
2023-05-19T18:59:14.386Z,102891.34
2023-05-19T19:04:34.942Z,102892.56
2023-05-19T19:09:55.538Z,102895.44
2023-05-19T19:15:16.204Z,102896.44
2023-05-19T19:20:36.663Z,102900.81
2023-05-19T19:25:57.374Z,102903.53
2023-05-19T19:31:18.168Z,102910.63
2023-05-19T19:36:38.789Z,102918.63
2023-05-19T19:41:59.152Z,102933.44
2023-05-19T19:47:20.156Z,102928.38
2023-05-19T19:52:41.295Z,102934.47
2023-05-19T19:58:01.942Z,102935.44
2023-05-19T20:03:23.075Z,102937.25
2023-05-19T20:08:43.991Z,102938.19
2023-05-19T20:14:05.058Z,102936.56
2023-05-19T20:19:28.117Z,102936.59
2023-05-19T20:24:48.610Z,102940.97
2023-05-19T20:30:10.728Z,102936.72
2023-05-19T20:35:31.883Z,102941.94
2023-05-19T20:43:12.817Z,102938.53
2023-05-19T20:48:33.512Z,102949.69
2023-05-19T20:53:54.050Z,102945.41
2023-05-19T20:59:14.552Z,102948.00
2023-05-19T21:04:35.467Z,102947.16
2023-05-19T21:09:57.588Z,102951.47
2023-05-19T21:15:18.195Z,102947.16
2023-05-19T21:20:39.300Z,102942.84
2023-05-19T21:26:00.281Z,102954.03
2023-05-19T21:31:20.816Z,102950.56
2023-05-19T21:36:42.253Z,102954.84
2023-05-19T21:42:03.502Z,102948.78
2023-05-19T21:47:23.860Z,102962.53
2023-05-19T21:52:44.581Z,102963.38
2023-05-19T21:58:05.144Z,102966.75
2023-05-19T22:03:26.172Z,102965.03
2023-05-19T22:08:46.617Z,102975.31
2023-05-19T22:14:07.481Z,102969.28
2023-05-19T22:19:27.910Z,102964.94
2023-05-19T22:24:48.975Z,102968.34
2023-05-19T22:30:09.724Z,102965.72
2023-05-19T22:35:30.330Z,102962.25
2023-05-19T22:40:51.186Z,102953.63
2023-05-19T22:46:11.565Z,102949.31
2023-05-19T22:51:32.634Z,102948.41
2023-05-19T22:56:53.541Z,102954.41
2023-05-19T23:02:14.131Z,102956.09
2023-05-19T23:07:34.788Z,102957.81
2023-05-19T23:12:55.354Z,102961.22
2023-05-19T23:18:15.978Z,102955.16
2023-05-19T23:23:36.787Z,102953.41
2023-05-19T23:28:57.321Z,102956.75
2023-05-19T23:34:17.918Z,102966.19
2023-05-19T23:39:38.520Z,102968.72
2023-05-19T23:44:59.577Z,102970.38
2023-05-19T23:50:20.204Z,102971.19
2023-05-19T23:55:40.828Z,102965.16
