createdAt,value
2023-02-24T00:02:06.081Z,99.90
2023-02-24T00:04:38.846Z,99.90
2023-02-24T00:07:11.061Z,99.90
2023-02-24T00:09:39.490Z,99.90
2023-02-24T00:12:13.309Z,99.90
2023-02-24T00:14:43.509Z,99.90
2023-02-24T00:17:12.336Z,99.90
2023-02-24T00:19:39.295Z,99.90
2023-02-24T00:22:08.564Z,99.90
2023-02-24T00:24:36.349Z,99.90
2023-02-24T00:27:11.427Z,99.90
2023-02-24T00:29:40.260Z,99.90
2023-02-24T00:32:13.161Z,99.90
2023-02-24T00:34:40.934Z,99.90
2023-02-24T00:37:08.227Z,99.90
2023-02-24T00:39:36.479Z,99.90
2023-02-24T00:42:06.210Z,99.90
2023-02-24T00:44:41.651Z,99.90
2023-02-24T00:47:10.585Z,99.90
2023-02-24T00:49:43.054Z,99.90
2023-02-24T00:52:14.270Z,99.90
2023-02-24T00:54:42.255Z,99.90
2023-02-24T00:57:09.839Z,99.90
2023-02-24T00:59:38.167Z,99.90
2023-02-24T01:02:07.472Z,99.90
2023-02-24T01:04:37.735Z,99.90
2023-02-24T01:07:10.992Z,99.90
2023-02-24T01:09:41.527Z,99.90
2023-02-24T01:12:34.611Z,99.90
2023-02-24T01:15:03.170Z,99.90
2023-02-24T01:17:30.143Z,99.90
2023-02-24T01:20:00.466Z,99.90
2023-02-24T01:22:27.895Z,99.90
2023-02-24T01:24:54.959Z,99.90
2023-02-24T01:27:22.283Z,99.90
2023-02-24T01:29:49.676Z,99.90
2023-02-24T01:32:20.252Z,99.90
2023-02-24T01:34:51.170Z,99.90
2023-02-24T01:37:19.720Z,99.90
2023-02-24T01:39:47.788Z,99.90
2023-02-24T01:42:19.808Z,99.90
2023-02-24T01:44:47.574Z,99.90
2023-02-24T01:47:20.955Z,99.90
2023-02-24T01:49:52.612Z,99.90
2023-02-24T01:52:28.053Z,99.90
2023-02-24T01:55:20.161Z,99.90
2023-02-24T01:57:49.393Z,99.90
2023-02-24T02:00:37.627Z,99.90
2023-02-24T02:03:35.277Z,99.90
2023-02-24T02:06:08.183Z,99.90
2023-02-24T02:08:39.086Z,99.90
2023-02-24T02:11:10.256Z,99.90
2023-02-24T02:13:42.817Z,99.90
2023-02-24T02:16:22.091Z,99.90
2023-02-24T02:19:36.889Z,99.90
2023-02-24T02:22:19.279Z,99.90
2023-02-24T02:25:05.928Z,99.90
2023-02-24T02:27:54.430Z,99.90
2023-02-24T02:30:27.380Z,99.90
2023-02-24T02:33:07.593Z,99.90
2023-02-24T02:35:46.536Z,99.90
2023-02-24T02:38:16.775Z,99.90
2023-02-24T02:40:53.139Z,99.90
2023-02-24T02:43:35.177Z,99.90
2023-02-24T02:46:09.041Z,99.90
2023-02-24T02:48:59.313Z,99.90
2023-02-24T02:51:38.928Z,99.90
2023-02-24T02:54:41.570Z,99.90
2023-02-24T02:57:23.886Z,99.90
2023-02-24T03:00:21.527Z,99.90
2023-02-24T03:02:52.512Z,99.90
2023-02-24T03:05:29.732Z,99.90
2023-02-24T03:08:00.521Z,99.90
2023-02-24T03:10:29.886Z,99.90
2023-02-24T03:13:00.423Z,99.90
2023-02-24T03:15:31.500Z,99.90
2023-02-24T03:18:10.526Z,99.90
2023-02-24T03:20:51.810Z,99.90
2023-02-24T03:23:27.086Z,99.90
2023-02-24T03:26:09.013Z,99.90
2023-02-24T03:28:43.092Z,99.90
2023-02-24T03:31:33.253Z,99.90
2023-02-24T03:34:06.889Z,99.90
2023-02-24T03:36:33.991Z,99.90
2023-02-24T03:39:02.267Z,99.90
2023-02-24T03:41:39.589Z,99.90
2023-02-24T03:44:09.780Z,99.90
2023-02-24T03:46:38.010Z,99.90
2023-02-24T03:49:14.348Z,99.90
2023-02-24T03:51:44.997Z,99.90
2023-02-24T03:54:47.082Z,99.90
2023-02-24T03:57:59.870Z,99.90
2023-02-24T04:00:40.605Z,99.90
2023-02-24T04:03:40.914Z,99.90
2023-02-24T04:06:30.042Z,99.90
2023-02-24T04:09:06.538Z,99.90
2023-02-24T04:11:50.592Z,99.90
2023-02-24T04:14:34.424Z,99.90
2023-02-24T04:17:23.092Z,99.90
2023-02-24T04:19:54.630Z,99.90
2023-02-24T04:22:24.796Z,99.90
2023-02-24T04:24:58.324Z,99.90
2023-02-24T04:27:28.328Z,99.90
2023-02-24T04:30:05.001Z,99.90
2023-02-24T04:32:33.342Z,99.90
2023-02-24T04:35:10.291Z,99.90
2023-02-24T04:37:40.648Z,99.90
2023-02-24T04:40:10.889Z,99.90
2023-02-24T04:42:46.688Z,99.90
2023-02-24T04:45:22.528Z,99.90
2023-02-24T04:47:53.169Z,99.90
2023-02-24T04:50:25.451Z,99.90
2023-02-24T04:52:54.524Z,99.90
2023-02-24T04:55:29.526Z,99.90
2023-02-24T04:57:57.700Z,99.90
2023-02-24T05:00:26.924Z,99.90
2023-02-24T05:02:56.626Z,99.90
2023-02-24T05:05:28.740Z,99.90
2023-02-24T05:08:04.699Z,99.90
2023-02-24T05:10:45.820Z,99.90
2023-02-24T05:13:19.506Z,99.90
2023-02-24T05:15:48.069Z,99.90
2023-02-24T05:18:17.377Z,99.90
2023-02-24T05:21:08.234Z,99.90
2023-02-24T05:23:41.283Z,99.90
2023-02-24T05:26:09.763Z,99.90
2023-02-24T05:28:41.303Z,99.90
2023-02-24T05:31:15.050Z,99.90
2023-02-24T05:33:49.609Z,99.90
2023-02-24T05:36:19.181Z,99.90
2023-02-24T05:38:48.981Z,99.90
2023-02-24T05:41:20.006Z,99.90
2023-02-24T05:43:55.586Z,99.90
2023-02-24T05:46:28.495Z,99.90
2023-02-24T05:48:57.165Z,99.90
2023-02-24T05:51:25.202Z,99.90
2023-02-24T05:53:55.834Z,99.90
2023-02-24T05:56:23.714Z,99.90
2023-02-24T05:59:02.168Z,99.90
2023-02-24T06:01:35.080Z,99.90
2023-02-24T06:04:07.241Z,99.90
2023-02-24T06:06:42.411Z,99.90
2023-02-24T06:09:13.553Z,99.90
2023-02-24T06:11:42.307Z,99.90
2023-02-24T06:14:10.820Z,99.90
2023-02-24T06:16:43.567Z,99.90
2023-02-24T06:19:12.318Z,99.90
2023-02-24T06:21:41.985Z,99.90
2023-02-24T06:24:14.799Z,99.90
2023-02-24T06:26:45.588Z,99.90
2023-02-24T06:29:17.661Z,99.90
2023-02-24T06:31:45.498Z,99.90
2023-02-24T06:34:18.447Z,99.90
2023-02-24T06:36:47.170Z,99.90
2023-02-24T06:39:14.779Z,99.90
2023-02-24T06:41:42.747Z,99.90
2023-02-24T06:44:09.757Z,99.90
2023-02-24T06:46:37.162Z,99.90
2023-02-24T06:49:04.377Z,99.90
2023-02-24T06:51:31.974Z,99.90
2023-02-24T06:53:59.798Z,99.90
2023-02-24T06:56:27.700Z,99.90
2023-02-24T06:58:57.033Z,99.90
2023-02-24T07:01:29.025Z,99.90
2023-02-24T07:04:07.566Z,99.90
2023-02-24T07:06:38.479Z,99.90
2023-02-24T07:09:09.022Z,99.90
2023-02-24T07:11:41.776Z,99.90
2023-02-24T07:14:09.842Z,99.90
2023-02-24T07:16:37.513Z,99.90
2023-02-24T07:19:09.698Z,99.90
2023-02-24T07:21:39.628Z,99.90
2023-02-24T07:24:13.531Z,99.90
2023-02-24T07:26:42.348Z,99.90
2023-02-24T07:29:11.740Z,99.90
2023-02-24T07:31:40.129Z,99.90
2023-02-24T07:34:07.250Z,99.90
2023-02-24T07:36:49.438Z,99.90
2023-02-24T07:39:17.714Z,99.90
2023-02-24T07:41:45.720Z,99.90
2023-02-24T07:44:14.041Z,99.90
2023-02-24T07:46:43.023Z,99.90
2023-02-24T07:49:15.458Z,99.90
2023-02-24T07:51:43.303Z,99.90
2023-02-24T07:54:11.727Z,99.90
2023-02-24T07:56:46.518Z,99.90
2023-02-24T07:59:16.240Z,99.90
2023-02-24T08:01:49.895Z,99.90
2023-02-24T08:04:21.232Z,99.90
2023-02-24T08:06:56.026Z,99.90
2023-02-24T08:09:45.942Z,99.90
2023-02-24T08:12:18.734Z,99.90
2023-02-24T08:14:51.115Z,99.90
2023-02-24T08:17:26.907Z,99.90
2023-02-24T08:20:14.462Z,99.90
2023-02-24T08:22:46.684Z,99.90
2023-02-24T08:25:19.183Z,99.90
2023-02-24T08:28:12.745Z,99.90
2023-02-24T08:30:47.764Z,99.90
2023-02-24T08:33:23.288Z,99.90
2023-02-24T08:36:02.358Z,99.90
2023-02-24T08:38:40.116Z,99.90
2023-02-24T08:41:18.159Z,99.90
2023-02-24T08:43:47.068Z,99.90
2023-02-24T08:46:19.217Z,99.90
2023-02-24T08:48:50.252Z,99.90
2023-02-24T08:51:23.561Z,99.90
2023-02-24T08:53:53.600Z,99.90
2023-02-24T08:56:26.977Z,99.90
2023-02-24T08:59:05.944Z,99.90
2023-02-24T09:01:38.935Z,99.90
2023-02-24T09:04:13.434Z,99.90
2023-02-24T09:06:47.461Z,99.90
2023-02-24T09:09:23.626Z,99.80
2023-02-24T09:11:57.394Z,99.20
2023-02-24T09:14:29.203Z,98.40
2023-02-24T09:17:02.875Z,98.10
2023-02-24T09:19:51.181Z,97.40
2023-02-24T09:22:33.517Z,97.20
2023-02-24T09:25:36.991Z,97.70
2023-02-24T09:28:20.018Z,97.50
2023-02-24T09:30:53.916Z,97.40
2023-02-24T09:33:28.446Z,97.30
2023-02-24T09:36:12.769Z,97.00
2023-02-24T09:39:07.342Z,96.80
2023-02-24T09:41:59.079Z,96.90
2023-02-24T09:44:44.953Z,96.70
2023-02-24T09:48:02.265Z,96.70
2023-02-24T09:51:01.445Z,96.50
2023-02-24T09:53:29.540Z,96.60
2023-02-24T09:56:10.847Z,96.80
2023-02-24T09:58:44.132Z,96.80
2023-02-24T10:01:23.858Z,96.60
2023-02-24T10:04:20.770Z,96.70
2023-02-24T10:06:57.791Z,97.30
2023-02-24T10:09:51.121Z,96.90
2023-02-24T10:12:31.770Z,97.00
2023-02-24T10:15:20.692Z,96.60
2023-02-24T10:17:55.644Z,96.50
2023-02-24T10:20:39.705Z,96.60
2023-02-24T10:23:13.017Z,96.60
2023-02-24T10:25:56.724Z,96.60
2023-02-24T10:28:23.633Z,96.70
2023-02-24T10:31:10.428Z,96.70
2023-02-24T10:33:45.210Z,96.30
2023-02-24T10:36:17.838Z,95.20
2023-02-24T10:38:46.617Z,95.10
2023-02-24T10:41:15.524Z,94.80
2023-02-24T10:43:56.355Z,94.90
2023-02-24T10:46:40.977Z,94.60
2023-02-24T10:49:16.976Z,94.00
2023-02-24T10:51:53.113Z,93.40
2023-02-24T10:54:55.084Z,93.40
2023-02-24T10:57:40.793Z,93.20
2023-02-24T11:00:51.118Z,93.00
2023-02-24T11:03:36.142Z,93.20
2023-02-24T11:06:03.715Z,93.10
2023-02-24T11:08:39.804Z,93.00
2023-02-24T11:11:20.354Z,92.90
2023-02-24T11:14:12.750Z,92.90
2023-02-24T11:17:16.398Z,92.90
2023-02-24T11:19:54.714Z,93.50
2023-02-24T11:22:27.238Z,93.40
2023-02-24T11:24:54.737Z,93.40
2023-02-24T11:27:25.240Z,93.70
2023-02-24T11:30:42.182Z,93.80
2023-02-24T11:33:26.250Z,93.80
2023-02-24T11:36:15.015Z,94.20
2023-02-24T11:39:20.074Z,93.60
2023-02-24T11:41:55.684Z,93.20
2023-02-24T11:44:34.652Z,93.20
2023-02-24T11:47:11.056Z,93.30
2023-02-24T11:49:55.584Z,93.00
2023-02-24T11:52:31.720Z,92.70
2023-02-24T11:55:00.966Z,92.10
2023-02-24T11:57:37.781Z,91.40
2023-02-24T12:00:14.714Z,91.80
2023-02-24T12:02:59.354Z,92.10
2023-02-24T12:05:39.226Z,91.90
2023-02-24T12:08:24.498Z,91.90
2023-02-24T12:10:58.724Z,91.90
2023-02-24T12:13:35.199Z,91.00
2023-02-24T12:16:07.923Z,90.80
2023-02-24T12:18:41.040Z,90.60
2023-02-24T12:21:11.820Z,91.20
2023-02-24T12:23:45.115Z,91.20
2023-02-24T12:26:20.766Z,91.30
2023-02-24T12:28:53.521Z,91.80
2023-02-24T12:31:27.193Z,92.10
2023-02-24T12:34:00.424Z,92.40
2023-02-24T12:36:43.579Z,92.90
2023-02-24T12:39:18.888Z,93.30
2023-02-24T12:41:48.825Z,93.20
2023-02-24T12:44:31.505Z,93.30
2023-02-24T12:47:07.529Z,93.40
2023-02-24T12:49:53.163Z,93.50
2023-02-24T12:52:31.676Z,93.70
2023-02-24T12:55:06.322Z,93.80
2023-02-24T12:57:52.473Z,94.00
2023-02-24T13:00:42.065Z,94.00
2023-02-24T13:03:42.448Z,94.20
2023-02-24T13:06:28.035Z,94.10
2023-02-24T13:09:10.994Z,94.20
2023-02-24T13:11:45.000Z,94.50
2023-02-24T13:14:31.973Z,94.50
2023-02-24T13:17:09.510Z,94.40
2023-02-24T13:19:40.601Z,94.60
2023-02-24T13:22:11.967Z,95.20
2023-02-24T13:24:44.316Z,94.50
2023-02-24T13:27:17.156Z,93.60
2023-02-24T13:29:51.009Z,93.70
2023-02-24T13:32:25.931Z,93.70
2023-02-24T13:34:53.049Z,93.20
2023-02-24T13:37:30.439Z,92.90
2023-02-24T13:39:57.918Z,92.40
2023-02-24T13:42:30.831Z,91.90
2023-02-24T13:45:20.131Z,91.30
2023-02-24T13:48:15.604Z,90.40
2023-02-24T13:51:04.459Z,90.10
2023-02-24T13:53:46.938Z,90.00
2023-02-24T13:56:34.894Z,90.10
2023-02-24T13:59:17.574Z,90.20
2023-02-24T14:02:11.186Z,89.50
2023-02-24T14:04:49.365Z,90.30
2023-02-24T14:07:25.523Z,90.10
2023-02-24T14:09:56.830Z,89.80
2023-02-24T14:12:35.778Z,89.20
2023-02-24T14:15:05.355Z,89.70
2023-02-24T14:17:36.083Z,89.50
2023-02-24T14:20:09.624Z,89.60
2023-02-24T14:22:44.408Z,90.00
2023-02-24T14:25:12.656Z,89.90
2023-02-24T14:27:40.257Z,89.80
2023-02-24T14:30:08.674Z,89.10
2023-02-24T14:32:36.265Z,90.00
2023-02-24T14:35:03.589Z,90.20
2023-02-24T14:37:31.632Z,89.70
2023-02-24T14:40:00.171Z,90.10
2023-02-24T14:42:28.232Z,90.10
2023-02-24T14:44:56.397Z,90.20
2023-02-24T14:47:28.868Z,90.30
2023-02-24T14:49:59.362Z,90.10
2023-02-24T14:52:38.534Z,90.10
2023-02-24T14:55:13.760Z,85.60
2023-02-24T14:57:47.757Z,86.50
2023-02-24T15:00:24.763Z,87.00
2023-02-24T15:03:22.790Z,83.90
2023-02-24T15:05:54.147Z,85.00
2023-02-24T15:08:33.737Z,81.90
2023-02-24T15:11:06.112Z,81.80
2023-02-24T15:13:46.738Z,80.90
2023-02-24T15:16:24.982Z,81.70
2023-02-24T15:18:54.976Z,81.10
2023-02-24T15:21:29.194Z,80.50
2023-02-24T15:24:26.802Z,80.30
2023-02-24T15:26:56.764Z,79.90
2023-02-24T15:29:29.444Z,79.40
2023-02-24T15:31:59.992Z,77.20
2023-02-24T15:34:35.138Z,76.80
2023-02-24T15:37:13.199Z,76.80
2023-02-24T15:39:43.441Z,74.70
2023-02-24T15:42:16.424Z,74.70
2023-02-24T15:45:23.200Z,75.80
2023-02-24T15:47:56.259Z,73.80
2023-02-24T15:50:23.914Z,74.20
2023-02-24T15:52:51.099Z,73.30
2023-02-24T15:55:20.597Z,73.30
2023-02-24T15:57:56.130Z,74.00
2023-02-24T16:00:24.313Z,74.00
2023-02-24T16:02:51.401Z,73.90
2023-02-24T16:05:18.364Z,74.30
2023-02-24T16:07:47.740Z,74.90
2023-02-24T16:10:27.123Z,74.50
2023-02-24T16:12:56.895Z,75.00
2023-02-24T16:15:29.150Z,75.70
2023-02-24T16:17:57.159Z,75.50
2023-02-24T16:20:34.148Z,76.30
2023-02-24T16:23:03.975Z,76.20
2023-02-24T16:25:42.275Z,76.40
2023-02-24T16:28:17.483Z,76.60
2023-02-24T16:30:45.573Z,75.10
2023-02-24T16:33:13.546Z,75.50
2023-02-24T16:35:43.030Z,75.20
2023-02-24T16:38:17.972Z,74.20
2023-02-24T16:40:49.257Z,75.10
2023-02-24T16:43:16.572Z,75.60
2023-02-24T16:45:45.182Z,74.40
2023-02-24T16:48:25.484Z,74.10
2023-02-24T16:50:53.703Z,72.30
2023-02-24T16:53:23.122Z,71.60
2023-02-24T16:58:45.883Z,72.40
2023-02-24T17:01:20.698Z,72.80
2023-02-24T17:03:54.220Z,72.00
2023-02-24T17:06:23.717Z,72.40
2023-02-24T17:08:51.183Z,72.00
2023-02-24T17:11:21.313Z,71.80
2023-02-24T17:13:48.943Z,71.60
2023-02-24T17:16:16.093Z,72.70
2023-02-24T17:18:43.434Z,71.80
2023-02-24T17:21:14.563Z,71.50
2023-02-24T17:23:42.624Z,71.90
2023-02-24T17:26:15.464Z,71.40
2023-02-24T17:28:43.843Z,71.20
2023-02-24T17:31:10.867Z,71.90
2023-02-24T17:33:37.959Z,71.00
2023-02-24T17:36:05.246Z,70.70
2023-02-24T17:38:32.522Z,71.00
2023-02-24T17:41:01.915Z,70.70
2023-02-24T17:43:29.682Z,71.20
2023-02-24T17:45:56.926Z,71.10
2023-02-24T17:48:23.792Z,70.70
2023-02-24T17:50:52.097Z,70.00
2023-02-24T17:53:19.438Z,68.60
2023-02-24T17:56:01.619Z,68.60
2023-02-24T17:58:29.256Z,68.00
2023-02-24T18:00:56.450Z,68.00
2023-02-24T18:03:23.929Z,67.60
2023-02-24T18:05:59.156Z,68.10
2023-02-24T18:08:26.333Z,68.20
2023-02-24T18:10:53.258Z,68.00
2023-02-24T18:13:20.160Z,66.70
2023-02-24T18:15:47.110Z,67.20
2023-02-24T18:18:13.946Z,67.20
2023-02-24T18:20:44.818Z,67.50
2023-02-24T18:23:12.512Z,67.80
2023-02-24T18:25:39.548Z,67.50
2023-02-24T18:28:07.142Z,68.10
2023-02-24T18:30:34.365Z,68.20
2023-02-24T18:33:01.533Z,68.20
2023-02-24T18:35:30.221Z,68.80
2023-02-24T18:37:59.232Z,69.00
2023-02-24T18:40:26.978Z,69.40
2023-02-24T18:42:54.059Z,70.00
2023-02-24T18:45:22.703Z,70.20
2023-02-24T18:47:53.347Z,71.20
2023-02-24T18:50:25.141Z,70.80
2023-02-24T18:52:52.570Z,70.60
2023-02-24T18:55:20.044Z,70.60
2023-02-24T18:57:47.544Z,70.70
2023-02-24T19:00:15.195Z,70.50
2023-02-24T19:02:42.399Z,70.60
2023-02-24T19:05:09.727Z,71.00
2023-02-24T19:07:36.598Z,71.00
2023-02-24T19:10:04.979Z,70.80
2023-02-24T19:12:31.901Z,71.00
2023-02-24T19:14:58.722Z,71.60
2023-02-24T19:17:25.708Z,71.90
2023-02-24T19:19:53.768Z,72.30
2023-02-24T19:22:20.543Z,72.50
2023-02-24T19:24:47.406Z,72.10
2023-02-24T19:27:14.551Z,72.20
2023-02-24T19:29:41.523Z,71.40
2023-02-24T19:32:08.696Z,71.10
2023-02-24T19:34:36.589Z,70.10
2023-02-24T19:37:03.494Z,69.60
2023-02-24T19:39:30.324Z,70.20
2023-02-24T19:41:57.749Z,69.80
2023-02-24T19:44:24.654Z,69.20
2023-02-24T19:46:51.621Z,69.20
2023-02-24T19:49:18.634Z,69.20
2023-02-24T19:51:48.043Z,69.00
2023-02-24T19:54:16.145Z,69.00
2023-02-24T19:56:44.025Z,68.70
2023-02-24T19:59:11.612Z,69.10
2023-02-24T20:01:38.559Z,69.20
2023-02-24T20:04:05.992Z,69.60
2023-02-24T20:06:35.575Z,69.90
2023-02-24T20:09:06.691Z,70.10
2023-02-24T20:11:36.543Z,70.30
2023-02-24T20:14:04.401Z,69.60
2023-02-24T20:16:34.623Z,69.40
2023-02-24T20:19:02.490Z,69.70
2023-02-24T20:21:30.236Z,70.00
2023-02-24T20:24:02.205Z,69.60
2023-02-24T20:26:29.665Z,69.50
2023-02-24T20:28:56.936Z,69.60
2023-02-24T20:31:24.157Z,69.20
2023-02-24T20:33:51.121Z,69.20
2023-02-24T20:36:29.793Z,68.60
2023-02-24T20:38:58.643Z,68.30
2023-02-24T20:41:26.625Z,68.30
2023-02-24T20:43:55.249Z,68.60
2023-02-24T20:46:28.741Z,68.80
2023-02-24T20:49:00.506Z,69.00
2023-02-24T20:51:29.349Z,69.00
2023-02-24T20:53:58.560Z,68.90
2023-02-24T20:56:28.100Z,69.20
2023-02-24T20:59:04.342Z,69.50
2023-02-24T21:01:32.498Z,70.70
2023-02-24T21:04:00.613Z,70.90
2023-02-24T21:06:28.729Z,69.70
2023-02-24T21:08:56.969Z,69.70
2023-02-24T21:11:24.219Z,69.40
2023-02-24T21:13:51.905Z,70.70
2023-02-24T21:16:20.737Z,70.00
2023-02-24T21:18:49.820Z,70.00
2023-02-24T21:21:19.139Z,69.80
2023-02-24T21:23:46.449Z,70.00
2023-02-24T21:26:14.289Z,69.80
2023-02-24T21:28:41.247Z,69.80
2023-02-24T21:31:10.603Z,69.90
2023-02-24T21:33:38.651Z,70.10
2023-02-24T21:36:09.410Z,70.50
2023-02-24T21:38:37.659Z,70.90
2023-02-24T21:41:07.639Z,71.30
2023-02-24T21:43:34.829Z,71.40
2023-02-24T21:46:03.324Z,71.40
2023-02-24T21:48:30.187Z,71.50
2023-02-24T21:51:03.818Z,71.50
2023-02-24T21:53:33.781Z,71.60
2023-02-24T21:56:19.590Z,72.10
2023-02-24T21:58:53.781Z,72.10
2023-02-24T22:01:33.206Z,72.00
2023-02-24T22:04:03.638Z,71.80
2023-02-24T22:06:33.267Z,71.80
2023-02-24T22:09:02.624Z,71.80
2023-02-24T22:11:31.803Z,72.20
2023-02-24T22:13:59.127Z,72.40
2023-02-24T22:16:26.912Z,74.10
2023-02-24T22:18:55.322Z,75.10
2023-02-24T22:21:24.733Z,74.70
2023-02-24T22:23:56.024Z,73.70
2023-02-24T22:26:24.301Z,74.00
2023-02-24T22:28:52.093Z,74.40
2023-02-24T22:31:21.649Z,74.80
2023-02-24T22:33:49.376Z,73.90
2023-02-24T22:36:27.180Z,74.40
2023-02-24T22:38:58.968Z,75.30
2023-02-24T22:41:31.522Z,76.20
2023-02-24T22:43:59.292Z,75.40
2023-02-24T22:46:32.367Z,75.00
2023-02-24T22:48:59.918Z,75.10
2023-02-24T22:51:27.642Z,75.20
2023-02-24T22:53:55.112Z,76.00
2023-02-24T22:56:26.125Z,76.60
2023-02-24T22:58:53.754Z,77.00
2023-02-24T23:01:30.991Z,76.10
2023-02-24T23:04:03.024Z,75.70
2023-02-24T23:06:30.877Z,77.00
2023-02-24T23:08:59.268Z,76.60
2023-02-24T23:11:30.970Z,77.30
2023-02-24T23:14:00.733Z,76.80
2023-02-24T23:16:31.933Z,77.10
2023-02-24T23:19:04.807Z,77.20
2023-02-24T23:21:38.451Z,77.60
2023-02-24T23:24:08.556Z,77.90
2023-02-24T23:26:41.933Z,77.40
2023-02-24T23:29:10.694Z,78.30
2023-02-24T23:31:38.931Z,77.40
2023-02-24T23:34:07.448Z,77.20
2023-02-24T23:36:40.018Z,78.50
2023-02-24T23:39:08.992Z,79.10
2023-02-24T23:41:37.807Z,77.90
2023-02-24T23:44:06.186Z,78.20
2023-02-24T23:46:34.958Z,78.40
2023-02-24T23:49:02.397Z,79.30
2023-02-24T23:51:45.728Z,78.50
2023-02-24T23:54:15.692Z,79.10
2023-02-24T23:56:42.704Z,78.60
2023-02-24T23:59:09.799Z,78.50
