createdAt,value
2018-10-02T00:00:00.524Z,94.34
2018-10-02T00:03:04.069Z,94.64
2018-10-02T00:06:08.224Z,94.70
2018-10-02T00:09:13.007Z,94.45
2018-10-02T00:12:21.710Z,94.99
2018-10-02T00:15:25.263Z,95.08
2018-10-02T00:18:28.833Z,94.94
2018-10-02T00:21:32.404Z,95.12
2018-10-02T00:24:35.958Z,95.16
2018-10-02T00:27:39.429Z,95.65
2018-10-02T00:30:42.994Z,95.45
2018-10-02T00:33:46.484Z,95.55
2018-10-02T00:36:49.968Z,95.53
2018-10-02T00:39:53.514Z,95.26
2018-10-02T00:42:57.019Z,95.00
2018-10-02T00:46:00.545Z,95.05
2018-10-02T00:49:04.070Z,94.99
2018-10-02T00:52:07.858Z,95.01
2018-10-02T00:55:11.312Z,94.77
2018-10-02T00:58:14.818Z,94.96
2018-10-02T01:01:18.339Z,95.25
2018-10-02T01:04:21.833Z,95.62
2018-10-02T01:07:25.299Z,95.48
2018-10-02T01:10:28.957Z,95.41
2018-10-02T01:13:32.585Z,95.71
2018-10-02T01:16:36.125Z,95.83
2018-10-02T01:19:39.688Z,95.72
2018-10-02T01:22:43.202Z,95.63
2018-10-02T01:25:47.008Z,95.69
2018-10-02T01:28:50.539Z,95.61
2018-10-02T01:31:53.999Z,95.75
2018-10-02T01:34:57.668Z,95.66
2018-10-02T01:38:01.169Z,95.40
2018-10-02T01:41:04.804Z,94.95
2018-10-02T01:44:08.355Z,94.91
2018-10-02T01:47:11.908Z,94.64
2018-10-02T01:50:15.589Z,94.57
2018-10-02T01:53:19.170Z,94.59
2018-10-02T01:56:22.694Z,94.88
2018-10-02T01:59:26.329Z,95.11
2018-10-02T02:02:29.868Z,95.43
2018-10-02T02:05:33.424Z,95.51
2018-10-02T02:08:38.578Z,95.63
2018-10-02T02:11:42.133Z,95.86
2018-10-02T02:14:45.723Z,95.87
2018-10-02T02:17:49.433Z,96.03
2018-10-02T02:20:52.974Z,95.80
2018-10-02T02:23:56.521Z,95.71
2018-10-02T02:27:00.110Z,95.59
2018-10-02T02:30:03.697Z,95.48
2018-10-02T02:33:07.204Z,95.31
2018-10-02T02:36:10.756Z,95.35
2018-10-02T02:39:14.445Z,95.25
2018-10-02T02:42:18.100Z,95.15
2018-10-02T02:45:21.587Z,95.04
2018-10-02T02:48:30.490Z,95.19
2018-10-02T02:51:34.646Z,95.22
2018-10-02T02:54:38.352Z,95.15
2018-10-02T02:57:42.069Z,94.96
2018-10-02T03:00:45.653Z,95.24
2018-10-02T03:03:49.209Z,95.22
2018-10-02T03:06:52.755Z,95.25
2018-10-02T03:09:56.387Z,95.18
2018-10-02T03:12:59.845Z,95.43
2018-10-02T03:16:03.448Z,95.25
2018-10-02T03:19:06.977Z,95.12
2018-10-02T03:22:10.634Z,94.86
2018-10-02T03:25:14.158Z,95.06
2018-10-02T03:28:17.914Z,95.12
2018-10-02T03:31:21.422Z,95.19
2018-10-02T03:34:25.261Z,95.31
2018-10-02T03:37:29.555Z,95.17
2018-10-02T03:40:33.186Z,95.28
2018-10-02T03:43:36.635Z,95.51
2018-10-02T03:46:40.165Z,95.32
2018-10-02T03:49:43.751Z,95.20
2018-10-02T03:52:47.292Z,95.12
2018-10-02T03:55:50.849Z,95.38
2018-10-02T03:58:54.412Z,95.52
2018-10-02T04:01:57.925Z,95.47
2018-10-02T04:05:01.427Z,95.23
2018-10-02T04:08:05.017Z,95.02
2018-10-02T04:11:08.729Z,95.28
2018-10-02T04:14:12.301Z,95.01
2018-10-02T04:17:15.860Z,94.89
2018-10-02T04:20:19.487Z,94.77
2018-10-02T04:23:23.178Z,94.76
2018-10-02T04:26:26.707Z,95.02
2018-10-02T04:29:30.260Z,94.60
2018-10-02T04:32:33.761Z,94.74
2018-10-02T04:35:37.313Z,94.84
2018-10-02T04:38:40.955Z,94.66
2018-10-02T04:41:44.514Z,94.83
2018-10-02T04:44:48.013Z,94.96
2018-10-02T04:47:53.589Z,94.77
2018-10-02T04:50:57.248Z,94.58
2018-10-02T04:54:00.727Z,94.55
2018-10-02T04:57:04.259Z,94.38
2018-10-02T05:00:08.186Z,94.48
2018-10-02T05:03:11.771Z,94.37
2018-10-02T05:06:15.283Z,94.26
2018-10-02T05:09:18.823Z,94.46
2018-10-02T05:12:22.456Z,94.11
2018-10-02T05:15:26.041Z,94.13
2018-10-02T05:18:29.532Z,94.19
2018-10-02T05:21:33.009Z,94.12
2018-10-02T05:24:36.554Z,93.92
2018-10-02T05:27:40.222Z,94.03
2018-10-02T05:30:43.667Z,94.05
2018-10-02T05:33:47.223Z,93.93
2018-10-02T05:36:50.796Z,94.07
2018-10-02T05:39:54.269Z,94.40
2018-10-02T05:42:57.832Z,94.52
2018-10-02T05:46:01.311Z,94.38
2018-10-02T05:49:04.938Z,94.80
2018-10-02T05:52:08.513Z,94.91
2018-10-02T05:55:11.968Z,95.12
2018-10-02T05:58:15.491Z,95.22
2018-10-02T06:01:18.992Z,95.38
2018-10-02T06:04:22.484Z,95.36
2018-10-02T06:07:26.093Z,95.78
2018-10-02T06:10:29.662Z,95.86
2018-10-02T06:13:33.166Z,96.06
2018-10-02T06:16:36.639Z,96.21
2018-10-02T06:19:40.288Z,96.36
2018-10-02T06:22:44.023Z,96.57
2018-10-02T06:25:47.589Z,96.26
2018-10-02T06:28:51.232Z,96.27
2018-10-02T06:31:54.739Z,96.21
2018-10-02T06:34:58.296Z,96.45
2018-10-02T06:38:02.031Z,96.60
2018-10-02T06:41:05.618Z,96.66
2018-10-02T06:44:09.080Z,96.57
2018-10-02T06:47:12.737Z,96.74
2018-10-02T06:50:16.247Z,96.55
2018-10-02T06:53:19.808Z,96.66
2018-10-02T06:56:23.425Z,96.50
2018-10-02T06:59:26.984Z,96.39
2018-10-02T07:02:30.528Z,96.86
2018-10-02T07:05:34.038Z,96.76
2018-10-02T07:08:37.655Z,96.47
2018-10-02T07:11:41.564Z,96.65
2018-10-02T07:14:45.280Z,96.75
2018-10-02T07:17:48.602Z,96.10
2018-10-02T07:20:52.265Z,96.47
2018-10-02T07:23:55.664Z,96.62
2018-10-02T07:26:59.373Z,96.54
2018-10-02T07:30:02.789Z,96.25
2018-10-02T07:33:06.587Z,96.68
2018-10-02T07:36:09.972Z,96.51
2018-10-02T07:39:13.647Z,96.35
2018-10-02T07:42:17.264Z,96.44
2018-10-02T07:45:20.811Z,96.36
2018-10-02T07:48:24.589Z,96.24
2018-10-02T07:51:28.073Z,96.09
2018-10-02T07:54:31.699Z,96.01
2018-10-02T07:57:35.244Z,95.85
2018-10-02T08:00:38.754Z,96.07
2018-10-02T08:03:42.386Z,96.02
2018-10-02T08:06:45.864Z,96.00
2018-10-02T08:09:49.360Z,95.99
2018-10-02T08:12:52.919Z,96.27
2018-10-02T08:15:56.420Z,96.77
2018-10-02T08:19:00.820Z,96.59
2018-10-02T08:22:04.504Z,96.50
2018-10-02T08:25:08.017Z,96.72
2018-10-02T08:28:11.651Z,96.53
2018-10-02T08:31:15.203Z,97.08
2018-10-02T08:34:18.691Z,97.45
2018-10-02T08:37:22.250Z,97.18
2018-10-02T08:40:25.736Z,97.01
2018-10-02T08:43:29.397Z,97.44
2018-10-02T08:46:32.785Z,97.73
2018-10-02T08:49:36.369Z,97.76
2018-10-02T08:52:39.861Z,97.79
2018-10-02T08:55:43.515Z,97.65
2018-10-02T08:58:47.094Z,97.82
2018-10-02T09:01:50.636Z,97.82
2018-10-02T09:04:54.115Z,97.87
2018-10-02T09:08:00.663Z,97.91
2018-10-02T09:11:04.215Z,98.04
2018-10-02T09:14:08.285Z,97.64
2018-10-02T09:17:11.814Z,98.23
2018-10-02T09:20:15.351Z,98.21
2018-10-02T09:23:18.889Z,98.13
2018-10-02T09:26:22.559Z,98.09
2018-10-02T09:29:26.099Z,97.60
2018-10-02T09:32:34.746Z,97.80
2018-10-02T09:35:43.618Z,98.20
2018-10-02T09:38:52.440Z,97.95
2018-10-02T09:42:01.439Z,98.10
2018-10-02T09:45:05.077Z,98.04
2018-10-02T09:48:10.932Z,97.92
2018-10-02T09:51:14.612Z,97.71
2018-10-02T09:54:18.113Z,97.62
2018-10-02T09:57:21.626Z,97.77
2018-10-02T10:00:30.773Z,97.49
2018-10-02T10:03:34.655Z,97.57
2018-10-02T10:06:38.360Z,97.81
2018-10-02T10:09:41.964Z,97.45
2018-10-02T10:12:45.528Z,97.98
2018-10-02T10:15:49.141Z,97.95
2018-10-02T10:18:52.692Z,98.00
2018-10-02T10:21:56.207Z,97.98
2018-10-02T10:24:59.862Z,97.59
2018-10-02T10:28:03.471Z,97.78
2018-10-02T10:31:07.002Z,97.83
2018-10-02T10:34:10.617Z,97.77
2018-10-02T10:37:14.294Z,97.48
2018-10-02T10:40:17.749Z,97.36
2018-10-02T10:43:21.569Z,97.34
2018-10-02T10:46:25.366Z,97.21
2018-10-02T10:49:29.070Z,97.82
2018-10-02T10:52:32.652Z,97.69
2018-10-02T10:55:37.663Z,98.18
2018-10-02T10:58:41.312Z,98.09
2018-10-02T11:01:44.756Z,97.86
2018-10-02T11:04:48.511Z,98.08
2018-10-02T11:07:52.219Z,98.08
2018-10-02T11:10:55.696Z,98.08
2018-10-02T11:13:59.369Z,98.27
2018-10-02T11:17:03.400Z,98.49
2018-10-02T11:20:07.177Z,98.37
2018-10-02T11:23:10.691Z,98.16
2018-10-02T11:26:14.257Z,97.90
2018-10-02T11:29:17.782Z,97.79
2018-10-02T11:32:21.596Z,97.50
2018-10-02T11:35:25.364Z,97.39
2018-10-02T11:38:28.878Z,97.32
2018-10-02T11:41:32.554Z,97.60
2018-10-02T11:44:36.123Z,97.37
2018-10-02T11:47:39.641Z,97.41
2018-10-02T11:50:43.182Z,97.44
2018-10-02T11:53:46.897Z,97.40
2018-10-02T11:56:50.423Z,96.99
2018-10-02T11:59:54.006Z,96.57
2018-10-02T12:02:57.549Z,97.05
2018-10-02T12:06:01.153Z,96.79
2018-10-02T12:09:05.707Z,96.75
2018-10-02T12:12:09.585Z,97.15
2018-10-02T12:15:13.370Z,97.31
2018-10-02T12:18:16.798Z,96.35
2018-10-02T12:21:20.392Z,96.43
2018-10-02T12:24:23.923Z,96.15
2018-10-02T12:27:27.471Z,96.18
2018-10-02T12:30:31.124Z,96.76
2018-10-02T12:33:34.632Z,96.93
2018-10-02T12:36:38.284Z,97.22
2018-10-02T12:39:41.827Z,97.23
2018-10-02T12:42:45.509Z,97.22
2018-10-02T12:45:49.052Z,97.50
2018-10-02T12:48:52.759Z,97.17
2018-10-02T12:51:56.343Z,97.54
2018-10-02T12:55:02.916Z,97.86
2018-10-02T12:58:06.738Z,97.31
2018-10-02T13:01:10.401Z,97.40
2018-10-02T13:04:14.012Z,97.62
2018-10-02T13:07:17.673Z,97.58
2018-10-02T13:10:21.306Z,97.40
2018-10-02T13:13:25.040Z,97.26
2018-10-02T13:16:28.753Z,97.40
2018-10-02T13:19:32.389Z,97.89
2018-10-02T13:22:35.963Z,97.98
2018-10-02T13:25:39.597Z,97.95
2018-10-02T13:28:43.405Z,98.01
2018-10-02T13:31:47.026Z,98.09
2018-10-02T13:34:50.666Z,97.63
2018-10-02T13:37:54.311Z,97.90
2018-10-02T13:40:58.100Z,97.97
2018-10-02T13:44:01.718Z,97.61
2018-10-02T13:47:05.482Z,96.94
2018-10-02T13:50:09.204Z,96.76
2018-10-02T13:53:12.767Z,96.57
2018-10-02T13:56:16.495Z,96.57
2018-10-02T13:59:20.175Z,96.90
2018-10-02T14:02:23.737Z,97.05
2018-10-02T14:05:27.344Z,96.76
2018-10-02T14:08:30.865Z,96.03
2018-10-02T14:11:34.671Z,95.76
2018-10-02T14:14:38.319Z,96.06
2018-10-02T14:17:42.033Z,96.39
2018-10-02T14:20:45.709Z,96.85
2018-10-02T14:23:49.274Z,96.69
2018-10-02T14:26:52.910Z,97.01
2018-10-02T14:29:56.459Z,96.88
2018-10-02T14:33:00.010Z,96.89
2018-10-02T14:36:04.538Z,96.31
2018-10-02T14:39:09.118Z,96.54
2018-10-02T14:42:12.730Z,97.40
2018-10-02T14:45:16.445Z,97.76
2018-10-02T14:48:20.029Z,97.68
2018-10-02T14:51:23.800Z,97.37
2018-10-02T14:54:27.414Z,97.91
2018-10-02T14:57:31.122Z,98.30
2018-10-02T15:00:35.127Z,98.74
2018-10-02T15:03:38.716Z,98.71
2018-10-02T15:06:42.406Z,98.41
2018-10-02T15:09:45.979Z,98.60
2018-10-02T15:12:52.618Z,98.72
2018-10-02T15:15:56.359Z,98.35
2018-10-02T15:18:59.991Z,98.22
2018-10-02T15:22:03.615Z,98.60
2018-10-02T15:25:07.397Z,98.71
2018-10-02T15:28:11.018Z,98.61
2018-10-02T15:31:14.765Z,98.71
2018-10-02T15:34:18.443Z,98.64
2018-10-02T15:37:22.142Z,98.17
2018-10-02T15:40:25.899Z,98.02
2018-10-02T15:43:29.603Z,98.20
2018-10-02T15:46:33.219Z,98.18
2018-10-02T15:49:36.890Z,98.28
2018-10-02T15:52:40.655Z,98.03
2018-10-02T15:55:44.434Z,97.96
2018-10-02T15:58:48.023Z,97.71
2018-10-02T16:01:51.719Z,97.58
2018-10-02T16:04:55.324Z,97.87
2018-10-02T16:07:58.910Z,98.08
2018-10-02T16:11:02.689Z,98.05
2018-10-02T16:14:06.246Z,98.34
2018-10-02T16:17:09.906Z,98.06
2018-10-02T16:20:13.581Z,98.15
2018-10-02T16:23:17.385Z,98.11
2018-10-02T16:26:20.977Z,97.98
2018-10-02T16:29:24.872Z,97.88
2018-10-02T16:32:28.654Z,97.82
2018-10-02T16:35:32.387Z,97.85
2018-10-02T16:38:36.243Z,97.98
2018-10-02T16:41:39.997Z,98.13
2018-10-02T16:44:43.632Z,97.92
2018-10-02T16:47:47.342Z,98.06
2018-10-02T16:50:51.122Z,98.26
2018-10-02T16:53:54.841Z,98.27
2018-10-02T16:56:58.447Z,98.24
2018-10-02T17:00:02.331Z,98.30
2018-10-02T17:03:06.065Z,98.11
2018-10-02T17:06:09.787Z,98.12
2018-10-02T17:09:13.459Z,97.90
2018-10-02T17:12:17.184Z,97.90
2018-10-02T17:15:20.759Z,96.55
2018-10-02T17:18:24.543Z,95.73
2018-10-02T17:21:28.207Z,95.89
2018-10-02T17:24:31.828Z,95.90
2018-10-02T17:27:35.490Z,95.79
2018-10-02T17:30:39.261Z,95.51
2018-10-02T17:33:43.080Z,95.13
2018-10-02T17:36:46.776Z,95.45
2018-10-02T17:39:50.414Z,93.64
2018-10-02T17:42:54.165Z,93.37
2018-10-02T17:45:57.736Z,94.26
2018-10-02T17:49:01.672Z,93.16
2018-10-02T17:52:05.365Z,93.07
2018-10-02T17:55:09.051Z,93.17
2018-10-02T17:58:12.702Z,93.15
2018-10-02T18:01:16.539Z,92.76
2018-10-02T18:04:20.169Z,91.97
2018-10-02T18:07:23.833Z,90.87
2018-10-02T18:10:27.502Z,91.58
2018-10-02T18:13:31.135Z,92.75
2018-10-02T18:16:34.789Z,93.19
2018-10-02T18:19:38.887Z,94.03
2018-10-02T18:22:42.595Z,94.32
2018-10-02T18:25:46.306Z,95.07
2018-10-02T18:28:50.048Z,95.89
2018-10-02T18:31:53.631Z,96.35
2018-10-02T18:34:57.295Z,96.88
2018-10-02T18:38:00.970Z,97.21
2018-10-02T18:41:04.789Z,97.26
2018-10-02T18:44:08.641Z,97.31
2018-10-02T18:47:12.397Z,97.34
2018-10-02T18:50:16.104Z,97.02
2018-10-02T18:53:19.738Z,97.37
2018-10-02T18:56:23.579Z,97.54
2018-10-02T18:59:27.262Z,97.27
2018-10-02T19:02:30.847Z,95.28
2018-10-02T19:05:34.532Z,94.12
2018-10-02T19:08:43.580Z,93.97
2018-10-02T19:11:52.638Z,93.36
2018-10-02T19:14:56.454Z,92.71
2018-10-02T19:18:00.300Z,92.01
2018-10-02T19:21:04.433Z,92.67
2018-10-02T19:24:08.430Z,92.61
2018-10-02T19:27:12.255Z,92.47
2018-10-02T19:30:21.399Z,92.94
2018-10-02T19:33:25.265Z,92.44
2018-10-02T19:36:29.236Z,93.06
2018-10-02T19:39:33.718Z,92.23
2018-10-02T19:42:37.653Z,92.86
2018-10-02T19:47:50.961Z,91.89
2018-10-02T19:50:59.073Z,92.35
2018-10-02T19:54:03.194Z,91.97
2018-10-02T19:57:08.402Z,91.69
2018-10-02T20:00:12.255Z,92.13
2018-10-02T20:03:16.085Z,91.32
2018-10-02T20:06:20.464Z,91.65
2018-10-02T20:09:24.445Z,91.40
2018-10-02T20:12:28.393Z,91.93
2018-10-02T20:15:32.250Z,91.64
2018-10-02T20:18:36.117Z,91.06
2018-10-02T20:21:39.884Z,90.72
2018-10-02T20:24:43.480Z,90.52
2018-10-02T20:27:47.342Z,90.61
2018-10-02T20:30:51.424Z,91.12
2018-10-02T20:33:55.993Z,91.05
2018-10-02T20:37:01.514Z,91.81
2018-10-02T20:40:06.232Z,91.81
2018-10-02T20:43:10.521Z,92.03
2018-10-02T20:46:14.455Z,91.90
2018-10-02T20:49:20.147Z,91.74
2018-10-02T20:52:25.509Z,91.30
2018-10-02T20:55:33.075Z,91.13
2018-10-02T20:58:36.749Z,91.58
2018-10-02T21:01:40.411Z,91.65
2018-10-02T21:04:44.045Z,91.88
2018-10-02T21:07:47.713Z,90.92
2018-10-02T21:10:51.353Z,89.56
2018-10-02T21:13:55.115Z,89.27
2018-10-02T21:16:58.759Z,89.46
2018-10-02T21:20:02.420Z,89.28
2018-10-02T21:23:06.107Z,89.26
2018-10-02T21:26:09.666Z,88.20
2018-10-02T21:29:13.539Z,88.91
2018-10-02T21:32:17.162Z,88.73
2018-10-02T21:35:20.813Z,89.39
2018-10-02T21:38:24.515Z,88.81
2018-10-02T21:41:28.219Z,89.16
2018-10-02T21:44:31.852Z,89.99
2018-10-02T21:47:35.484Z,90.01
2018-10-02T21:50:39.137Z,90.01
2018-10-02T21:53:42.875Z,89.95
2018-10-02T21:56:46.573Z,89.13
2018-10-02T21:59:50.149Z,88.28
2018-10-02T22:02:53.801Z,88.91
2018-10-02T22:05:57.355Z,89.05
2018-10-02T22:09:00.992Z,89.09
2018-10-02T22:12:04.955Z,89.13
2018-10-02T22:15:08.895Z,89.66
2018-10-02T22:18:12.453Z,88.86
2018-10-02T22:21:16.120Z,88.87
2018-10-02T22:24:19.684Z,88.60
2018-10-02T22:27:23.278Z,88.58
2018-10-02T22:30:26.848Z,88.59
2018-10-02T22:33:30.521Z,88.92
2018-10-02T22:36:34.168Z,88.40
2018-10-02T22:39:37.894Z,88.50
2018-10-02T22:42:41.439Z,88.55
2018-10-02T22:45:45.144Z,88.58
2018-10-02T22:48:48.722Z,89.19
2018-10-02T22:51:54.129Z,89.09
2018-10-02T22:54:57.733Z,89.12
2018-10-02T22:58:01.355Z,89.13
2018-10-02T23:01:05.004Z,88.83
2018-10-02T23:04:08.695Z,89.01
2018-10-02T23:07:12.296Z,89.03
2018-10-02T23:10:16.016Z,88.60
2018-10-02T23:13:19.683Z,88.74
2018-10-02T23:16:23.261Z,89.24
2018-10-02T23:19:26.900Z,89.42
2018-10-02T23:22:30.554Z,89.68
2018-10-02T23:25:34.164Z,90.11
2018-10-02T23:28:37.814Z,89.76
2018-10-02T23:31:41.347Z,90.84
2018-10-02T23:34:44.840Z,91.06
2018-10-02T23:37:48.553Z,91.19
2018-10-02T23:40:52.195Z,90.84
2018-10-02T23:43:55.739Z,90.71
2018-10-02T23:46:59.263Z,90.52
2018-10-02T23:50:02.913Z,90.64
2018-10-02T23:53:06.599Z,90.20
2018-10-02T23:56:10.129Z,90.44
2018-10-02T23:59:13.680Z,90.79
