createdAt,value
2022-08-19T00:02:09.021Z,47.17
2022-08-19T00:04:37.951Z,51.75
2022-08-19T00:07:08.623Z,53.03
2022-08-19T00:09:40.045Z,52.30
2022-08-19T00:12:10.876Z,56.33
2022-08-19T00:14:39.299Z,57.15
2022-08-19T00:17:10.281Z,59.22
2022-08-19T00:19:41.672Z,64.28
2022-08-19T00:22:09.704Z,60.13
2022-08-19T00:24:39.565Z,77.50
2022-08-19T00:27:26.511Z,70.22
2022-08-19T00:29:57.203Z,54.88
2022-08-19T00:34:55.354Z,58.72
2022-08-19T00:37:28.920Z,60.70
2022-08-19T00:39:58.216Z,64.35
2022-08-19T00:42:31.958Z,73.30
2022-08-19T00:44:59.815Z,65.90
2022-08-19T00:47:27.807Z,65.30
2022-08-19T00:50:02.168Z,67.60
2022-08-19T00:52:35.922Z,71.78
2022-08-19T00:55:13.021Z,68.93
2022-08-19T00:57:45.594Z,58.40
2022-08-19T01:00:19.421Z,65.32
2022-08-19T01:02:50.425Z,58.60
2022-08-19T01:05:22.865Z,64.93
2022-08-19T01:07:53.421Z,66.93
2022-08-19T01:10:27.845Z,59.83
2022-08-19T01:13:00.169Z,67.07
2022-08-19T01:15:33.477Z,64.95
2022-08-19T01:18:06.866Z,59.20
2022-08-19T01:20:35.657Z,61.22
2022-08-19T01:23:07.460Z,57.83
2022-08-19T01:25:46.404Z,59.08
2022-08-19T01:28:33.666Z,62.97
2022-08-19T01:31:08.249Z,61.33
2022-08-19T01:33:38.352Z,56.85
2022-08-19T01:36:09.117Z,59.17
2022-08-19T01:38:44.391Z,60.33
2022-08-19T01:41:15.523Z,59.90
2022-08-19T01:44:03.290Z,57.85
2022-08-19T01:46:36.431Z,63.17
2022-08-19T01:49:08.841Z,60.13
2022-08-19T01:51:39.973Z,60.83
2022-08-19T01:54:27.252Z,56.15
2022-08-19T01:56:59.946Z,52.30
2022-08-19T01:59:32.334Z,51.67
2022-08-19T02:02:00.126Z,51.70
2022-08-19T02:04:28.227Z,49.20
2022-08-19T02:07:02.039Z,51.38
2022-08-19T02:09:33.047Z,46.92
2022-08-19T02:12:01.024Z,43.28
2022-08-19T02:14:30.737Z,46.70
2022-08-19T02:16:58.831Z,41.88
2022-08-19T02:19:29.041Z,39.63
2022-08-19T02:21:56.990Z,37.50
2022-08-19T02:24:25.272Z,43.05
2022-08-19T02:26:56.513Z,48.55
2022-08-19T02:29:24.331Z,40.85
2022-08-19T02:31:54.511Z,39.65
2022-08-19T02:34:25.944Z,40.72
2022-08-19T02:36:54.348Z,35.75
2022-08-19T02:39:23.202Z,40.38
2022-08-19T02:41:54.549Z,40.55
2022-08-19T02:44:30.847Z,40.92
2022-08-19T02:47:03.559Z,37.25
2022-08-19T02:49:34.580Z,39.80
2022-08-19T02:52:08.505Z,33.92
2022-08-19T02:54:36.608Z,40.05
2022-08-19T02:57:11.034Z,38.38
2022-08-19T02:59:38.848Z,38.85
2022-08-19T03:02:06.694Z,38.72
2022-08-19T03:04:37.281Z,36.55
2022-08-19T03:07:10.746Z,33.55
2022-08-19T03:09:45.292Z,37.38
2022-08-19T03:12:14.585Z,34.67
2022-08-19T03:14:42.710Z,35.60
2022-08-19T03:17:12.553Z,35.75
2022-08-19T03:19:40.500Z,33.45
2022-08-19T03:22:10.634Z,39.00
2022-08-19T03:24:41.154Z,36.63
2022-08-19T03:27:11.296Z,35.38
2022-08-19T03:29:43.934Z,36.65
2022-08-19T03:32:32.618Z,34.65
2022-08-19T03:35:01.445Z,35.03
2022-08-19T03:37:33.369Z,37.00
2022-08-19T03:40:01.363Z,39.00
2022-08-19T03:42:38.143Z,35.67
2022-08-19T03:45:20.199Z,39.20
2022-08-19T03:47:50.187Z,38.67
2022-08-19T03:50:20.186Z,38.10
2022-08-19T03:52:53.542Z,32.92
2022-08-19T03:55:21.842Z,33.97
2022-08-19T03:57:49.885Z,36.42
2022-08-19T04:00:23.637Z,33.92
2022-08-19T04:02:58.209Z,34.83
2022-08-19T04:05:32.818Z,39.83
2022-08-19T04:08:01.695Z,42.78
2022-08-19T04:10:29.807Z,34.33
2022-08-19T04:13:02.016Z,35.95
2022-08-19T04:15:32.319Z,35.28
2022-08-19T04:20:32.064Z,37.33
2022-08-19T04:23:00.072Z,36.55
2022-08-19T04:25:27.979Z,31.23
2022-08-19T04:27:59.871Z,29.08
2022-08-19T04:30:27.801Z,30.45
2022-08-19T04:32:57.211Z,28.10
2022-08-19T04:35:29.276Z,29.90
2022-08-19T04:37:57.096Z,35.75
2022-08-19T04:40:44.371Z,29.65
2022-08-19T04:43:14.807Z,33.00
2022-08-19T04:45:43.931Z,31.67
2022-08-19T04:48:26.490Z,34.22
2022-08-19T04:50:59.812Z,31.42
2022-08-19T04:53:37.477Z,35.08
2022-08-19T04:56:11.229Z,29.75
2022-08-19T04:58:42.970Z,34.13
2022-08-19T05:01:14.453Z,33.47
2022-08-19T05:03:45.882Z,35.10
2022-08-19T05:06:17.606Z,32.20
2022-08-19T05:08:46.309Z,29.45
2022-08-19T05:11:21.519Z,31.83
2022-08-19T05:13:54.239Z,32.20
2022-08-19T05:16:26.037Z,28.02
2022-08-19T05:19:15.313Z,27.92
2022-08-19T05:22:02.244Z,31.90
2022-08-19T05:24:31.744Z,32.00
2022-08-19T05:27:00.688Z,29.95
2022-08-19T05:29:36.169Z,29.88
2022-08-19T05:32:09.778Z,33.47
2022-08-19T05:34:40.213Z,31.63
2022-08-19T05:37:10.420Z,29.02
2022-08-19T05:39:43.410Z,31.13
2022-08-19T05:42:14.192Z,26.73
2022-08-19T05:44:45.089Z,30.55
2022-08-19T05:47:16.225Z,30.80
2022-08-19T05:49:48.139Z,29.17
2022-08-19T05:52:19.003Z,30.75
2022-08-19T05:54:50.926Z,32.97
2022-08-19T05:57:23.573Z,32.60
2022-08-19T05:59:58.273Z,30.33
2022-08-19T06:02:29.293Z,27.83
2022-08-19T06:05:00.854Z,28.75
2022-08-19T06:07:29.869Z,25.27
2022-08-19T06:10:01.206Z,28.38
2022-08-19T06:12:36.799Z,25.02
2022-08-19T06:15:12.772Z,28.05
2022-08-19T06:17:40.915Z,27.75
2022-08-19T06:20:18.759Z,26.13
2022-08-19T06:22:49.442Z,22.48
2022-08-19T06:25:20.613Z,22.92
2022-08-19T06:28:18.969Z,23.60
2022-08-19T06:33:42.604Z,21.77
2022-08-19T06:36:18.813Z,20.38
2022-08-19T06:38:46.838Z,21.73
2022-08-19T06:41:16.838Z,21.95
2022-08-19T06:43:46.903Z,21.60
2022-08-19T06:48:46.696Z,18.85
2022-08-19T06:51:21.638Z,14.57
2022-08-19T06:53:53.673Z,13.77
2022-08-19T06:56:27.850Z,17.15
2022-08-19T06:58:55.739Z,13.20
2022-08-19T07:01:23.604Z,18.13
2022-08-19T07:03:53.430Z,16.15
2022-08-19T07:09:14.179Z,14.63
2022-08-19T07:11:46.264Z,13.77
2022-08-19T07:14:19.037Z,13.50
2022-08-19T07:16:48.410Z,17.95
2022-08-19T07:19:18.977Z,12.00
2022-08-19T07:21:51.698Z,12.48
2022-08-19T07:24:20.813Z,13.40
2022-08-19T07:26:51.831Z,14.30
2022-08-19T07:29:28.575Z,13.60
2022-08-19T07:32:00.180Z,13.68
2022-08-19T07:34:30.240Z,13.93
2022-08-19T07:36:59.974Z,15.18
2022-08-19T07:39:33.191Z,13.77
2022-08-19T07:42:04.664Z,16.05
2022-08-19T07:44:32.561Z,13.48
2022-08-19T07:47:05.315Z,13.60
2022-08-19T07:49:33.256Z,14.10
2022-08-19T07:52:06.944Z,12.63
2022-08-19T07:54:36.776Z,12.48
2022-08-19T07:57:05.869Z,10.63
2022-08-19T07:59:36.168Z,12.23
2022-08-19T08:02:04.554Z,13.48
2022-08-19T08:04:53.161Z,13.47
2022-08-19T08:07:41.498Z,13.90
2022-08-19T08:10:19.971Z,16.60
2022-08-19T08:13:09.589Z,12.65
2022-08-19T08:15:43.103Z,16.00
2022-08-19T08:18:14.558Z,17.95
2022-08-19T08:20:42.477Z,13.50
2022-08-19T08:23:27.472Z,12.70
2022-08-19T08:25:57.880Z,12.32
2022-08-19T08:28:29.503Z,14.57
2022-08-19T08:30:59.448Z,13.43
2022-08-19T08:33:34.575Z,13.20
2022-08-19T08:36:06.913Z,12.27
2022-08-19T08:38:41.274Z,13.27
2022-08-19T08:41:20.877Z,13.00
2022-08-19T08:43:53.148Z,12.55
2022-08-19T08:46:32.390Z,12.38
2022-08-19T08:49:08.506Z,10.03
2022-08-19T08:51:44.664Z,12.70
2022-08-19T08:54:21.578Z,11.13
2022-08-19T08:56:53.851Z,9.93
2022-08-19T08:59:26.482Z,10.55
2022-08-19T09:01:54.502Z,10.55
2022-08-19T09:04:23.851Z,11.65
2022-08-19T09:06:59.193Z,10.23
2022-08-19T09:09:35.805Z,11.67
2022-08-19T09:12:13.286Z,14.15
2022-08-19T09:14:50.733Z,11.95
2022-08-19T09:17:22.380Z,10.50
2022-08-19T09:19:53.569Z,13.32
2022-08-19T09:22:25.742Z,11.90
2022-08-19T09:25:00.100Z,11.65
2022-08-19T09:32:43.946Z,7.05
2022-08-19T09:35:12.343Z,13.98
2022-08-19T09:37:40.942Z,9.23
2022-08-19T09:40:15.458Z,12.10
2022-08-19T09:42:50.326Z,11.75
2022-08-19T09:45:23.927Z,9.45
2022-08-19T09:47:54.820Z,9.88
2022-08-19T09:50:26.353Z,10.95
2022-08-19T09:52:57.899Z,14.52
2022-08-19T09:55:31.867Z,7.40
2022-08-19T09:58:01.957Z,11.32
2022-08-19T10:00:31.705Z,10.00
2022-08-19T10:05:57.930Z,8.82
2022-08-19T10:08:30.540Z,11.15
2022-08-19T10:11:27.478Z,7.63
2022-08-19T10:13:52.823Z,11.32
2022-08-19T10:16:26.220Z,10.00
2022-08-19T10:19:05.890Z,6.80
2022-08-19T10:21:38.502Z,9.73
2022-08-19T10:24:09.460Z,10.63
2022-08-19T10:26:42.986Z,12.07
2022-08-19T10:29:12.757Z,10.52
2022-08-19T10:34:33.451Z,12.80
2022-08-19T10:37:02.329Z,10.85
2022-08-19T10:39:32.690Z,10.73
2022-08-19T10:42:13.440Z,12.57
2022-08-19T10:44:43.475Z,11.10
2022-08-19T10:47:17.714Z,9.50
2022-08-19T10:50:11.847Z,13.95
2022-08-19T10:52:49.727Z,8.30
2022-08-19T10:55:34.286Z,18.45
2022-08-19T10:58:03.550Z,11.27
2022-08-19T11:00:32.680Z,11.48
2022-08-19T11:03:00.653Z,8.00
2022-08-19T11:05:28.447Z,12.63
2022-08-19T11:07:59.413Z,10.73
2022-08-19T11:10:30.873Z,10.23
2022-08-19T11:12:58.998Z,7.15
2022-08-19T11:15:29.690Z,9.52
2022-08-19T11:17:57.609Z,10.40
2022-08-19T11:20:25.950Z,10.18
2022-08-19T11:22:56.027Z,10.10
2022-08-19T11:25:25.732Z,8.45
2022-08-19T11:30:23.918Z,10.57
2022-08-19T11:32:53.170Z,9.90
2022-08-19T11:35:21.191Z,9.05
2022-08-19T11:37:50.390Z,7.88
2022-08-19T11:40:20.622Z,8.57
2022-08-19T11:42:57.766Z,7.15
2022-08-19T11:45:32.075Z,7.90
2022-08-19T11:48:01.861Z,12.85
2022-08-19T11:50:30.004Z,10.18
2022-08-19T11:52:58.432Z,6.40
2022-08-19T11:55:26.336Z,12.27
2022-08-19T11:57:56.423Z,10.32
2022-08-19T12:00:26.677Z,7.40
2022-08-19T12:02:55.838Z,9.85
2022-08-19T12:05:25.196Z,12.68
2022-08-19T12:07:55.234Z,12.52
2022-08-19T12:10:26.253Z,11.60
2022-08-19T12:12:59.122Z,5.97
2022-08-19T12:15:28.906Z,12.35
2022-08-19T12:18:09.186Z,10.73
2022-08-19T12:20:40.637Z,8.30
2022-08-19T12:23:11.017Z,10.32
2022-08-19T12:25:39.909Z,7.88
2022-08-19T12:28:07.765Z,9.57
2022-08-19T12:30:39.468Z,5.47
2022-08-19T12:33:08.805Z,8.52
2022-08-19T12:35:45.858Z,9.10
2022-08-19T12:38:14.204Z,8.68
2022-08-19T12:40:42.482Z,11.90
2022-08-19T12:43:14.540Z,8.80
2022-08-19T12:45:42.430Z,7.95
2022-08-19T12:48:32.895Z,10.40
2022-08-19T12:51:03.012Z,8.88
2022-08-19T12:53:32.896Z,7.22
2022-08-19T12:56:02.787Z,6.68
2022-08-19T12:58:33.818Z,10.52
2022-08-19T13:01:01.776Z,9.13
2022-08-19T13:03:30.598Z,11.98
2022-08-19T13:05:58.849Z,8.68
2022-08-19T13:08:28.431Z,11.43
2022-08-19T13:10:56.578Z,7.10
2022-08-19T13:13:29.097Z,8.38
2022-08-19T13:16:03.941Z,11.00
2022-08-19T13:18:33.950Z,13.48
2022-08-19T13:21:05.586Z,10.63
2022-08-19T13:23:39.573Z,13.75
2022-08-19T13:26:09.345Z,8.07
2022-08-19T13:31:44.218Z,10.65
2022-08-19T13:34:16.578Z,11.73
2022-08-19T13:36:44.528Z,8.77
2022-08-19T13:39:14.356Z,10.07
2022-08-19T13:41:50.774Z,6.70
2022-08-19T13:44:20.135Z,8.80
2022-08-19T13:46:54.653Z,12.35
2022-08-19T13:49:24.196Z,9.38
2022-08-19T13:51:53.120Z,11.63
2022-08-19T13:54:22.782Z,8.73
2022-08-19T13:56:52.978Z,10.45
2022-08-19T13:59:21.011Z,9.68
2022-08-19T14:01:50.674Z,12.65
2022-08-19T14:04:20.731Z,8.70
2022-08-19T14:06:48.532Z,11.00
2022-08-19T14:09:16.474Z,12.02
2022-08-19T14:11:47.626Z,11.63
2022-08-19T14:16:44.703Z,9.15
2022-08-19T14:19:12.593Z,9.77
2022-08-19T14:21:42.004Z,9.30
2022-08-19T14:24:12.148Z,10.77
2022-08-19T14:26:42.137Z,9.27
2022-08-19T14:29:11.371Z,11.70
2022-08-19T14:31:42.657Z,8.30
2022-08-19T14:34:11.040Z,9.35
2022-08-19T14:36:39.514Z,10.50
2022-08-19T14:39:07.409Z,10.93
2022-08-19T14:41:35.538Z,10.88
2022-08-19T14:44:03.359Z,9.27
2022-08-19T14:46:32.665Z,15.50
2022-08-19T14:49:00.539Z,11.38
2022-08-19T14:51:28.939Z,13.95
2022-08-19T14:53:57.934Z,9.48
2022-08-19T14:56:29.243Z,11.57
2022-08-19T14:59:00.290Z,12.25
2022-08-19T15:01:28.898Z,9.85
2022-08-19T15:03:58.174Z,13.18
2022-08-19T15:06:27.380Z,9.27
2022-08-19T15:08:56.099Z,8.52
2022-08-19T15:11:28.794Z,6.93
2022-08-19T15:13:58.230Z,15.02
2022-08-19T15:16:27.210Z,14.10
2022-08-19T15:18:59.564Z,9.23
2022-08-19T15:21:30.144Z,10.00
2022-08-19T15:23:59.710Z,11.85
2022-08-19T15:26:30.773Z,13.98
2022-08-19T15:28:58.944Z,12.88
2022-08-19T15:31:29.099Z,11.88
2022-08-19T15:33:58.850Z,12.30
2022-08-19T15:38:57.188Z,9.10
2022-08-19T15:41:33.249Z,9.57
2022-08-19T15:44:04.687Z,8.30
2022-08-19T15:46:35.846Z,8.25
2022-08-19T15:49:04.118Z,12.80
2022-08-19T15:51:36.163Z,13.18
2022-08-19T15:54:10.389Z,12.32
2022-08-19T15:57:01.655Z,10.10
2022-08-19T15:59:47.201Z,9.75
2022-08-19T16:02:33.707Z,11.15
2022-08-19T16:05:19.628Z,14.07
2022-08-19T16:07:49.069Z,9.90
2022-08-19T16:10:26.044Z,11.45
2022-08-19T16:12:55.594Z,12.65
2022-08-19T16:15:23.774Z,16.13
2022-08-19T16:17:51.660Z,21.58
2022-08-19T16:20:29.795Z,23.95
2022-08-19T16:23:00.009Z,24.65
2022-08-19T16:28:07.534Z,22.30
2022-08-19T16:30:36.319Z,19.42
2022-08-19T16:33:08.598Z,17.83
2022-08-19T16:35:36.556Z,19.95
2022-08-19T16:38:07.042Z,20.33
2022-08-19T16:40:35.293Z,18.00
2022-08-19T16:43:03.572Z,19.90
2022-08-19T16:45:31.828Z,21.23
2022-08-19T16:48:03.678Z,21.92
2022-08-19T16:50:48.352Z,18.58
2022-08-19T16:53:29.081Z,15.98
2022-08-19T16:56:00.017Z,19.52
2022-08-19T16:58:33.121Z,18.27
2022-08-19T17:01:04.289Z,15.60
2022-08-19T17:03:37.766Z,18.15
2022-08-19T17:06:18.359Z,16.58
2022-08-19T17:08:53.865Z,15.40
2022-08-19T17:11:26.366Z,13.55
2022-08-19T17:13:57.789Z,18.73
2022-08-19T17:16:30.164Z,15.27
2022-08-19T17:19:02.685Z,16.20
2022-08-19T17:21:35.122Z,19.75
2022-08-19T17:24:09.218Z,16.80
2022-08-19T17:26:39.737Z,19.27
2022-08-19T17:29:07.856Z,16.13
2022-08-19T17:31:35.997Z,15.60
2022-08-19T17:34:04.019Z,15.52
2022-08-19T17:36:35.072Z,18.65
2022-08-19T17:39:07.853Z,21.35
2022-08-19T17:41:36.027Z,19.75
2022-08-19T17:44:05.280Z,19.55
2022-08-19T17:46:34.071Z,16.92
2022-08-19T17:49:04.510Z,19.08
2022-08-19T17:51:48.409Z,21.13
2022-08-19T17:54:20.777Z,17.13
2022-08-19T17:56:52.827Z,13.95
2022-08-19T17:59:20.921Z,19.38
2022-08-19T18:01:58.003Z,17.20
2022-08-19T18:04:26.971Z,21.75
2022-08-19T18:06:56.016Z,24.40
2022-08-19T18:09:41.209Z,17.67
2022-08-19T18:12:11.062Z,18.85
2022-08-19T18:14:44.921Z,17.90
2022-08-19T18:17:17.343Z,15.95
2022-08-19T18:19:48.941Z,17.67
2022-08-19T18:22:24.991Z,13.45
2022-08-19T18:24:56.963Z,16.90
2022-08-19T18:27:25.084Z,17.98
2022-08-19T18:29:54.557Z,19.30
2022-08-19T18:32:25.972Z,18.10
2022-08-19T18:34:54.964Z,16.55
2022-08-19T18:37:25.539Z,16.17
2022-08-19T18:40:16.339Z,19.25
2022-08-19T18:43:17.472Z,17.13
2022-08-19T18:46:07.753Z,17.08
2022-08-19T18:48:53.707Z,14.50
2022-08-19T18:51:27.715Z,18.63
2022-08-19T18:53:58.788Z,14.38
2022-08-19T18:56:32.404Z,15.75
2022-08-19T18:59:01.359Z,17.13
2022-08-19T19:01:36.649Z,17.00
2022-08-19T19:04:10.633Z,15.52
2022-08-19T19:06:42.723Z,16.50
2022-08-19T19:09:12.230Z,13.38
2022-08-19T19:11:47.865Z,16.15
2022-08-19T19:14:45.557Z,17.15
2022-08-19T19:17:15.969Z,17.13
2022-08-19T19:19:44.377Z,14.30
2022-08-19T19:22:14.260Z,20.48
2022-08-19T19:24:44.343Z,18.05
2022-08-19T19:27:15.500Z,18.33
2022-08-19T19:29:44.488Z,14.90
2022-08-19T19:32:20.594Z,18.48
2022-08-19T19:34:48.919Z,21.08
2022-08-19T19:37:17.382Z,22.30
2022-08-19T19:39:48.186Z,22.17
2022-08-19T19:42:21.304Z,16.58
2022-08-19T19:44:50.915Z,22.33
2022-08-19T19:47:19.789Z,18.75
2022-08-19T19:52:43.527Z,16.35
2022-08-19T19:55:18.123Z,17.77
2022-08-19T19:57:50.577Z,19.17
2022-08-19T20:00:19.456Z,16.77
2022-08-19T20:02:50.865Z,17.63
2022-08-19T20:05:23.012Z,19.35
2022-08-19T20:08:13.099Z,19.58
2022-08-19T20:13:15.390Z,17.63
2022-08-19T20:15:44.580Z,21.55
2022-08-19T20:18:14.848Z,18.43
2022-08-19T20:20:43.439Z,16.25
2022-08-19T20:23:15.306Z,20.85
2022-08-19T20:25:43.529Z,16.83
2022-08-19T20:28:13.401Z,15.35
2022-08-19T20:30:48.055Z,17.38
2022-08-19T20:33:16.184Z,18.00
2022-08-19T20:35:47.328Z,22.02
2022-08-19T20:38:17.893Z,18.42
2022-08-19T20:40:46.465Z,18.55
2022-08-19T20:43:18.120Z,15.32
2022-08-19T20:45:49.043Z,17.98
2022-08-19T20:48:16.915Z,19.70
2022-08-19T20:50:48.427Z,15.77
2022-08-19T20:53:22.297Z,17.42
2022-08-19T20:55:51.206Z,17.90
2022-08-19T20:58:26.793Z,18.88
2022-08-19T21:00:59.650Z,18.67
2022-08-19T21:03:34.983Z,18.48
2022-08-19T21:06:11.385Z,19.10
2022-08-19T21:08:43.871Z,16.02
2022-08-19T21:11:13.599Z,20.27
2022-08-19T21:13:43.049Z,18.55
2022-08-19T21:16:13.184Z,22.30
2022-08-19T21:21:08.715Z,15.73
2022-08-19T21:23:38.796Z,19.90
2022-08-19T21:28:35.866Z,20.92
2022-08-19T21:31:07.658Z,17.20
2022-08-19T21:33:35.623Z,17.48
2022-08-19T21:36:05.226Z,16.63
2022-08-19T21:38:33.392Z,15.75
2022-08-19T21:41:04.296Z,16.33
2022-08-19T21:43:34.905Z,16.15
2022-08-19T21:46:02.905Z,19.50
2022-08-19T21:48:32.862Z,20.30
2022-08-19T21:51:04.899Z,16.95
2022-08-19T21:53:33.280Z,15.98
2022-08-19T21:56:02.651Z,18.55
2022-08-19T21:58:35.511Z,25.00
2022-08-19T22:01:06.102Z,17.95
2022-08-19T22:03:40.602Z,20.13
2022-08-19T22:06:09.479Z,21.33
2022-08-19T22:08:37.699Z,18.45
2022-08-19T22:11:07.889Z,21.10
2022-08-19T22:13:40.618Z,17.15
2022-08-19T22:16:11.843Z,16.92
2022-08-19T22:18:41.498Z,16.50
2022-08-19T22:21:11.893Z,18.27
2022-08-19T22:23:46.310Z,17.65
2022-08-19T22:26:15.679Z,16.95
2022-08-19T22:28:46.258Z,19.27
2022-08-19T22:31:17.605Z,19.27
2022-08-19T22:33:49.054Z,16.90
2022-08-19T22:36:17.509Z,21.13
2022-08-19T22:38:47.231Z,16.30
2022-08-19T22:41:17.376Z,15.40
2022-08-19T22:43:50.407Z,17.48
2022-08-19T22:46:20.715Z,13.60
2022-08-19T22:48:56.701Z,15.32
2022-08-19T22:51:51.334Z,14.27
2022-08-19T22:54:21.311Z,18.67
2022-08-19T22:56:51.437Z,16.85
2022-08-19T23:01:51.488Z,16.30
2022-08-19T23:04:20.964Z,16.17
2022-08-19T23:06:50.733Z,14.23
2022-08-19T23:09:23.405Z,15.77
2022-08-19T23:11:53.451Z,13.98
2022-08-19T23:14:21.321Z,11.93
2022-08-19T23:16:52.803Z,17.92
2022-08-19T23:19:25.553Z,12.52
2022-08-19T23:21:56.180Z,16.20
2022-08-19T23:24:28.673Z,15.55
2022-08-19T23:27:13.909Z,14.93
2022-08-19T23:30:04.360Z,15.85
2022-08-19T23:32:36.136Z,17.98
2022-08-19T23:35:10.467Z,20.58
2022-08-19T23:37:38.284Z,20.30
2022-08-19T23:40:10.012Z,16.73
2022-08-19T23:42:43.595Z,16.52
2022-08-19T23:45:14.803Z,20.25
2022-08-19T23:47:51.594Z,19.02
2022-08-19T23:50:26.602Z,20.50
2022-08-19T23:52:59.360Z,14.32
2022-08-19T23:55:32.123Z,17.83
2022-08-19T23:58:02.778Z,16.90
