createdAt,value
2023-03-18T00:00:35.343Z,22.92
2023-03-18T00:01:35.344Z,22.92
2023-03-18T00:02:35.405Z,22.91
2023-03-18T00:03:35.383Z,22.91
2023-03-18T00:04:35.303Z,22.91
2023-03-18T00:05:35.317Z,22.90
2023-03-18T00:06:35.287Z,22.90
2023-03-18T00:07:35.287Z,22.91
2023-03-18T00:08:35.284Z,22.90
2023-03-18T00:09:35.284Z,22.91
2023-03-18T00:10:35.407Z,22.91
2023-03-18T00:11:35.260Z,22.90
2023-03-18T00:12:35.294Z,22.91
2023-03-18T00:13:35.256Z,22.90
2023-03-18T00:14:35.238Z,22.90
2023-03-18T00:15:35.326Z,22.90
2023-03-18T00:16:35.238Z,22.89
2023-03-18T00:17:35.228Z,22.89
2023-03-18T00:18:35.229Z,22.89
2023-03-18T00:19:35.214Z,22.89
2023-03-18T00:20:35.208Z,22.89
2023-03-18T00:21:35.285Z,22.89
2023-03-18T00:22:35.201Z,22.88
2023-03-18T00:23:35.217Z,22.88
2023-03-18T00:24:35.229Z,22.88
2023-03-18T00:25:35.270Z,22.88
2023-03-18T00:26:35.197Z,22.88
2023-03-18T00:27:35.218Z,22.87
2023-03-18T00:28:35.211Z,22.88
2023-03-18T00:29:35.209Z,22.87
2023-03-18T01:37:35.026Z,22.80
2023-03-18T01:38:35.038Z,22.80
2023-03-18T02:04:34.899Z,22.80
2023-03-18T02:05:34.897Z,22.80
2023-03-18T02:06:34.874Z,22.80
2023-03-18T02:07:34.876Z,22.79
2023-03-18T02:08:34.888Z,22.79
2023-03-18T02:09:34.871Z,22.78
2023-03-18T02:10:34.842Z,22.79
2023-03-18T02:11:34.848Z,22.79
2023-03-18T02:12:34.838Z,22.80
2023-03-18T05:35:34.372Z,22.66
2023-03-18T05:36:33.962Z,22.66
2023-03-18T05:37:33.964Z,22.66
2023-03-18T05:38:33.948Z,22.64
2023-03-18T05:39:33.938Z,22.65
2023-03-18T05:40:33.930Z,22.64
2023-03-18T05:41:33.917Z,22.64
2023-03-18T05:42:36.617Z,22.63
2023-03-18T05:43:33.905Z,22.62
2023-03-18T05:44:33.967Z,22.62
2023-03-18T05:45:34.406Z,22.62
2023-03-18T05:46:34.019Z,22.62
2023-03-18T05:47:33.919Z,22.62
2023-03-18T05:48:33.880Z,22.61
2023-03-18T05:49:33.980Z,22.61
2023-03-18T05:50:33.892Z,22.62
2023-03-18T05:51:33.885Z,22.62
2023-03-18T05:52:33.932Z,22.61
2023-03-18T05:53:33.907Z,22.61
2023-03-18T05:54:33.918Z,22.61
2023-03-18T05:55:34.237Z,22.61
2023-03-18T05:56:33.929Z,22.61
2023-03-18T05:57:33.946Z,22.61
2023-03-18T05:58:33.932Z,22.61
2023-03-18T05:59:33.932Z,22.61
2023-03-18T06:00:33.935Z,22.61
2023-03-18T06:01:33.940Z,22.62
2023-03-18T06:02:34.069Z,22.61
2023-03-18T06:03:33.940Z,22.61
2023-03-18T06:04:33.934Z,22.62
2023-03-18T06:05:34.259Z,22.62
2023-03-18T06:06:33.928Z,22.62
2023-03-18T06:07:33.951Z,22.62
2023-03-18T06:08:33.918Z,22.62
2023-03-18T06:09:33.929Z,22.62
2023-03-18T06:10:33.920Z,22.61
2023-03-18T06:11:33.920Z,22.61
2023-03-18T06:12:33.927Z,22.62
2023-03-18T06:13:33.914Z,22.62
2023-03-18T06:14:33.926Z,22.62
2023-03-18T06:15:34.143Z,22.61
2023-03-18T06:16:33.989Z,22.61
2023-03-18T06:17:33.932Z,22.62
2023-03-18T06:18:33.933Z,22.62
2023-03-18T06:19:33.922Z,22.61
2023-03-18T06:20:33.937Z,22.61
2023-03-18T06:21:33.940Z,22.61
2023-03-18T06:22:33.941Z,22.62
2023-03-18T06:23:33.920Z,22.62
2023-03-18T06:24:33.909Z,22.61
2023-03-18T06:25:34.254Z,22.61
2023-03-18T06:26:33.905Z,22.61
2023-03-18T06:27:33.912Z,22.62
2023-03-18T06:28:33.924Z,22.62
2023-03-18T06:29:33.897Z,22.61
2023-03-18T06:30:33.896Z,22.61
2023-03-18T06:31:33.883Z,22.61
2023-03-18T06:32:33.985Z,22.61
2023-03-18T06:33:33.883Z,22.61
2023-03-18T06:34:33.886Z,22.61
2023-03-18T06:35:34.222Z,22.61
2023-03-18T06:36:33.890Z,22.61
2023-03-18T06:37:33.890Z,22.61
2023-03-18T06:38:33.902Z,22.61
2023-03-18T06:39:33.896Z,22.61
2023-03-18T06:40:33.897Z,22.61
2023-03-18T06:41:33.894Z,22.61
2023-03-18T06:42:33.901Z,22.61
2023-03-18T06:43:33.893Z,22.61
2023-03-18T06:44:33.901Z,22.62
2023-03-18T06:45:34.211Z,22.61
2023-03-18T06:46:33.932Z,22.61
2023-03-18T06:47:33.913Z,22.61
2023-03-18T06:48:33.913Z,22.61
2023-03-18T06:49:33.919Z,22.61
2023-03-18T06:50:33.940Z,22.62
2023-03-18T06:51:33.944Z,22.61
2023-03-18T06:52:33.949Z,22.61
2023-03-18T06:53:33.949Z,22.62
2023-03-18T06:54:33.957Z,22.61
2023-03-18T06:55:34.300Z,22.62
2023-03-18T06:56:33.968Z,22.62
2023-03-18T06:57:33.961Z,22.62
2023-03-18T06:58:33.959Z,22.62
2023-03-18T06:59:33.956Z,22.62
2023-03-18T07:00:34.018Z,22.62
2023-03-18T07:01:33.987Z,22.62
2023-03-18T07:02:33.972Z,22.62
2023-03-18T07:03:33.958Z,22.62
2023-03-18T07:04:34.054Z,22.62
2023-03-18T07:05:34.327Z,22.63
2023-03-18T07:06:33.938Z,22.63
2023-03-18T07:07:33.949Z,22.62
2023-03-18T07:08:33.940Z,22.62
2023-03-18T07:09:33.940Z,22.62
2023-03-18T07:10:33.942Z,22.63
2023-03-18T07:11:33.936Z,22.62
2023-03-18T07:12:33.934Z,22.63
2023-03-18T07:13:33.919Z,22.63
2023-03-18T07:14:33.913Z,22.62
2023-03-18T07:15:34.228Z,22.62
2023-03-18T07:16:33.961Z,22.63
2023-03-18T07:17:33.927Z,22.62
2023-03-18T07:18:33.922Z,22.62
2023-03-18T07:19:33.918Z,22.62
2023-03-18T07:20:33.939Z,22.63
2023-03-18T07:21:33.965Z,22.62
2023-03-18T07:22:33.968Z,22.62
2023-03-18T07:23:33.952Z,22.63
2023-03-18T07:24:33.954Z,22.63
2023-03-18T07:25:34.359Z,22.64
2023-03-18T07:26:33.976Z,22.63
2023-03-18T07:27:33.963Z,22.63
2023-03-18T07:28:33.978Z,22.63
2023-03-18T07:29:33.981Z,22.64
2023-03-18T07:30:34.072Z,22.63
2023-03-18T07:31:34.036Z,22.63
2023-03-18T07:32:33.984Z,22.63
2023-03-18T07:33:34.000Z,22.63
2023-03-18T07:34:34.025Z,22.63
2023-03-18T07:35:34.354Z,22.62
2023-03-18T07:36:33.972Z,22.63
2023-03-18T07:37:34.841Z,22.64
2023-03-18T07:38:33.989Z,22.63
2023-03-18T07:39:33.972Z,22.63
2023-03-18T07:40:33.972Z,22.64
2023-03-18T07:41:36.048Z,22.65
2023-03-18T07:42:33.960Z,22.64
2023-03-18T07:43:33.969Z,22.64
2023-03-18T07:44:33.969Z,22.65
2023-03-18T07:45:34.173Z,22.65
2023-03-18T07:46:34.025Z,22.65
2023-03-18T07:47:33.969Z,22.65
2023-03-18T07:48:33.969Z,22.66
2023-03-18T07:49:33.956Z,22.66
2023-03-18T07:50:33.976Z,22.66
2023-03-18T07:51:33.962Z,22.66
2023-03-18T07:52:33.971Z,22.66
2023-03-18T07:53:33.987Z,22.66
2023-03-18T07:54:33.981Z,22.66
2023-03-18T07:55:34.530Z,22.66
2023-03-18T07:56:34.130Z,22.66
2023-03-18T07:57:33.982Z,22.66
2023-03-18T07:58:33.984Z,22.67
2023-03-18T07:59:33.986Z,22.66
2023-03-18T08:00:33.991Z,22.67
2023-03-18T08:01:34.010Z,22.66
2023-03-18T08:02:33.996Z,22.67
2023-03-18T08:03:34.076Z,22.67
2023-03-18T08:04:34.040Z,22.67
2023-03-18T08:05:34.437Z,22.67
2023-03-18T08:06:34.004Z,22.66
2023-03-18T08:07:34.004Z,22.67
2023-03-18T08:08:34.019Z,22.67
2023-03-18T08:09:34.006Z,22.67
2023-03-18T08:10:34.003Z,22.67
2023-03-18T08:11:34.006Z,22.67
2023-03-18T08:12:50.967Z,22.67
2023-03-18T08:13:35.036Z,22.66
2023-03-18T08:14:34.013Z,22.66
2023-03-18T08:15:34.817Z,22.67
2023-03-18T08:16:34.053Z,22.66
2023-03-18T08:17:34.015Z,22.67
2023-03-18T08:18:34.023Z,22.67
2023-03-18T08:19:34.009Z,22.67
2023-03-18T08:20:34.007Z,22.67
2023-03-18T08:21:34.009Z,22.67
2023-03-18T08:22:33.993Z,22.67
2023-03-18T08:23:34.014Z,22.66
2023-03-18T08:24:34.011Z,22.67
2023-03-18T08:25:34.247Z,22.67
2023-03-18T08:26:34.033Z,22.67
2023-03-18T08:27:34.032Z,22.67
2023-03-18T08:28:34.044Z,22.66
2023-03-18T08:29:34.032Z,22.67
2023-03-18T08:30:34.042Z,22.67
2023-03-18T08:31:34.130Z,22.67
2023-03-18T08:32:34.157Z,22.67
2023-03-18T08:33:34.053Z,22.67
2023-03-18T08:34:34.112Z,22.68
2023-03-18T08:35:34.380Z,22.67
2023-03-18T08:36:34.038Z,22.67
2023-03-18T08:37:34.034Z,22.68
2023-03-18T08:38:34.020Z,22.67
2023-03-18T08:39:34.049Z,22.68
2023-03-18T08:40:34.014Z,22.68
2023-03-18T08:41:34.021Z,22.68
2023-03-18T08:42:34.019Z,22.68
2023-03-18T08:43:34.039Z,22.68
2023-03-18T08:44:34.031Z,22.68
2023-03-18T08:45:34.499Z,22.68
2023-03-18T08:46:34.057Z,22.67
2023-03-18T08:47:34.069Z,22.68
2023-03-18T08:48:34.077Z,22.67
2023-03-18T08:49:34.065Z,22.69
2023-03-18T08:50:34.072Z,22.69
2023-03-18T08:51:34.043Z,22.69
2023-03-18T08:52:34.069Z,22.69
2023-03-18T08:53:34.077Z,22.69
2023-03-18T08:54:34.084Z,22.70
2023-03-18T08:55:34.358Z,22.69
2023-03-18T08:56:34.103Z,22.70
2023-03-18T08:57:34.116Z,22.70
2023-03-18T08:58:34.114Z,22.71
2023-03-18T08:59:34.115Z,22.70
2023-03-18T09:00:34.122Z,22.71
2023-03-18T09:01:34.227Z,22.72
2023-03-18T09:02:34.128Z,22.71
2023-03-18T09:03:34.173Z,22.71
2023-03-18T09:04:34.145Z,22.72
2023-03-18T09:05:34.506Z,22.71
2023-03-18T09:06:34.152Z,22.71
2023-03-18T09:07:34.152Z,22.71
2023-03-18T09:08:34.153Z,22.72
2023-03-18T09:09:43.472Z,22.72
2023-03-18T09:10:35.152Z,22.71
2023-03-18T09:11:34.171Z,22.72
2023-03-18T09:12:34.165Z,22.71
2023-03-18T09:13:34.179Z,22.71
2023-03-18T09:14:34.174Z,22.71
2023-03-18T09:15:34.768Z,22.72
2023-03-18T09:16:34.196Z,22.72
2023-03-18T09:17:51.055Z,22.71
2023-03-18T09:18:35.181Z,22.72
2023-03-18T09:19:34.190Z,22.71
2023-03-18T09:20:34.220Z,22.71
2023-03-18T09:21:34.223Z,22.71
2023-03-18T09:22:34.210Z,22.72
2023-03-18T09:23:34.271Z,22.70
2023-03-18T09:24:34.242Z,22.71
2023-03-18T09:25:34.881Z,22.71
2023-03-18T09:26:34.254Z,22.72
2023-03-18T09:27:34.284Z,22.71
2023-03-18T09:28:34.266Z,22.71
2023-03-18T09:29:34.291Z,22.71
2023-03-18T09:30:34.346Z,22.71
2023-03-18T09:31:34.322Z,22.70
2023-03-18T09:32:34.332Z,22.71
2023-03-18T09:33:34.308Z,22.71
2023-03-18T09:34:34.310Z,22.71
2023-03-18T09:35:34.752Z,22.71
2023-03-18T09:36:34.325Z,22.71
2023-03-18T09:37:34.336Z,22.72
2023-03-18T09:38:34.338Z,22.72
2023-03-18T09:39:34.351Z,22.71
2023-03-18T09:40:36.826Z,22.72
2023-03-18T09:41:34.342Z,22.72
2023-03-18T09:42:34.357Z,22.72
2023-03-18T09:43:34.340Z,22.72
2023-03-18T09:44:34.368Z,22.73
2023-03-18T09:45:34.630Z,22.72
2023-03-18T09:46:34.572Z,22.71
2023-03-18T09:47:34.352Z,22.71
2023-03-18T09:48:34.355Z,22.72
2023-03-18T09:49:34.372Z,22.72
2023-03-18T09:50:34.360Z,22.73
2023-03-18T09:51:34.363Z,22.72
2023-03-18T09:52:34.353Z,22.73
2023-03-18T09:53:34.359Z,22.72
2023-03-18T09:54:34.370Z,22.72
2023-03-18T09:55:34.531Z,22.72
2023-03-18T09:56:34.380Z,22.73
2023-03-18T09:57:34.382Z,22.72
2023-03-18T09:58:34.402Z,22.73
2023-03-18T09:59:34.404Z,22.74
2023-03-18T10:00:34.482Z,22.73
2023-03-18T10:01:34.439Z,22.73
2023-03-18T10:02:34.404Z,22.74
2023-03-18T10:03:34.465Z,22.74
2023-03-18T10:04:34.414Z,22.74
2023-03-18T10:05:34.871Z,22.74
2023-03-18T10:06:34.425Z,22.74
2023-03-18T10:07:34.435Z,22.74
2023-03-18T10:08:36.315Z,22.74
2023-03-18T10:09:34.455Z,22.73
2023-03-18T10:10:34.460Z,22.74
2023-03-18T10:11:34.473Z,22.74
2023-03-18T10:12:34.493Z,22.74
2023-03-18T10:13:34.490Z,22.74
2023-03-18T10:14:36.272Z,22.74
2023-03-18T10:15:34.833Z,22.74
2023-03-18T10:16:34.537Z,22.74
2023-03-18T10:17:34.547Z,22.74
2023-03-18T10:18:34.538Z,22.74
2023-03-18T10:19:34.552Z,22.74
2023-03-18T10:20:34.571Z,22.73
2023-03-18T10:21:34.558Z,22.74
2023-03-18T10:22:34.758Z,22.74
2023-03-18T10:23:34.560Z,22.74
2023-03-18T10:24:34.547Z,22.74
2023-03-18T10:25:34.982Z,22.74
2023-03-18T10:26:34.567Z,22.74
2023-03-18T10:27:34.547Z,22.73
2023-03-18T10:28:34.550Z,22.73
2023-03-18T10:29:34.553Z,22.74
2023-03-18T10:30:34.574Z,22.73
2023-03-18T10:31:34.575Z,22.73
2023-03-18T10:32:48.557Z,22.73
2023-03-18T10:33:35.549Z,22.73
2023-03-18T10:34:34.566Z,22.72
2023-03-18T10:35:35.077Z,22.72
2023-03-18T10:36:34.557Z,22.72
2023-03-18T10:37:34.569Z,22.72
2023-03-18T10:38:34.564Z,22.72
2023-03-18T10:39:34.566Z,22.72
2023-03-18T10:40:34.574Z,22.72
2023-03-18T10:41:34.573Z,22.72
2023-03-18T10:42:34.569Z,22.73
2023-03-18T10:43:34.572Z,22.72
2023-03-18T10:44:34.576Z,22.72
2023-03-18T10:45:34.802Z,22.72
2023-03-18T10:46:34.663Z,22.72
2023-03-18T10:47:34.563Z,22.72
2023-03-18T10:48:34.544Z,22.72
2023-03-18T10:49:34.548Z,22.72
2023-03-18T10:50:35.185Z,22.72
2023-03-18T10:51:34.532Z,22.72
2023-03-18T10:52:34.542Z,22.73
2023-03-18T10:53:34.556Z,22.72
2023-03-18T10:54:34.542Z,22.73
2023-03-18T10:55:34.561Z,22.72
2023-03-18T10:56:34.553Z,22.72
2023-03-18T10:57:34.563Z,22.71
2023-03-18T10:58:34.547Z,22.71
2023-03-18T10:59:34.570Z,22.71
2023-03-18T11:00:35.217Z,22.71
2023-03-18T11:01:34.592Z,22.71
2023-03-18T11:02:34.582Z,22.71
2023-03-18T11:03:34.547Z,22.70
2023-03-18T11:04:34.537Z,22.71
2023-03-18T11:05:34.817Z,22.70
2023-03-18T11:06:34.515Z,22.71
2023-03-18T11:07:34.514Z,22.70
2023-03-18T11:08:34.551Z,22.70
2023-03-18T11:09:34.494Z,22.71
2023-03-18T11:10:35.126Z,22.71
2023-03-18T11:11:34.529Z,22.71
2023-03-18T11:12:34.563Z,22.70
2023-03-18T11:13:34.511Z,22.70
2023-03-18T11:14:34.499Z,22.70
2023-03-18T11:15:34.523Z,22.70
2023-03-18T11:16:34.583Z,22.71
2023-03-18T11:17:34.527Z,22.71
2023-03-18T11:18:34.506Z,22.71
2023-03-18T11:19:34.500Z,22.71
2023-03-18T11:20:34.962Z,22.70
2023-03-18T11:21:34.508Z,22.71
2023-03-18T11:22:34.499Z,22.71
2023-03-18T11:23:34.507Z,22.70
2023-03-18T11:24:34.502Z,22.71
2023-03-18T11:25:34.506Z,22.70
2023-03-18T11:26:34.487Z,22.70
2023-03-18T11:27:34.477Z,22.69
2023-03-18T11:28:34.473Z,22.69
2023-03-18T11:29:34.481Z,22.68
2023-03-18T11:30:35.163Z,22.69
2023-03-18T11:31:34.485Z,22.69
2023-03-18T11:32:34.569Z,22.70
2023-03-18T11:33:34.449Z,22.70
2023-03-18T11:34:34.446Z,22.69
2023-03-18T11:35:34.469Z,22.69
2023-03-18T11:36:34.447Z,22.69
2023-03-18T11:37:34.429Z,22.68
2023-03-18T11:38:34.423Z,22.69
2023-03-18T11:39:34.423Z,22.70
2023-03-18T11:40:34.765Z,22.70
2023-03-18T11:41:34.424Z,22.70
2023-03-18T11:42:34.427Z,22.70
2023-03-18T11:43:34.435Z,22.69
2023-03-18T11:44:34.437Z,22.70
2023-03-18T11:45:34.459Z,22.70
2023-03-18T11:46:34.464Z,22.70
2023-03-18T11:47:34.427Z,22.70
2023-03-18T11:48:34.434Z,22.70
2023-03-18T11:49:34.440Z,22.69
2023-03-18T11:50:34.721Z,22.69
2023-03-18T11:51:34.433Z,22.69
2023-03-18T11:52:34.442Z,22.69
2023-03-18T11:53:34.437Z,22.69
2023-03-18T11:54:34.445Z,22.69
2023-03-18T11:55:34.709Z,22.70
2023-03-18T11:56:34.489Z,22.69
2023-03-18T11:57:34.456Z,22.69
2023-03-18T11:58:34.476Z,22.70
2023-03-18T11:59:34.487Z,22.69
2023-03-18T12:00:34.495Z,22.70
2023-03-18T12:01:34.628Z,22.70
