createdAt,value
2019-05-25T00:00:35.219Z,846.00
2019-05-25T00:01:34.616Z,846.00
2019-05-25T00:02:36.190Z,845.00
2019-05-25T00:03:36.561Z,845.00
2019-05-25T00:04:36.897Z,845.00
2019-05-25T00:05:37.485Z,847.00
2019-05-25T00:06:37.935Z,852.00
2019-05-25T00:07:38.247Z,855.00
2019-05-25T00:08:38.764Z,849.00
2019-05-25T00:09:39.149Z,848.00
2019-05-25T00:10:39.464Z,841.00
2019-05-25T00:11:38.837Z,852.00
2019-05-25T00:12:40.186Z,848.00
2019-05-25T00:13:40.509Z,849.00
2019-05-25T00:14:40.788Z,848.00
2019-05-25T00:15:41.093Z,848.00
2019-05-25T00:16:41.413Z,847.00
2019-05-25T00:17:41.792Z,847.00
2019-05-25T00:18:42.041Z,847.00
2019-05-25T00:19:42.342Z,847.00
2019-05-25T00:20:42.606Z,847.00
2019-05-25T00:21:42.914Z,847.00
2019-05-25T00:22:43.321Z,847.00
2019-05-25T00:23:43.644Z,852.00
2019-05-25T00:24:44.113Z,854.00
2019-05-25T00:25:44.437Z,850.00
2019-05-25T00:26:44.720Z,848.00
2019-05-25T00:27:45.365Z,847.00
2019-05-25T00:28:46.148Z,849.00
2019-05-25T00:29:46.482Z,849.00
2019-05-25T00:30:46.861Z,854.00
2019-05-25T00:31:48.184Z,852.00
2019-05-25T00:32:47.465Z,849.00
2019-05-25T00:33:48.086Z,849.00
2019-05-25T00:34:47.356Z,852.00
2019-05-25T00:35:48.035Z,852.00
2019-05-25T00:36:49.378Z,853.00
2019-05-25T00:37:49.642Z,852.00
2019-05-25T00:38:49.938Z,850.00
2019-05-25T00:39:50.216Z,853.00
2019-05-25T00:40:50.610Z,849.00
2019-05-25T00:41:50.956Z,848.00
2019-05-25T00:42:51.259Z,847.00
2019-05-25T00:43:51.573Z,847.00
2019-05-25T00:44:00.091Z,847.00
2019-05-25T00:45:01.435Z,847.00
2019-05-25T00:46:01.836Z,849.00
2019-05-25T00:47:02.411Z,848.00
2019-05-25T00:48:02.753Z,849.00
2019-05-25T00:49:03.058Z,852.00
2019-05-25T00:50:03.355Z,849.00
2019-05-25T00:51:03.759Z,849.00
2019-05-25T00:52:04.123Z,848.00
2019-05-25T00:53:04.558Z,848.00
2019-05-25T00:54:04.840Z,853.00
2019-05-25T00:55:05.539Z,856.00
2019-05-25T00:56:06.035Z,857.00
2019-05-25T00:57:06.254Z,855.00
2019-05-25T00:58:06.544Z,853.00
2019-05-25T00:59:06.769Z,852.00
2019-05-25T01:00:07.128Z,850.00
2019-05-25T01:01:07.462Z,853.00
2019-05-25T01:02:07.712Z,853.00
2019-05-25T01:03:07.962Z,852.00
2019-05-25T01:04:08.203Z,849.00
2019-05-25T01:05:08.485Z,848.00
2019-05-25T01:06:08.682Z,848.00
2019-05-25T01:07:09.122Z,852.00
2019-05-25T01:08:09.449Z,852.00
2019-05-25T01:09:09.767Z,853.00
2019-05-25T01:10:10.303Z,853.00
2019-05-25T01:11:10.643Z,850.00
2019-05-25T01:12:11.031Z,850.00
2019-05-25T01:13:11.326Z,849.00
2019-05-25T01:14:11.597Z,849.00
2019-05-25T01:15:12.008Z,852.00
2019-05-25T01:16:12.321Z,852.00
2019-05-25T01:17:12.641Z,852.00
2019-05-25T01:18:12.922Z,852.00
2019-05-25T01:19:13.398Z,852.00
2019-05-25T01:20:13.729Z,852.00
2019-05-25T01:21:14.101Z,850.00
2019-05-25T01:22:14.413Z,849.00
2019-05-25T01:23:14.690Z,848.00
2019-05-25T01:24:15.409Z,848.00
2019-05-25T01:25:15.767Z,848.00
2019-05-25T01:26:16.118Z,848.00
2019-05-25T01:27:16.513Z,848.00
2019-05-25T01:27:25.042Z,848.00
2019-05-25T01:28:26.279Z,847.00
2019-05-25T01:29:26.714Z,847.00
2019-05-25T01:30:26.936Z,847.00
2019-05-25T01:31:27.264Z,847.00
2019-05-25T01:32:27.638Z,847.00
2019-05-25T01:33:28.037Z,847.00
2019-05-25T01:34:28.416Z,847.00
2019-05-25T01:35:28.795Z,848.00
2019-05-25T01:36:29.072Z,852.00
2019-05-25T01:37:29.293Z,849.00
2019-05-25T01:38:29.638Z,849.00
2019-05-25T01:39:30.044Z,849.00
2019-05-25T01:40:30.348Z,848.00
2019-05-25T01:41:30.678Z,847.00
2019-05-25T01:42:31.037Z,849.00
2019-05-25T01:43:30.497Z,848.00
2019-05-25T01:44:31.887Z,848.00
2019-05-25T01:45:32.207Z,848.00
2019-05-25T01:46:32.774Z,848.00
2019-05-25T01:47:32.040Z,848.00
2019-05-25T01:48:33.392Z,848.00
2019-05-25T01:49:33.848Z,849.00
2019-05-25T01:50:34.828Z,848.00
2019-05-25T01:51:35.483Z,848.00
2019-05-25T01:52:35.739Z,848.00
2019-05-25T01:53:36.092Z,849.00
2019-05-25T01:54:36.532Z,848.00
2019-05-25T01:55:36.889Z,848.00
2019-05-25T01:56:37.340Z,849.00
2019-05-25T01:57:37.813Z,849.00
2019-05-25T01:58:37.055Z,849.00
2019-05-25T01:59:37.981Z,849.00
2019-05-25T02:00:37.988Z,849.00
2019-05-25T02:01:38.097Z,852.00
2019-05-25T02:02:38.823Z,850.00
2019-05-25T02:03:38.828Z,850.00
2019-05-25T02:04:39.856Z,849.00
2019-05-25T02:05:40.580Z,849.00
2019-05-25T02:06:41.305Z,849.00
2019-05-25T02:07:42.075Z,849.00
2019-05-25T02:08:42.954Z,849.00
2019-05-25T02:09:43.782Z,849.00
2019-05-25T02:10:44.708Z,849.00
2019-05-25T02:11:45.224Z,849.00
2019-05-25T02:12:46.153Z,849.00
2019-05-25T02:13:46.469Z,849.00
2019-05-25T02:14:47.250Z,849.00
2019-05-25T02:15:49.141Z,849.00
2019-05-25T02:16:49.044Z,849.00
2019-05-25T02:17:49.051Z,849.00
2019-05-25T02:18:49.681Z,850.00
2019-05-25T02:19:50.392Z,849.00
2019-05-25T02:20:51.118Z,850.00
2019-05-25T02:21:52.243Z,849.00
2019-05-25T02:22:53.077Z,849.00
2019-05-25T02:23:53.716Z,850.00
2019-05-25T02:24:53.703Z,849.00
2019-05-25T02:25:53.813Z,849.00
2019-05-25T02:26:54.252Z,849.00
2019-05-25T02:27:54.131Z,850.00
2019-05-25T02:28:54.342Z,849.00
2019-05-25T02:29:54.450Z,849.00
2019-05-25T02:30:55.390Z,849.00
2019-05-25T02:31:55.384Z,850.00
2019-05-25T02:32:56.126Z,852.00
2019-05-25T02:33:57.138Z,849.00
2019-05-25T02:34:57.246Z,849.00
2019-05-25T02:35:58.176Z,852.00
2019-05-25T02:36:59.103Z,855.00
2019-05-25T02:37:59.726Z,855.00
2019-05-25T02:39:00.549Z,855.00
2019-05-25T02:40:01.384Z,857.00
2019-05-25T02:41:02.262Z,858.00
2019-05-25T02:42:03.336Z,858.00
2019-05-25T02:43:03.236Z,857.00
2019-05-25T02:44:03.960Z,856.00
2019-05-25T02:45:04.889Z,855.00
2019-05-25T02:46:04.896Z,855.00
2019-05-25T02:47:05.821Z,856.00
2019-05-25T02:48:06.647Z,857.00
2019-05-25T02:49:07.577Z,856.00
2019-05-25T02:50:07.586Z,856.00
2019-05-25T02:51:07.690Z,855.00
2019-05-25T02:51:17.010Z,846.00
2019-05-25T02:52:17.633Z,855.00
2019-05-25T02:53:17.645Z,855.00
2019-05-25T02:54:18.460Z,855.00
2019-05-25T02:55:32.853Z,857.00
2019-05-25T02:56:19.190Z,859.00
2019-05-25T02:57:19.915Z,860.00
2019-05-25T02:58:20.637Z,859.00
2019-05-25T02:59:21.477Z,857.00
2019-05-25T03:00:22.245Z,856.00
2019-05-25T03:01:24.239Z,855.00
2019-05-25T03:02:24.242Z,855.00
2019-05-25T03:03:24.457Z,855.00
2019-05-25T03:04:25.178Z,855.00
2019-05-25T03:05:25.903Z,855.00
2019-05-25T03:06:26.727Z,855.00
2019-05-25T03:07:27.860Z,857.00
2019-05-25T03:08:27.766Z,859.00
2019-05-25T03:09:28.077Z,857.00
2019-05-25T03:10:28.088Z,856.00
2019-05-25T03:11:28.911Z,856.00
2019-05-25T03:12:29.120Z,855.00
2019-05-25T03:13:29.946Z,853.00
2019-05-25T03:14:30.158Z,854.00
2019-05-25T03:15:30.062Z,853.00
2019-05-25T03:16:30.787Z,853.00
2019-05-25T03:17:30.999Z,853.00
2019-05-25T03:18:31.718Z,853.00
2019-05-25T03:19:32.559Z,854.00
2019-05-25T03:20:33.241Z,853.00
2019-05-25T03:21:33.988Z,856.00
2019-05-25T03:22:34.820Z,855.00
2019-05-25T03:23:35.640Z,853.00
