createdAt,value
2023-04-23T00:00:54.879Z,9
2023-04-23T00:10:53.997Z,8.81
2023-04-23T00:20:53.992Z,8.56
2023-04-23T00:30:53.977Z,8.46
2023-04-23T00:40:53.998Z,8.02
2023-04-23T00:50:53.941Z,7.78
2023-04-23T01:00:53.970Z,7.75
2023-04-23T01:10:53.963Z,7.79
2023-04-23T01:20:53.969Z,7.64
2023-04-23T01:30:53.959Z,7.22
2023-04-23T01:40:53.941Z,7.04
2023-04-23T01:50:53.962Z,6.95
2023-04-23T02:00:53.950Z,6.83
2023-04-23T02:10:53.940Z,6.7
2023-04-23T02:20:53.953Z,6.66
2023-04-23T02:30:53.983Z,6.51
2023-04-23T02:40:53.934Z,6.27
2023-04-23T02:50:53.909Z,6.31
2023-04-23T03:00:53.948Z,6.32
2023-04-23T03:10:54.015Z,6.11
2023-04-23T03:20:53.922Z,5.96
2023-04-23T03:30:53.933Z,5.93
2023-04-23T03:40:53.926Z,6
2023-04-23T03:50:53.931Z,6.07
2023-04-23T04:00:53.920Z,5.9
2023-04-23T04:10:53.924Z,5.67
2023-04-23T04:20:53.924Z,5.7
2023-04-23T04:30:53.933Z,5.81
2023-04-23T04:40:53.886Z,5.92
2023-04-23T04:50:53.889Z,6
2023-04-23T05:00:53.947Z,6.31
2023-04-23T05:10:53.892Z,6.75
2023-04-23T05:20:53.894Z,7.2
2023-04-23T05:30:53.924Z,7.69
2023-04-23T05:40:53.889Z,8.26
2023-04-23T05:50:53.896Z,9.19
2023-04-23T06:00:53.868Z,10.48
2023-04-23T06:10:53.839Z,11.61
2023-04-23T06:20:53.844Z,12.58
2023-04-23T06:30:53.844Z,13.03
2023-04-23T06:40:53.871Z,14.16
2023-04-23T06:50:53.841Z,14.35
2023-04-23T07:00:53.825Z,14.96
2023-04-23T07:10:53.865Z,14.23
2023-04-23T07:21:02.380Z,13.86
2023-04-23T07:30:53.814Z,14.51
2023-04-23T07:50:53.838Z,15.53
2023-04-23T08:00:53.803Z,15.17
2023-04-23T08:10:53.835Z,15.55
2023-04-23T08:20:53.772Z,16.29
2023-04-23T08:30:53.839Z,17.37
2023-04-23T08:40:53.758Z,17.82
2023-04-23T08:50:53.748Z,17.94
2023-04-23T09:00:53.820Z,17.58
2023-04-23T09:10:53.727Z,17.56
2023-04-23T09:20:53.705Z,17.43
2023-04-23T09:30:53.731Z,17.66
2023-04-23T09:40:53.752Z,18.39
2023-04-23T09:50:53.691Z,19.24
2023-04-23T10:00:53.699Z,19.14
2023-04-23T10:11:02.943Z,19.11
2023-04-23T10:20:53.654Z,20.06
2023-04-23T10:30:53.746Z,21.03
2023-04-23T10:40:53.671Z,21
2023-04-23T11:00:53.618Z,21.91
2023-04-23T11:10:53.659Z,21.42
2023-04-23T11:20:53.704Z,22.25
2023-04-23T11:30:53.617Z,22.15
2023-04-23T11:40:53.597Z,22.54
2023-04-23T11:50:53.703Z,22.84
2023-04-23T12:00:53.602Z,22.05
2023-04-23T12:10:53.558Z,22.49
2023-04-23T12:20:53.574Z,21.68
2023-04-23T12:30:53.535Z,22.8
2023-04-23T12:40:53.535Z,21.23
2023-04-23T12:50:53.489Z,21.41
2023-04-23T13:00:53.493Z,21.98
2023-04-23T13:10:53.458Z,21.88
2023-04-23T13:20:53.489Z,22.97
2023-04-23T13:30:53.467Z,23.04
2023-04-23T13:40:53.466Z,22.61
2023-04-23T13:50:53.421Z,21.18
2023-04-23T14:00:53.468Z,20.46
2023-04-23T14:10:53.418Z,19.9
2023-04-23T14:20:53.476Z,19.1
2023-04-23T14:30:53.420Z,19.65
2023-04-23T14:40:53.464Z,19.85
2023-04-23T14:50:53.397Z,20.04
2023-04-23T15:00:53.355Z,19.5
2023-04-23T15:10:53.383Z,19.87
2023-04-23T15:20:53.328Z,19.83
2023-04-23T15:30:53.330Z,18.65
2023-04-23T15:40:53.320Z,18.4
2023-04-23T15:50:53.353Z,19.24
2023-04-23T16:00:53.356Z,19.76
2023-04-23T16:10:53.284Z,19.2
2023-04-23T16:20:53.265Z,19.25
2023-04-23T16:30:53.335Z,19.88
2023-04-23T16:40:53.259Z,19.07
2023-04-23T16:50:53.234Z,18.44
2023-04-23T17:00:53.240Z,17.54
2023-04-23T17:10:54.386Z,16.99
2023-04-23T17:20:53.236Z,16.65
2023-04-23T17:30:53.200Z,16.45
2023-04-23T17:40:53.175Z,16.11
2023-04-23T17:50:53.203Z,15.73
2023-04-23T18:00:53.198Z,15.7
2023-04-23T18:10:53.173Z,15.85
2023-04-23T18:20:53.150Z,15.57
2023-04-23T18:30:53.165Z,15.56
2023-04-23T18:40:53.165Z,15.44
2023-04-23T18:50:53.118Z,15.09
2023-04-23T19:00:53.103Z,14.72
2023-04-23T19:10:53.129Z,14.17
2023-04-23T19:20:53.124Z,13.82
2023-04-23T19:30:53.116Z,13.44
2023-04-23T19:40:53.172Z,13.05
2023-04-23T19:50:53.067Z,12.88
2023-04-23T20:00:53.087Z,13.1
2023-04-23T20:10:53.071Z,12.92
2023-04-23T20:20:53.072Z,12.78
2023-04-23T20:30:53.075Z,12.58
2023-04-23T20:40:53.030Z,12.55
2023-04-23T20:50:53.081Z,12.5
2023-04-23T21:00:53.005Z,12.18
2023-04-23T21:10:53.039Z,12.15
2023-04-23T21:20:53.225Z,11.97
2023-04-23T21:30:53.039Z,12.19
2023-04-23T21:40:53.005Z,12.35
2023-04-23T22:00:53.067Z,13.54
2023-04-23T22:10:52.973Z,13.36
2023-04-23T22:20:53.020Z,12.88
2023-04-23T22:30:52.977Z,12.57
2023-04-23T22:40:52.960Z,12.79
2023-04-23T22:50:52.975Z,13.29
2023-04-23T23:00:52.932Z,13.41
2023-04-23T23:10:52.925Z,13.59
2023-04-23T23:20:52.933Z,13.6
2023-04-23T23:30:52.973Z,13.46
2023-04-23T23:40:53.205Z,13.39
2023-04-23T23:50:52.899Z,13.25
