createdAt,value
2015-07-19T00:00:02.279Z,74524
2015-07-19T00:00:14.669Z,74529
2015-07-19T00:00:27.044Z,74526
2015-07-19T00:00:39.419Z,74526
2015-07-19T00:00:51.810Z,74523
2015-07-19T00:01:04.156Z,74529
2015-07-19T00:01:16.500Z,74521
2015-07-19T00:01:28.843Z,74528
2015-07-19T00:01:41.171Z,74523
2015-07-19T00:01:53.515Z,74531
2015-07-19T00:02:05.861Z,74518
2015-07-19T00:02:18.205Z,74521
2015-07-19T00:02:30.533Z,74518
2015-07-19T00:02:42.861Z,74519
2015-07-19T00:02:55.222Z,74522
2015-07-19T00:03:07.566Z,74523
2015-07-19T00:03:19.894Z,74528
2015-07-19T00:03:32.238Z,74523
2015-07-19T00:03:44.582Z,74524
2015-07-19T00:03:56.927Z,74525
2015-07-19T00:04:09.271Z,74524
2015-07-19T00:04:21.615Z,74518
2015-07-19T00:04:33.974Z,74524
2015-07-19T00:04:46.318Z,74518
2015-07-19T00:04:58.679Z,74526
2015-07-19T00:05:11.054Z,74522
2015-07-19T00:05:23.429Z,74523
2015-07-19T00:05:35.789Z,74521
2015-07-19T00:05:48.148Z,74519
2015-07-19T00:06:00.510Z,74523
2015-07-19T00:06:12.885Z,74521
2015-07-19T00:06:24.525Z,74521
2015-07-19T00:06:36.900Z,74515
2015-07-19T00:06:49.244Z,74516
2015-07-19T00:07:01.590Z,74520
2015-07-19T00:07:13.933Z,74511
2015-07-19T00:07:26.277Z,74523
2015-07-19T00:07:38.621Z,74514
2015-07-19T00:07:50.965Z,74522
2015-07-19T00:08:03.310Z,74515
2015-07-19T00:08:15.639Z,74523
2015-07-19T00:08:27.982Z,74513
2015-07-19T00:08:40.326Z,74521
2015-07-19T00:08:52.670Z,74515
2015-07-19T00:09:04.297Z,74524
2015-07-19T00:09:16.641Z,74516
2015-07-19T00:09:28.984Z,74523
2015-07-19T00:09:41.328Z,74515
2015-07-19T00:09:53.672Z,74524
2015-07-19T00:10:06.017Z,74513
2015-07-19T00:10:18.360Z,74517
2015-07-19T00:10:30.720Z,74518
2015-07-19T00:10:43.079Z,74508
2015-07-19T00:10:55.438Z,74519
2015-07-19T00:11:07.815Z,74509
2015-07-19T00:11:20.175Z,74522
2015-07-19T00:11:32.565Z,74510
2015-07-19T00:11:44.925Z,74516
2015-07-19T00:11:57.300Z,74507
2015-07-19T00:12:09.678Z,74512
2015-07-19T00:12:22.053Z,74509
2015-07-19T00:12:34.397Z,74510
2015-07-19T00:12:46.740Z,74514
2015-07-19T00:12:58.381Z,74512
2015-07-19T00:13:10.727Z,74513
2015-07-19T00:13:23.070Z,74510
2015-07-19T00:13:35.414Z,74518
2015-07-19T00:13:47.742Z,74506
2015-07-19T00:14:00.086Z,74512
2015-07-19T00:14:12.447Z,74504
2015-07-19T00:14:24.776Z,74511
2015-07-19T00:14:37.119Z,74513
2015-07-19T00:14:49.463Z,74510
2015-07-19T00:15:01.807Z,74514
2015-07-19T00:15:14.152Z,74512
2015-07-19T00:15:26.495Z,74512
2015-07-19T00:15:38.839Z,74511
2015-07-19T00:15:51.183Z,74517
2015-07-19T00:16:03.542Z,74508
2015-07-19T00:16:15.904Z,74515
2015-07-19T00:16:28.247Z,74507
2015-07-19T00:16:40.607Z,74513
2015-07-19T00:16:52.966Z,74507
2015-07-19T00:17:05.341Z,74512
2015-07-19T00:17:17.718Z,74508
2015-07-19T00:17:30.077Z,74516
2015-07-19T00:17:42.452Z,74506
2015-07-19T00:17:54.812Z,74517
2015-07-19T00:18:07.171Z,74505
2015-07-19T00:18:19.533Z,74515
2015-07-19T00:18:31.876Z,74504
2015-07-19T00:18:44.220Z,74510
2015-07-19T00:18:56.564Z,74513
2015-07-19T00:19:08.908Z,74512
2015-07-19T00:19:21.254Z,74509
2015-07-19T00:19:33.598Z,74509
2015-07-19T00:19:45.942Z,74505
2015-07-19T00:19:58.286Z,74510
2015-07-19T00:20:10.645Z,74511
2015-07-19T00:20:22.990Z,74510
2015-07-19T00:20:35.318Z,74505
2015-07-19T00:20:47.662Z,74501
2015-07-19T00:21:00.005Z,74502
2015-07-19T00:21:12.333Z,74500
2015-07-19T00:21:24.695Z,74501
2015-07-19T00:21:37.054Z,74496
2015-07-19T00:21:49.398Z,74500
2015-07-19T00:22:01.742Z,74496
2015-07-19T00:22:14.085Z,74498
2015-07-19T00:22:26.447Z,74493
2015-07-19T00:22:38.837Z,74498
2015-07-19T00:22:51.197Z,74494
2015-07-19T00:23:03.556Z,74499
2015-07-19T00:23:15.931Z,74500
2015-07-19T00:23:28.324Z,74500
2015-07-19T00:23:40.699Z,74496
2015-07-19T00:23:53.089Z,74495
2015-07-19T00:24:04.730Z,74498
2015-07-19T00:24:17.058Z,74495
2015-07-19T00:24:29.388Z,74498
2015-07-19T00:24:41.732Z,74492
2015-07-19T00:24:54.076Z,74498
2015-07-19T00:25:06.420Z,74496
2015-07-19T00:25:18.748Z,74495
2015-07-19T00:25:31.109Z,74498
2015-07-19T00:25:43.468Z,74498
2015-07-19T00:25:55.812Z,74498
2015-07-19T00:26:08.140Z,74499
2015-07-19T00:26:20.484Z,74498
2015-07-19T00:26:32.845Z,74499
2015-07-19T00:26:45.189Z,74491
2015-07-19T00:26:57.517Z,74500
2015-07-19T00:27:09.861Z,74489
2015-07-19T00:27:22.189Z,74497
2015-07-19T00:27:34.566Z,74498
2015-07-19T00:27:46.910Z,74491
2015-07-19T00:27:59.254Z,74495
2015-07-19T00:28:11.597Z,74498
2015-07-19T00:28:23.972Z,74496
2015-07-19T00:28:36.334Z,74496
2015-07-19T00:28:48.709Z,74497
2015-07-19T00:29:01.068Z,74493
2015-07-19T00:29:13.428Z,74500
2015-07-19T00:29:25.787Z,74499
2015-07-19T00:29:38.180Z,74496
2015-07-19T00:29:50.523Z,74494
2015-07-19T00:30:02.867Z,74495
2015-07-19T00:30:15.211Z,74488
2015-07-19T00:30:27.555Z,74496
2015-07-19T00:30:39.899Z,74491
2015-07-19T00:30:52.227Z,74497
2015-07-19T00:31:04.571Z,74494
2015-07-19T00:31:16.899Z,74491
2015-07-19T00:31:29.243Z,74497
2015-07-19T00:31:41.590Z,74491
2015-07-19T00:31:53.934Z,74489
2015-07-19T00:32:06.262Z,74487
2015-07-19T00:32:18.605Z,74485
2015-07-19T00:32:30.934Z,74489
2015-07-19T00:32:43.279Z,74487
2015-07-19T00:32:55.623Z,74489
2015-07-19T00:33:07.967Z,74488
2015-07-19T00:33:20.311Z,74491
2015-07-19T00:33:32.670Z,74498
2015-07-19T00:33:45.016Z,74497
2015-07-19T00:33:57.391Z,74496
2015-07-19T00:34:09.750Z,74496
2015-07-19T00:34:22.109Z,74495
2015-07-19T00:34:34.485Z,74492
2015-07-19T00:34:46.845Z,74490
2015-07-19T00:34:59.204Z,74493
2015-07-19T00:35:11.579Z,74491
2015-07-19T00:35:23.907Z,74491
2015-07-19T00:35:36.253Z,74492
2015-07-19T00:35:48.597Z,74488
2015-07-19T00:36:00.941Z,74492
2015-07-19T00:36:13.284Z,74491
2015-07-19T00:36:25.628Z,74495
2015-07-19T00:36:37.959Z,74497
2015-07-19T00:36:50.303Z,74495
2015-07-19T00:37:02.662Z,74488
2015-07-19T00:37:15.006Z,74490
2015-07-19T00:37:27.350Z,74490
2015-07-19T00:37:39.695Z,74487
2015-07-19T00:37:52.054Z,74487
2015-07-19T00:38:04.398Z,74482
2015-07-19T00:38:16.726Z,74483
2015-07-19T00:38:29.070Z,74481
2015-07-19T00:38:41.416Z,74481
2015-07-19T00:38:53.744Z,74483
2015-07-19T00:39:06.088Z,74485
2015-07-19T00:39:18.463Z,74490
2015-07-19T00:39:30.823Z,74490
2015-07-19T00:39:43.199Z,74490
2015-07-19T00:39:55.558Z,74493
2015-07-19T00:40:07.964Z,74491
2015-07-19T00:40:20.324Z,74485
2015-07-19T00:40:32.699Z,74489
2015-07-19T00:40:45.060Z,74490
2015-07-19T00:40:57.279Z,74488
2015-07-19T00:41:09.622Z,74483
2015-07-19T00:41:21.966Z,74487
2015-07-19T00:41:34.310Z,74481
2015-07-19T00:41:46.656Z,74481
2015-07-19T00:41:58.984Z,74483
2015-07-19T00:42:11.328Z,74478
2015-07-19T00:42:23.656Z,74479
2015-07-19T00:42:35.999Z,74474
2015-07-19T00:42:48.331Z,74478
2015-07-19T00:43:00.674Z,74485
2015-07-19T00:43:13.034Z,74479
2015-07-19T00:43:25.377Z,74484
2015-07-19T00:43:37.721Z,74485
2015-07-19T00:43:50.066Z,74475
2015-07-19T00:44:02.410Z,74481
2015-07-19T00:44:14.753Z,74479
2015-07-19T00:44:27.113Z,74481
2015-07-19T00:44:39.472Z,74473
2015-07-19T00:44:51.818Z,74474
2015-07-19T00:45:04.177Z,74480
2015-07-19T00:45:16.552Z,74479
2015-07-19T00:45:28.927Z,74478
2015-07-19T00:45:41.302Z,74482
2015-07-19T00:45:53.679Z,74475
2015-07-19T00:46:06.070Z,74482
2015-07-19T00:46:18.429Z,74474
2015-07-19T00:46:30.836Z,74474
2015-07-19T00:46:43.164Z,74476
2015-07-19T00:46:55.541Z,74477
2015-07-19T00:47:07.884Z,74472
2015-07-19T00:47:20.213Z,74474
2015-07-19T00:47:32.556Z,74474
2015-07-19T00:47:44.900Z,74474
2015-07-19T00:47:57.230Z,74477
2015-07-19T00:48:09.574Z,74474
2015-07-19T00:48:21.918Z,74475
2015-07-19T00:48:34.246Z,74468
2015-07-19T00:48:45.871Z,74472
2015-07-19T00:48:58.232Z,74474
2015-07-19T00:49:10.560Z,74472
2015-07-19T00:49:22.904Z,74476
2015-07-19T00:49:35.248Z,74477
2015-07-19T00:49:47.592Z,74474
2015-07-19T00:49:59.922Z,74476
2015-07-19T00:50:12.281Z,74476
2015-07-19T00:50:24.640Z,74474
2015-07-19T00:50:36.984Z,74474
2015-07-19T00:50:49.344Z,74474
2015-07-19T00:51:01.705Z,74473
2015-07-19T00:51:14.064Z,74475
2015-07-19T00:51:26.439Z,74476
2015-07-19T00:51:38.814Z,74480
2015-07-19T00:51:51.205Z,74475
2015-07-19T00:52:03.566Z,74475
2015-07-19T00:52:15.894Z,74476
2015-07-19T00:52:27.535Z,74479
2015-07-19T00:52:39.879Z,74477
2015-07-19T00:52:52.223Z,74477
2015-07-19T00:53:04.553Z,74477
2015-07-19T00:53:16.896Z,74475
2015-07-19T00:53:29.240Z,74472
2015-07-19T00:53:41.568Z,74474
2015-07-19T00:53:53.912Z,74474
2015-07-19T00:54:06.242Z,74478
2015-07-19T00:54:18.586Z,74473
2015-07-19T00:54:30.930Z,74474
2015-07-19T00:54:43.258Z,74475
2015-07-19T00:54:55.602Z,74476
2015-07-19T00:55:07.963Z,74478
2015-07-19T00:55:20.307Z,74476
2015-07-19T00:55:32.666Z,74476
2015-07-19T00:55:45.041Z,74474
2015-07-19T00:55:57.400Z,74475
2015-07-19T00:56:08.340Z,74475
2015-07-19T00:56:20.715Z,74474
2015-07-19T00:56:33.074Z,74474
2015-07-19T00:56:45.434Z,74471
2015-07-19T00:56:57.777Z,74471
2015-07-19T00:57:10.123Z,74472
2015-07-19T00:57:22.451Z,74471
2015-07-19T00:57:34.795Z,74468
2015-07-19T00:57:46.467Z,74474
2015-07-19T00:57:58.795Z,74477
2015-07-19T00:58:11.141Z,74468
2015-07-19T00:58:23.469Z,74471
2015-07-19T00:58:35.813Z,74470
2015-07-19T00:58:48.422Z,74463
2015-07-19T00:59:00.766Z,74464
2015-07-19T00:59:13.096Z,74466
2015-07-19T00:59:25.440Z,74463
2015-07-19T00:59:37.783Z,74465
2015-07-19T00:59:50.112Z,74462
2015-07-19T01:00:02.455Z,74463
2015-07-19T01:00:14.800Z,74470
2015-07-19T01:00:27.144Z,74468
2015-07-19T01:00:39.503Z,74469
2015-07-19T01:00:51.847Z,74472
2015-07-19T01:01:04.206Z,74473
2015-07-19T01:01:16.583Z,74471
2015-07-19T01:01:28.958Z,74472
2015-07-19T01:01:41.333Z,74471
2015-07-19T01:01:53.708Z,74467
2015-07-19T01:02:06.083Z,74463
2015-07-19T01:02:18.446Z,74466
2015-07-19T01:02:30.805Z,74465
2015-07-19T01:02:43.149Z,74461
2015-07-19T01:02:55.477Z,74462
2015-07-19T01:03:07.823Z,74461
2015-07-19T01:03:20.151Z,74463
2015-07-19T01:03:32.479Z,74461
2015-07-19T01:03:44.823Z,74461
2015-07-19T01:03:57.151Z,74460
2015-07-19T01:04:09.496Z,74458
2015-07-19T01:04:21.839Z,74459
2015-07-19T01:04:34.183Z,74465
2015-07-19T01:04:46.527Z,74457
2015-07-19T01:04:58.871Z,74455
2015-07-19T01:05:11.202Z,74458
2015-07-19T01:05:23.545Z,74460
2015-07-19T01:05:35.889Z,74457
2015-07-19T01:05:48.233Z,74456
2015-07-19T01:06:00.561Z,74455
2015-07-19T01:06:12.922Z,74455
2015-07-19T01:06:25.266Z,74457
2015-07-19T01:06:37.610Z,74457
2015-07-19T01:06:49.969Z,74456
2015-07-19T01:07:02.360Z,74455
2015-07-19T01:07:14.720Z,74458
2015-07-19T01:07:27.080Z,74456
2015-07-19T01:07:39.439Z,74455
2015-07-19T01:07:51.798Z,74459
2015-07-19T01:08:04.173Z,74452
2015-07-19T01:08:16.535Z,74453
2015-07-19T01:08:28.879Z,74452
2015-07-19T01:08:41.222Z,74452
2015-07-19T01:08:53.550Z,74455
2015-07-19T01:09:05.894Z,74456
2015-07-19T01:09:18.240Z,74458
2015-07-19T01:09:30.584Z,74457
2015-07-19T01:09:42.943Z,74457
2015-07-19T01:09:55.271Z,74450
2015-07-19T01:10:07.631Z,74449
2015-07-19T01:10:19.976Z,74449
2015-07-19T01:10:32.320Z,74446
2015-07-19T01:10:44.664Z,74448
2015-07-19T01:10:57.008Z,74450
2015-07-19T01:11:09.351Z,74451
2015-07-19T01:11:21.697Z,74451
2015-07-19T01:11:34.025Z,74452
2015-07-19T01:11:46.353Z,74454
2015-07-19T01:11:58.728Z,74449
2015-07-19T01:12:11.056Z,74449
2015-07-19T01:12:23.402Z,74452
2015-07-19T01:12:35.762Z,74450
2015-07-19T01:12:48.121Z,74449
2015-07-19T01:13:00.480Z,74449
2015-07-19T01:13:12.855Z,74449
2015-07-19T01:13:25.217Z,74445
2015-07-19T01:13:37.592Z,74452
2015-07-19T01:13:49.967Z,74450
2015-07-19T01:14:02.326Z,74454
2015-07-19T01:14:14.670Z,74454
2015-07-19T01:14:27.016Z,74447
2015-07-19T01:14:39.359Z,74447
2015-07-19T01:14:51.703Z,74450
2015-07-19T01:15:04.047Z,74451
2015-07-19T01:15:16.375Z,74451
2015-07-19T01:15:28.705Z,74452
2015-07-19T01:15:41.033Z,74451
2015-07-19T01:15:53.377Z,74450
2015-07-19T01:16:05.705Z,74451
2015-07-19T01:16:18.049Z,74449
2015-07-19T01:16:30.395Z,74451
2015-07-19T01:16:42.723Z,74448
2015-07-19T01:16:55.066Z,74448
2015-07-19T01:17:07.395Z,74450
2015-07-19T01:17:19.723Z,74451
2015-07-19T01:17:32.068Z,74446
2015-07-19T01:17:44.428Z,74448
2015-07-19T01:17:56.772Z,74452
2015-07-19T01:18:09.115Z,74450
2015-07-19T01:18:21.475Z,74451
2015-07-19T01:18:33.836Z,74452
2015-07-19T01:18:46.211Z,74450
2015-07-19T01:18:58.570Z,74455
2015-07-19T01:19:10.930Z,74452
2015-07-19T01:19:23.289Z,74449
2015-07-19T01:19:35.651Z,74455
2015-07-19T01:19:48.010Z,74452
2015-07-19T01:20:00.354Z,74449
2015-07-19T01:20:12.682Z,74456
2015-07-19T01:20:25.027Z,74455
2015-07-19T01:20:37.355Z,74454
2015-07-19T01:20:49.698Z,74452
2015-07-19T01:21:02.058Z,74456
2015-07-19T01:21:14.402Z,74460
2015-07-19T01:21:26.748Z,74457
2015-07-19T01:21:39.092Z,74459
2015-07-19T01:21:51.420Z,74459
2015-07-19T01:22:03.764Z,74458
2015-07-19T01:22:16.108Z,74463
2015-07-19T01:22:28.452Z,74460
2015-07-19T01:22:40.796Z,74457
2015-07-19T01:22:53.140Z,74456
2015-07-19T01:23:05.468Z,74457
2015-07-19T01:23:17.812Z,74450
2015-07-19T01:23:30.173Z,74449
2015-07-19T01:23:42.517Z,74448
2015-07-19T01:23:54.861Z,74443
2015-07-19T01:24:07.204Z,74445
2015-07-19T01:24:19.595Z,74448
2015-07-19T01:24:31.956Z,74449
2015-07-19T01:24:44.300Z,74447
2015-07-19T01:24:56.675Z,74448
2015-07-19T01:25:09.035Z,74452
2015-07-19T01:25:21.394Z,74450
2015-07-19T01:25:33.755Z,74449
2015-07-19T01:25:46.099Z,74447
2015-07-19T01:25:58.443Z,74450
2015-07-19T01:26:10.787Z,74446
2015-07-19T01:26:23.130Z,74443
2015-07-19T01:26:35.476Z,74450
2015-07-19T01:26:47.804Z,74448
2015-07-19T01:27:00.164Z,74450
2015-07-19T01:27:12.492Z,74456
2015-07-19T01:27:24.117Z,74450
2015-07-19T01:27:36.462Z,74449
2015-07-19T01:27:48.791Z,74451
2015-07-19T01:28:01.150Z,74447
2015-07-19T01:28:13.494Z,74451
2015-07-19T01:28:25.822Z,74453
2015-07-19T01:28:38.168Z,74447
2015-07-19T01:28:50.511Z,74448
2015-07-19T01:29:02.871Z,74443
2015-07-19T01:29:15.214Z,74439
2015-07-19T01:29:27.558Z,74438
2015-07-19T01:29:39.920Z,74441
2015-07-19T01:29:52.279Z,74438
2015-07-19T01:30:04.654Z,74440
2015-07-19T01:30:17.013Z,74447
2015-07-19T01:30:29.373Z,74443
2015-07-19T01:30:41.735Z,74443
2015-07-19T01:30:54.110Z,74443
2015-07-19T01:31:06.469Z,74444
2015-07-19T01:31:18.829Z,74439
2015-07-19T01:31:31.173Z,74439
2015-07-19T01:31:43.502Z,74438
2015-07-19T01:31:55.845Z,74439
2015-07-19T01:32:08.189Z,74438
2015-07-19T01:32:20.533Z,74439
2015-07-19T01:32:33.142Z,74439
2015-07-19T01:32:45.488Z,74438
2015-07-19T01:32:57.832Z,74435
2015-07-19T01:33:10.191Z,74433
2015-07-19T01:33:22.535Z,74434
2015-07-19T01:33:34.894Z,74435
2015-07-19T01:33:47.224Z,74435
2015-07-19T01:33:59.568Z,74433
2015-07-19T01:34:11.912Z,74435
2015-07-19T01:34:24.240Z,74435
2015-07-19T01:34:36.584Z,74435
2015-07-19T01:34:48.945Z,74430
2015-07-19T01:35:01.305Z,74432
2015-07-19T01:35:13.648Z,74430
2015-07-19T01:35:26.008Z,74424
2015-07-19T01:35:38.383Z,74428
2015-07-19T01:35:50.744Z,74427
2015-07-19T01:36:03.103Z,74426
2015-07-19T01:36:15.463Z,74424
2015-07-19T01:36:27.838Z,74419
2015-07-19T01:36:40.197Z,74419
2015-07-19T01:36:52.590Z,74420
2015-07-19T01:37:04.918Z,74425
2015-07-19T01:37:17.262Z,74423
2015-07-19T01:37:29.590Z,74421
2015-07-19T01:37:41.934Z,74419
2015-07-19T01:37:54.279Z,74421
2015-07-19T01:38:06.623Z,74420
2015-07-19T01:38:18.967Z,74424
2015-07-19T01:38:31.311Z,74420
2015-07-19T01:38:43.654Z,74423
2015-07-19T01:38:56.016Z,74425
2015-07-19T01:39:08.344Z,74425
2015-07-19T01:39:20.953Z,74430
2015-07-19T01:39:33.281Z,74428
2015-07-19T01:39:45.627Z,74432
2015-07-19T01:39:57.971Z,74427
2015-07-19T01:40:10.299Z,74425
2015-07-19T01:40:22.643Z,74426
2015-07-19T01:40:35.002Z,74422
2015-07-19T01:40:47.347Z,74425
2015-07-19T01:40:59.706Z,74418
2015-07-19T01:41:12.066Z,74414
2015-07-19T01:41:24.441Z,74416
2015-07-19T01:41:36.800Z,74418
2015-07-19T01:41:49.177Z,74423
2015-07-19T01:42:01.536Z,74422
2015-07-19T01:42:13.911Z,74424
2015-07-19T01:42:26.271Z,74423
2015-07-19T01:42:38.614Z,74417
2015-07-19T01:42:50.960Z,74420
2015-07-19T01:43:03.288Z,74421
2015-07-19T01:43:15.632Z,74423
2015-07-19T01:43:27.976Z,74425
2015-07-19T01:43:40.320Z,74422
2015-07-19T01:43:52.665Z,74423
2015-07-19T01:44:04.993Z,74420
2015-07-19T01:44:17.337Z,74422
2015-07-19T01:44:29.712Z,74424
2015-07-19T01:44:42.056Z,74423
2015-07-19T01:44:54.403Z,74421
2015-07-19T01:45:06.731Z,74423
2015-07-19T01:45:19.059Z,74422
2015-07-19T01:45:31.418Z,74425
2015-07-19T01:45:43.746Z,74424
2015-07-19T01:45:56.092Z,74426
2015-07-19T01:46:08.452Z,74426
2015-07-19T01:46:20.795Z,74424
2015-07-19T01:46:33.139Z,74426
2015-07-19T01:46:45.498Z,74421
2015-07-19T01:46:57.172Z,74428
2015-07-19T01:47:09.532Z,74421
2015-07-19T01:47:21.891Z,74422
2015-07-19T01:47:34.266Z,74428
2015-07-19T01:47:46.625Z,74422
2015-07-19T01:47:59.002Z,74418
2015-07-19T01:48:11.346Z,74421
2015-07-19T01:48:23.690Z,74423
2015-07-19T01:48:36.034Z,74422
2015-07-19T01:48:48.362Z,74421
2015-07-19T01:49:00.707Z,74424
2015-07-19T01:49:13.050Z,74414
2015-07-19T01:49:25.394Z,74417
2015-07-19T01:49:37.738Z,74416
2015-07-19T01:49:50.097Z,74417
2015-07-19T01:50:02.427Z,74421
2015-07-19T01:50:14.771Z,74415
2015-07-19T01:50:27.130Z,74418
2015-07-19T01:50:39.459Z,74420
2015-07-19T01:50:51.818Z,74421
2015-07-19T01:51:04.164Z,74419
2015-07-19T01:51:16.507Z,74419
2015-07-19T01:51:28.836Z,74420
2015-07-19T01:51:41.195Z,74423
2015-07-19T01:51:53.539Z,74427
2015-07-19T01:52:05.885Z,74425
2015-07-19T01:52:18.245Z,74430
2015-07-19T01:52:30.635Z,74432
2015-07-19T01:52:43.010Z,74433
2015-07-19T01:52:55.370Z,74429
2015-07-19T01:53:07.730Z,74421
2015-07-19T01:53:20.105Z,74414
2015-07-19T01:53:32.465Z,74419
2015-07-19T01:53:44.824Z,74420
2015-07-19T01:53:57.199Z,74423
2015-07-19T01:54:09.529Z,74427
2015-07-19T01:54:21.873Z,74428
2015-07-19T01:54:34.201Z,74430
2015-07-19T01:54:46.545Z,74424
2015-07-19T01:54:58.888Z,74419
2015-07-19T01:55:10.515Z,74422
2015-07-19T01:55:22.859Z,74418
2015-07-19T01:55:35.203Z,74410
2015-07-19T01:55:47.531Z,74409
2015-07-19T01:55:59.875Z,74409
2015-07-19T01:56:12.221Z,74408
2015-07-19T01:56:24.549Z,74413
2015-07-19T01:56:36.892Z,74406
2015-07-19T01:56:49.221Z,74395
2015-07-19T01:57:01.564Z,74406
2015-07-19T01:57:13.910Z,74408
2015-07-19T01:57:26.254Z,74418
2015-07-19T01:57:38.598Z,74423
2015-07-19T01:57:50.957Z,74421
2015-07-19T01:58:03.301Z,74415
2015-07-19T01:58:15.678Z,74423
2015-07-19T01:58:28.068Z,74423
2015-07-19T01:58:40.443Z,74420
2015-07-19T01:58:52.803Z,74416
2015-07-19T01:59:05.162Z,74419
2015-07-19T01:59:17.539Z,74424
2015-07-19T01:59:29.898Z,74422
2015-07-19T01:59:42.273Z,74420
2015-07-19T01:59:54.617Z,74422
2015-07-19T02:00:06.945Z,74416
2015-07-19T02:00:19.291Z,74418
2015-07-19T02:00:31.635Z,74421
2015-07-19T02:00:43.963Z,74421
2015-07-19T02:00:56.322Z,74419
2015-07-19T02:01:08.666Z,74428
2015-07-19T02:01:21.012Z,74419
2015-07-19T02:01:33.371Z,74418
2015-07-19T02:01:45.715Z,74411
2015-07-19T02:01:58.059Z,74414
2015-07-19T02:02:10.402Z,74417
2015-07-19T02:02:22.733Z,74417
2015-07-19T02:02:35.092Z,74419
2015-07-19T02:02:47.420Z,74413
2015-07-19T02:02:59.764Z,74417
2015-07-19T02:03:12.094Z,74414
2015-07-19T02:03:24.438Z,74421
2015-07-19T02:03:36.797Z,74419
2015-07-19T02:03:49.125Z,74415
2015-07-19T02:04:01.485Z,74422
2015-07-19T02:04:13.861Z,74412
2015-07-19T02:04:26.220Z,74416
2015-07-19T02:04:38.595Z,74423
2015-07-19T02:04:50.236Z,74423
2015-07-19T02:05:02.611Z,74423
2015-07-19T02:05:14.989Z,74423
2015-07-19T02:05:27.332Z,74426
2015-07-19T02:05:39.676Z,74423
2015-07-19T02:05:52.020Z,74424
2015-07-19T02:06:04.348Z,74420
2015-07-19T02:06:16.694Z,74418
2015-07-19T02:06:29.037Z,74417
2015-07-19T02:06:41.381Z,74416
2015-07-19T02:06:53.709Z,74407
2015-07-19T02:07:06.069Z,74399
2015-07-19T02:07:18.398Z,74406
2015-07-19T02:07:30.742Z,74412
2015-07-19T02:07:43.085Z,74419
2015-07-19T02:07:55.679Z,74422
2015-07-19T02:08:08.023Z,74412
2015-07-19T02:08:20.369Z,74410
2015-07-19T02:08:32.697Z,74408
2015-07-19T02:08:45.040Z,74405
2015-07-19T02:08:57.415Z,74410
2015-07-19T02:09:09.759Z,74407
2015-07-19T02:09:22.122Z,74405
2015-07-19T02:09:34.481Z,74402
2015-07-19T02:09:46.856Z,74403
2015-07-19T02:09:59.215Z,74408
2015-07-19T02:10:11.590Z,74407
2015-07-19T02:10:23.967Z,74399
2015-07-19T02:10:36.342Z,74394
2015-07-19T02:10:48.702Z,74398
2015-07-19T02:11:01.045Z,74393
2015-07-19T02:11:13.389Z,74396
2015-07-19T02:11:25.735Z,74397
2015-07-19T02:11:38.079Z,74406
2015-07-19T02:11:50.422Z,74406
2015-07-19T02:12:02.751Z,74401
2015-07-19T02:12:15.094Z,74401
2015-07-19T02:12:27.424Z,74392
2015-07-19T02:12:39.784Z,74394
2015-07-19T02:12:52.128Z,74395
2015-07-19T02:13:04.471Z,74394
2015-07-19T02:13:16.815Z,74393
2015-07-19T02:13:29.160Z,74397
2015-07-19T02:13:41.504Z,74396
2015-07-19T02:13:53.847Z,74394
2015-07-19T02:14:06.191Z,74399
2015-07-19T02:14:18.535Z,74397
2015-07-19T02:14:30.896Z,74400
2015-07-19T02:14:43.256Z,74397
2015-07-19T02:14:55.599Z,74396
2015-07-19T02:15:07.974Z,74399
2015-07-19T02:15:20.334Z,74397
2015-07-19T02:15:32.695Z,74396
2015-07-19T02:15:45.070Z,74402
2015-07-19T02:15:57.445Z,74402
2015-07-19T02:16:09.804Z,74402
2015-07-19T02:16:22.179Z,74393
2015-07-19T02:16:34.525Z,74388
2015-07-19T02:16:46.853Z,74387
2015-07-19T02:16:59.197Z,74386
2015-07-19T02:17:11.541Z,74389
2015-07-19T02:17:23.869Z,74388
2015-07-19T02:17:36.230Z,74382
2015-07-19T02:17:48.590Z,74376
2015-07-19T02:18:00.918Z,74387
2015-07-19T02:18:13.262Z,74382
2015-07-19T02:18:25.637Z,74389
2015-07-19T02:18:37.983Z,74397
2015-07-19T02:18:50.311Z,74393
2015-07-19T02:19:02.655Z,74396
2015-07-19T02:19:14.999Z,74396
2015-07-19T02:19:27.343Z,74397
2015-07-19T02:19:39.688Z,74399
2015-07-19T02:19:52.017Z,74404
2015-07-19T02:20:04.376Z,74405
2015-07-19T02:20:17.001Z,74408
2015-07-19T02:20:29.360Z,74413
2015-07-19T02:20:41.721Z,74405
2015-07-19T02:20:54.096Z,74401
2015-07-19T02:21:05.736Z,74408
2015-07-19T02:21:18.096Z,74408
2015-07-19T02:21:30.455Z,74403
2015-07-19T02:21:42.848Z,74399
2015-07-19T02:21:55.207Z,74396
2015-07-19T02:22:07.566Z,74395
2015-07-19T02:22:19.926Z,74393
2015-07-19T02:22:32.270Z,74390
2015-07-19T02:22:44.615Z,74391
2015-07-19T02:22:56.943Z,74398
2015-07-19T02:23:09.287Z,74396
2015-07-19T02:23:21.631Z,74398
2015-07-19T02:23:33.975Z,74393
2015-07-19T02:23:46.305Z,74397
2015-07-19T02:23:57.945Z,74395
2015-07-19T02:24:10.305Z,74404
2015-07-19T02:24:22.633Z,74401
2015-07-19T02:24:34.977Z,74392
2015-07-19T02:24:47.307Z,74391
2015-07-19T02:24:59.651Z,74386
2015-07-19T02:25:11.979Z,74385
2015-07-19T02:25:24.322Z,74386
2015-07-19T02:25:36.666Z,74378
2015-07-19T02:25:49.028Z,74369
2015-07-19T02:26:01.387Z,74379
2015-07-19T02:26:13.731Z,74386
2015-07-19T02:26:26.090Z,74384
2015-07-19T02:26:38.481Z,74382
2015-07-19T02:26:50.842Z,74381
2015-07-19T02:27:03.217Z,74375
2015-07-19T02:27:15.576Z,74375
2015-07-19T02:27:27.780Z,74382
2015-07-19T02:27:40.139Z,74384
2015-07-19T02:27:52.500Z,74385
2015-07-19T02:28:04.844Z,74387
2015-07-19T02:28:17.188Z,74377
2015-07-19T02:28:29.532Z,74387
2015-07-19T02:28:41.875Z,74384
2015-07-19T02:28:54.221Z,74383
2015-07-19T02:29:06.565Z,74386
2015-07-19T02:29:18.909Z,74391
2015-07-19T02:29:31.237Z,74381
2015-07-19T02:29:43.565Z,74370
2015-07-19T02:29:55.911Z,74369
2015-07-19T02:30:08.239Z,74368
2015-07-19T02:30:20.598Z,74369
2015-07-19T02:30:32.942Z,74372
2015-07-19T02:30:45.270Z,74379
2015-07-19T02:30:57.600Z,74382
2015-07-19T02:31:09.944Z,74382
2015-07-19T02:31:22.288Z,74385
2015-07-19T02:31:34.631Z,74381
2015-07-19T02:31:46.977Z,74377
2015-07-19T02:31:59.336Z,74377
2015-07-19T02:32:11.680Z,74374
2015-07-19T02:32:24.040Z,74374
2015-07-19T02:32:36.399Z,74373
2015-07-19T02:32:48.760Z,74365
2015-07-19T02:33:01.120Z,74364
2015-07-19T02:33:13.510Z,74368
2015-07-19T02:33:25.885Z,74363
2015-07-19T02:33:38.260Z,74364
2015-07-19T02:33:50.622Z,74380
2015-07-19T02:34:02.965Z,74381
2015-07-19T02:34:15.309Z,74387
2015-07-19T02:34:27.637Z,74396
2015-07-19T02:34:39.981Z,74393
2015-07-19T02:34:52.327Z,74393
2015-07-19T02:35:04.655Z,74389
2015-07-19T02:35:16.999Z,74377
2015-07-19T02:35:29.342Z,74378
2015-07-19T02:35:41.686Z,74372
2015-07-19T02:35:54.032Z,74365
2015-07-19T02:36:06.376Z,74369
2015-07-19T02:36:18.719Z,74367
2015-07-19T02:36:31.079Z,74375
2015-07-19T02:36:43.407Z,74384
2015-07-19T02:36:55.753Z,74384
2015-07-19T02:37:08.112Z,74384
2015-07-19T02:37:20.456Z,74384
2015-07-19T02:37:32.815Z,74385
2015-07-19T02:37:45.159Z,74380
2015-07-19T02:37:57.504Z,74370
2015-07-19T02:38:09.879Z,74368
2015-07-19T02:38:22.254Z,74364
2015-07-19T02:38:34.613Z,74371
2015-07-19T02:38:46.972Z,74378