createdAt,value
2018-09-18T00:01:01.607Z,41.00
2018-09-18T00:03:31.484Z,40.90
2018-09-18T00:06:01.350Z,41.00
2018-09-18T00:08:31.222Z,41.10
2018-09-18T00:11:01.103Z,41.20
2018-09-18T00:13:30.995Z,41.10
2018-09-18T00:16:00.872Z,41.20
2018-09-18T00:18:30.774Z,41.20
2018-09-18T00:21:00.742Z,41.30
2018-09-18T00:23:30.626Z,41.30
2018-09-18T00:26:00.992Z,41.30
2018-09-18T00:28:30.862Z,41.30
2018-09-18T00:31:00.729Z,41.30
2018-09-18T00:33:30.627Z,41.20
2018-09-18T00:36:00.498Z,41.10
2018-09-18T00:38:30.423Z,41.10
2018-09-18T00:41:00.307Z,41.30
2018-09-18T00:43:30.185Z,41.20
2018-09-18T00:46:00.051Z,41.20
2018-09-18T00:48:29.934Z,41.20
2018-09-18T00:50:59.807Z,41.20
2018-09-18T00:53:29.686Z,41.20
2018-09-18T00:55:59.572Z,41.20
2018-09-18T00:58:29.450Z,41.10
2018-09-18T01:00:59.337Z,41.20
2018-09-18T01:03:29.214Z,41.20
2018-09-18T01:05:59.088Z,41.00
2018-09-18T01:08:28.962Z,41.20
2018-09-18T01:10:58.834Z,41.30
2018-09-18T01:13:28.723Z,41.30
2018-09-18T01:15:58.591Z,41.50
2018-09-18T01:18:33.362Z,41.40
2018-09-18T01:21:03.249Z,41.40
2018-09-18T01:23:33.129Z,41.30
2018-09-18T01:26:03.091Z,41.40
2018-09-18T01:28:33.054Z,41.50
2018-09-18T01:31:03.154Z,41.30
2018-09-18T01:33:33.132Z,41.40
2018-09-18T01:36:03.010Z,41.40
2018-09-18T01:38:32.903Z,41.40
2018-09-18T01:41:02.772Z,41.40
2018-09-18T01:43:32.650Z,41.70
2018-09-18T01:46:02.630Z,41.40
2018-09-18T01:48:32.499Z,41.40
2018-09-18T01:51:02.363Z,41.50
2018-09-18T01:53:32.256Z,41.40
2018-09-18T01:56:02.122Z,41.50
2018-09-18T01:58:31.990Z,41.60
2018-09-18T02:01:01.869Z,41.60
2018-09-18T02:03:31.747Z,41.50
2018-09-18T02:06:01.608Z,41.60
2018-09-18T02:08:31.499Z,41.60
2018-09-18T02:11:01.367Z,41.70
2018-09-18T02:13:31.258Z,41.80
2018-09-18T02:16:01.134Z,41.70
2018-09-18T02:18:31.010Z,41.80
2018-09-18T02:21:00.887Z,41.80
2018-09-18T02:23:30.966Z,41.80
2018-09-18T02:26:00.849Z,41.70
2018-09-18T02:28:30.721Z,41.70
2018-09-18T02:31:00.598Z,41.60
2018-09-18T02:33:30.472Z,41.70
2018-09-18T02:36:00.355Z,41.70
2018-09-18T02:38:30.226Z,41.90
2018-09-18T02:41:00.099Z,42.50
2018-09-18T02:43:29.979Z,42.00
2018-09-18T02:45:59.851Z,41.90
2018-09-18T02:48:29.719Z,41.90
2018-09-18T02:50:59.598Z,41.70
2018-09-18T02:53:29.475Z,41.70
2018-09-18T02:55:59.367Z,42.40
2018-09-18T02:58:29.238Z,41.60
2018-09-18T03:01:00.164Z,41.80
2018-09-18T03:03:30.052Z,41.70
2018-09-18T03:05:59.942Z,41.70
2018-09-18T03:08:29.818Z,41.80
2018-09-18T03:10:59.705Z,41.80
2018-09-18T03:13:29.575Z,41.80
2018-09-18T03:15:59.458Z,41.80
2018-09-18T03:18:29.326Z,41.80
2018-09-18T03:20:59.274Z,41.80
2018-09-18T03:23:29.082Z,41.80
2018-09-18T03:25:58.969Z,41.70
2018-09-18T03:28:28.847Z,41.70
2018-09-18T03:30:58.719Z,41.80
2018-09-18T03:33:28.588Z,41.60
2018-09-18T03:35:58.464Z,41.60
2018-09-18T03:38:28.338Z,41.70
2018-09-18T03:40:58.218Z,41.80
2018-09-18T03:43:28.478Z,41.80
2018-09-18T03:45:58.358Z,42.00
2018-09-18T03:48:28.237Z,42.00
2018-09-18T03:51:04.742Z,41.90
2018-09-18T03:53:34.615Z,42.00
2018-09-18T03:56:04.499Z,42.10
2018-09-18T03:58:34.365Z,42.00
2018-09-18T04:01:04.357Z,42.20
2018-09-18T04:03:34.238Z,42.30
2018-09-18T04:06:04.161Z,42.40
2018-09-18T04:08:34.037Z,42.30
2018-09-18T04:11:03.920Z,42.20
2018-09-18T04:13:33.807Z,42.20
2018-09-18T04:16:03.687Z,42.10
2018-09-18T04:18:33.556Z,42.20
2018-09-18T04:21:03.513Z,42.30
2018-09-18T04:23:33.385Z,42.30
2018-09-18T04:26:03.342Z,42.30
2018-09-18T04:28:33.228Z,42.20
2018-09-18T04:31:03.090Z,42.20
2018-09-18T04:33:32.982Z,42.20
2018-09-18T04:36:02.871Z,42.30
2018-09-18T04:38:32.754Z,42.20
2018-09-18T04:41:02.639Z,42.20
2018-09-18T04:43:32.519Z,42.20
2018-09-18T04:46:02.495Z,42.10
2018-09-18T04:48:32.269Z,42.20
2018-09-18T04:51:02.150Z,42.90
2018-09-18T04:53:32.196Z,42.30
2018-09-18T04:56:02.047Z,42.40
2018-09-18T04:58:32.175Z,42.30
2018-09-18T05:01:02.128Z,42.30
2018-09-18T05:03:32.519Z,42.40
2018-09-18T05:06:02.640Z,42.40
2018-09-18T05:08:32.574Z,42.40
2018-09-18T05:11:02.642Z,42.50
2018-09-18T05:13:32.541Z,42.60
2018-09-18T05:16:02.423Z,42.50
2018-09-18T05:18:32.295Z,42.50
2018-09-18T05:21:02.167Z,42.50
2018-09-18T05:23:32.043Z,42.60
2018-09-18T05:26:01.919Z,42.60
2018-09-18T05:28:31.782Z,42.50
2018-09-18T05:31:01.735Z,42.60
2018-09-18T05:33:32.225Z,42.70
2018-09-18T05:36:02.094Z,42.70
2018-09-18T05:38:31.971Z,42.80
2018-09-18T05:41:01.858Z,42.90
2018-09-18T05:43:31.879Z,42.90
2018-09-18T05:46:01.770Z,42.90
2018-09-18T05:48:34.409Z,42.90
2018-09-18T05:51:04.499Z,43.00
2018-09-18T05:53:34.378Z,43.00
2018-09-18T05:56:04.245Z,43.00
2018-09-18T05:58:34.109Z,43.00
2018-09-18T06:01:04.044Z,43.00
2018-09-18T06:03:33.928Z,43.00
2018-09-18T06:06:05.599Z,43.10
2018-09-18T06:08:35.484Z,43.80
2018-09-18T06:11:05.368Z,43.10
2018-09-18T06:13:35.251Z,43.20
2018-09-18T06:16:05.114Z,43.20
2018-09-18T06:18:35.025Z,43.30
2018-09-18T06:21:04.886Z,43.30
2018-09-18T06:23:34.763Z,43.40
2018-09-18T06:26:10.015Z,43.40
2018-09-18T06:28:39.879Z,43.50
2018-09-18T06:31:09.775Z,43.50
2018-09-18T06:33:39.662Z,43.50
2018-09-18T06:36:09.545Z,43.50
2018-09-18T06:38:39.478Z,43.60
2018-09-18T06:41:09.356Z,43.70
2018-09-18T06:43:44.523Z,43.70
2018-09-18T06:46:19.597Z,43.70
2018-09-18T06:48:49.487Z,43.90
2018-09-18T06:51:19.371Z,43.90
2018-09-18T06:53:49.299Z,44.00
2018-09-18T06:56:19.193Z,44.10
2018-09-18T06:58:49.088Z,44.10
2018-09-18T07:01:19.027Z,44.10
2018-09-18T07:03:48.962Z,44.00
2018-09-18T07:06:18.843Z,44.20
2018-09-18T07:08:48.850Z,44.20
2018-09-18T07:11:18.766Z,44.10
2018-09-18T07:13:49.426Z,44.20
2018-09-18T07:16:19.325Z,44.30
2018-09-18T07:18:49.207Z,44.40
2018-09-18T07:21:19.079Z,44.50
2018-09-18T07:23:48.996Z,44.50
2018-09-18T07:26:18.899Z,44.80
2018-09-18T07:28:48.797Z,45.00
2018-09-18T07:31:18.686Z,44.70
2018-09-18T07:33:48.655Z,45.00
2018-09-18T07:36:18.466Z,45.00
2018-09-18T07:38:48.390Z,45.00
2018-09-18T07:41:18.278Z,45.00
2018-09-18T07:43:48.191Z,45.00
2018-09-18T07:46:18.090Z,45.00
2018-09-18T07:48:47.991Z,45.00
2018-09-18T07:51:17.890Z,45.00
2018-09-18T07:53:47.787Z,45.00
2018-09-18T07:56:17.729Z,44.80
2018-09-18T07:58:47.619Z,44.70
2018-09-18T08:01:17.513Z,44.60
2018-09-18T08:03:47.418Z,44.40
2018-09-18T08:06:17.295Z,44.30
2018-09-18T08:08:47.202Z,44.50
2018-09-18T08:11:17.084Z,44.60
2018-09-18T08:13:46.993Z,44.70
2018-09-18T08:16:16.958Z,44.50
2018-09-18T08:18:46.894Z,44.50
2018-09-18T08:21:16.749Z,44.50
2018-09-18T08:23:46.656Z,44.40
2018-09-18T08:26:16.544Z,44.30
2018-09-18T08:28:46.484Z,44.20
2018-09-18T08:31:16.383Z,44.10
2018-09-18T08:33:52.544Z,44.40
2018-09-18T08:36:22.451Z,44.30
2018-09-18T08:38:52.423Z,44.50
2018-09-18T08:41:22.318Z,44.20
2018-09-18T08:43:52.208Z,44.10
2018-09-18T08:46:22.116Z,44.00
2018-09-18T08:48:58.616Z,43.90
2018-09-18T08:51:28.555Z,44.50
2018-09-18T08:53:58.446Z,44.10
2018-09-18T08:56:28.361Z,44.40
2018-09-18T08:58:58.248Z,44.40
2018-09-18T09:01:28.156Z,44.40
2018-09-18T09:03:58.191Z,44.40
2018-09-18T09:06:28.057Z,44.30
2018-09-18T09:08:58.045Z,44.70
2018-09-18T09:11:27.790Z,44.50
2018-09-18T09:13:57.711Z,44.40
2018-09-18T09:16:27.594Z,44.40
2018-09-18T09:18:57.504Z,44.50
2018-09-18T09:21:27.563Z,44.40
2018-09-18T09:23:57.293Z,44.20
2018-09-18T09:26:27.285Z,44.50
2018-09-18T09:28:57.177Z,43.90
2018-09-18T09:31:27.059Z,44.10
2018-09-18T09:33:56.940Z,44.10
2018-09-18T09:36:26.847Z,44.10
2018-09-18T09:38:56.764Z,43.60
2018-09-18T09:41:26.664Z,43.80
2018-09-18T09:43:56.607Z,43.30
2018-09-18T09:46:26.514Z,43.40
2018-09-18T09:48:56.464Z,43.20
2018-09-18T09:51:26.523Z,43.50
2018-09-18T09:53:56.269Z,43.30
2018-09-18T09:56:26.498Z,43.40
2018-09-18T09:58:56.486Z,43.70
2018-09-18T10:01:31.653Z,43.30
2018-09-18T10:04:01.691Z,43.30
2018-09-18T10:06:31.574Z,42.80
2018-09-18T10:09:01.603Z,42.50
2018-09-18T10:11:31.529Z,42.10
2018-09-18T10:14:01.819Z,41.20
2018-09-18T10:16:31.750Z,40.50
2018-09-18T10:19:01.640Z,39.60
2018-09-18T10:21:31.541Z,39.00
2018-09-18T10:24:01.572Z,38.50
2018-09-18T10:26:31.538Z,37.90
2018-09-18T10:29:01.368Z,37.20
2018-09-18T10:31:31.283Z,36.60
2018-09-18T10:34:01.175Z,36.60
2018-09-18T10:36:33.855Z,36.10
2018-09-18T10:39:03.850Z,35.80
2018-09-18T10:41:33.820Z,35.50
2018-09-18T10:44:03.627Z,35.50
2018-09-18T10:46:33.520Z,35.90
2018-09-18T10:49:03.412Z,35.90
2018-09-18T10:51:34.336Z,35.90
2018-09-18T10:54:04.220Z,36.10
2018-09-18T10:56:34.114Z,36.20
2018-09-18T10:59:04.012Z,36.10
2018-09-18T11:01:33.904Z,36.20
2018-09-18T11:04:03.780Z,36.40
2018-09-18T11:06:33.661Z,36.50
2018-09-18T11:09:03.887Z,36.50
2018-09-18T11:11:33.771Z,36.50
2018-09-18T11:14:03.742Z,36.80
2018-09-18T11:16:33.644Z,37.10
2018-09-18T11:19:03.462Z,36.80
2018-09-18T11:21:33.429Z,36.60
2018-09-18T11:24:03.525Z,37.00
2018-09-18T11:26:33.350Z,37.10
2018-09-18T11:29:03.258Z,37.00
2018-09-18T11:31:33.131Z,36.90
2018-09-18T11:34:03.437Z,36.50
2018-09-18T11:36:33.286Z,36.60
2018-09-18T11:39:03.243Z,36.30
2018-09-18T11:41:33.145Z,36.10
2018-09-18T11:44:03.295Z,35.50
2018-09-18T11:46:33.157Z,35.30
2018-09-18T11:49:03.036Z,35.00
2018-09-18T11:51:32.923Z,34.90
2018-09-18T11:54:02.831Z,34.60
2018-09-18T11:56:32.894Z,34.80
2018-09-18T11:59:02.815Z,34.80
2018-09-18T12:01:32.907Z,35.00
2018-09-18T12:04:09.077Z,35.10
2018-09-18T12:06:38.990Z,35.00
2018-09-18T12:09:10.212Z,35.10
2018-09-18T12:11:40.560Z,35.40
2018-09-18T12:14:10.503Z,35.40
2018-09-18T12:16:40.522Z,35.60
2018-09-18T12:19:10.436Z,35.80
2018-09-18T12:21:40.342Z,35.50
2018-09-18T12:24:10.285Z,35.90
2018-09-18T12:26:40.175Z,35.90
2018-09-18T12:29:10.194Z,36.20
2018-09-18T12:31:40.087Z,36.30
2018-09-18T12:34:09.994Z,36.40
2018-09-18T12:36:39.928Z,36.40
2018-09-18T12:39:10.351Z,36.50
2018-09-18T12:41:40.807Z,36.70
2018-09-18T12:44:10.684Z,36.80
2018-09-18T12:46:40.663Z,36.30
2018-09-18T12:49:10.612Z,36.70
2018-09-18T12:51:40.450Z,36.70
2018-09-18T12:54:10.390Z,37.10
2018-09-18T12:56:40.268Z,37.00
2018-09-18T12:59:10.225Z,37.10
2018-09-18T13:01:40.154Z,37.20
2018-09-18T13:04:10.059Z,37.10
2018-09-18T13:06:40.087Z,37.20
2018-09-18T13:09:11.791Z,37.30
2018-09-18T13:11:41.757Z,37.30
2018-09-18T13:14:12.058Z,37.50
2018-09-18T13:16:41.994Z,37.20
2018-09-18T13:19:11.872Z,37.10
2018-09-18T13:21:41.775Z,37.80
2018-09-18T13:24:11.687Z,37.40
2018-09-18T13:26:41.931Z,38.00
2018-09-18T13:29:11.907Z,37.90
2018-09-18T13:31:41.843Z,37.90
2018-09-18T13:34:13.695Z,37.70
2018-09-18T13:36:43.712Z,37.90
2018-09-18T13:39:13.677Z,37.80
2018-09-18T13:41:43.722Z,37.90
2018-09-18T13:44:13.623Z,37.70
2018-09-18T13:46:43.521Z,37.60
2018-09-18T13:49:13.555Z,37.80
2018-09-18T13:51:43.393Z,37.90
2018-09-18T13:54:13.276Z,37.70
2018-09-18T13:56:43.297Z,38.00
2018-09-18T13:59:13.058Z,38.20
2018-09-18T14:01:43.180Z,38.40
2018-09-18T14:04:12.948Z,38.50
2018-09-18T14:06:42.811Z,38.60
2018-09-18T14:09:12.859Z,38.20
2018-09-18T14:11:42.610Z,38.40
2018-09-18T14:14:12.537Z,38.40
2018-09-18T14:16:42.466Z,38.80
2018-09-18T14:19:12.336Z,38.60
2018-09-18T14:21:42.228Z,38.60
2018-09-18T14:24:12.124Z,38.60
2018-09-18T14:26:42.128Z,39.30
2018-09-18T14:29:11.948Z,38.90
2018-09-18T14:31:41.870Z,38.90
2018-09-18T14:34:11.747Z,39.20
2018-09-18T14:36:41.634Z,38.90
2018-09-18T14:39:11.911Z,38.90
2018-09-18T14:41:41.819Z,39.00
2018-09-18T14:44:11.718Z,39.10
2018-09-18T14:46:41.689Z,39.50
2018-09-18T14:49:11.563Z,39.50
2018-09-18T14:51:41.486Z,39.30
2018-09-18T14:54:11.399Z,39.60
2018-09-18T14:56:41.335Z,39.70
2018-09-18T14:59:11.239Z,39.50
2018-09-18T15:01:41.214Z,39.60
2018-09-18T15:04:11.123Z,39.50
2018-09-18T15:06:41.024Z,39.60
2018-09-18T15:09:11.547Z,39.70
2018-09-18T15:11:41.443Z,39.50
2018-09-18T15:14:11.370Z,39.90
2018-09-18T15:16:41.260Z,39.70
2018-09-18T15:19:11.349Z,39.80
2018-09-18T15:21:41.418Z,40.00
2018-09-18T15:24:11.900Z,40.10
2018-09-18T15:26:42.595Z,40.30
2018-09-18T15:29:12.496Z,40.20
2018-09-18T15:31:42.440Z,40.40
2018-09-18T15:34:13.511Z,40.30
2018-09-18T15:36:43.519Z,40.40
2018-09-18T15:39:13.415Z,40.60
2018-09-18T15:41:43.440Z,40.50
2018-09-18T15:44:20.184Z,40.50
2018-09-18T15:46:50.099Z,40.70
2018-09-18T15:49:21.825Z,40.80
2018-09-18T15:51:51.797Z,40.60
2018-09-18T15:54:21.690Z,40.90
2018-09-18T15:56:51.778Z,40.90
2018-09-18T15:59:21.683Z,41.00
2018-09-18T16:01:51.678Z,41.00
2018-09-18T16:04:21.828Z,41.10
2018-09-18T16:06:52.721Z,41.20
2018-09-18T16:09:22.810Z,40.90
2018-09-18T16:11:52.702Z,41.00
2018-09-18T16:14:22.712Z,41.20
2018-09-18T16:16:54.102Z,41.10
2018-09-18T16:19:23.954Z,41.10
2018-09-18T16:21:54.214Z,41.00
2018-09-18T16:24:25.445Z,41.10
2018-09-18T16:26:55.362Z,41.20
2018-09-18T16:29:25.703Z,41.50
2018-09-18T16:31:55.611Z,41.70
2018-09-18T16:34:25.493Z,41.70
2018-09-18T16:36:55.417Z,41.70
2018-09-18T16:39:25.671Z,41.70
2018-09-18T16:41:55.683Z,41.70
2018-09-18T16:44:25.567Z,41.70
2018-09-18T16:46:55.503Z,41.80
2018-09-18T16:49:25.402Z,41.70
2018-09-18T16:51:55.292Z,41.60
2018-09-18T16:54:25.283Z,41.60
2018-09-18T16:56:55.195Z,42.00
2018-09-18T16:59:25.107Z,42.10
2018-09-18T17:01:55.071Z,42.60
2018-09-18T17:04:24.936Z,42.50
2018-09-18T17:06:55.051Z,42.80
2018-09-18T17:09:25.071Z,42.90
2018-09-18T17:11:54.962Z,42.40
2018-09-18T17:14:24.972Z,42.70
2018-09-18T17:16:55.124Z,42.70
2018-09-18T17:19:25.158Z,42.70
2018-09-18T17:21:55.062Z,42.80
2018-09-18T17:24:25.344Z,42.70
2018-09-18T17:26:55.169Z,43.00
2018-09-18T17:29:25.053Z,43.00
2018-09-18T17:31:54.963Z,42.70
2018-09-18T17:34:24.859Z,43.00
2018-09-18T17:36:54.723Z,43.90
2018-09-18T17:39:24.627Z,44.00
2018-09-18T17:41:54.525Z,43.50
2018-09-18T17:44:24.409Z,43.50
2018-09-18T17:46:54.305Z,43.40
2018-09-18T17:49:24.246Z,43.30
2018-09-18T17:51:54.574Z,43.40
2018-09-18T17:54:24.560Z,43.50
2018-09-18T17:56:54.488Z,43.30
2018-09-18T17:59:24.347Z,43.40
2018-09-18T18:01:54.227Z,43.40
2018-09-18T18:04:24.151Z,43.30
2018-09-18T18:06:54.055Z,43.30
2018-09-18T18:09:23.976Z,43.30
2018-09-18T18:11:53.917Z,43.40
2018-09-18T18:14:23.817Z,43.30
2018-09-18T18:16:53.714Z,43.60
2018-09-18T18:19:23.787Z,43.60
2018-09-18T18:21:54.694Z,43.80
2018-09-18T18:24:24.587Z,44.10
2018-09-18T18:26:54.532Z,44.00
2018-09-18T18:29:24.433Z,44.40
2018-09-18T18:31:54.524Z,44.00
2018-09-18T18:34:24.811Z,44.10
2018-09-18T18:36:54.750Z,44.40
2018-09-18T18:39:24.884Z,44.70
2018-09-18T18:41:54.847Z,44.40
2018-09-18T18:44:24.737Z,44.40
2018-09-18T18:46:55.528Z,44.70
2018-09-18T18:49:25.978Z,44.80
2018-09-18T18:51:55.948Z,44.80
2018-09-18T18:54:25.869Z,44.80
2018-09-18T18:56:55.824Z,44.90
2018-09-18T18:59:25.659Z,44.80
2018-09-18T19:01:55.549Z,44.70
2018-09-18T19:04:25.453Z,44.70
2018-09-18T19:06:55.392Z,45.10
2018-09-18T19:09:25.207Z,45.30
2018-09-18T19:11:55.114Z,45.50
2018-09-18T19:14:25.026Z,45.20
2018-09-18T19:16:54.930Z,45.30
2018-09-18T19:19:24.870Z,45.30
2018-09-18T19:21:54.986Z,45.50
2018-09-18T19:24:25.033Z,45.80
2018-09-18T19:26:54.931Z,45.90
2018-09-18T19:29:24.969Z,45.80
2018-09-18T19:31:54.845Z,45.90
2018-09-18T19:34:24.744Z,45.90
2018-09-18T19:36:54.611Z,45.90
2018-09-18T19:39:24.742Z,46.00
2018-09-18T19:41:54.610Z,46.00
2018-09-18T19:44:24.543Z,45.90
2018-09-18T19:46:54.430Z,47.00
2018-09-18T19:49:24.367Z,46.20
2018-09-18T19:51:54.291Z,46.30
2018-09-18T19:54:24.149Z,46.30
2018-09-18T19:56:54.040Z,46.30
2018-09-18T19:59:23.962Z,46.10
2018-09-18T20:01:53.819Z,45.90
2018-09-18T20:04:23.762Z,45.90
2018-09-18T20:06:53.708Z,46.00
2018-09-18T20:09:23.800Z,46.10
2018-09-18T20:11:53.724Z,46.10
2018-09-18T20:14:23.746Z,46.40
2018-09-18T20:16:53.659Z,46.50
2018-09-18T20:19:23.581Z,46.50
2018-09-18T20:21:53.557Z,46.50
2018-09-18T20:24:23.503Z,46.50
2018-09-18T20:26:53.420Z,46.50
2018-09-18T20:29:23.409Z,46.50
2018-09-18T20:31:53.388Z,46.40
2018-09-18T20:34:23.336Z,46.30
2018-09-18T20:36:53.291Z,46.20
2018-09-18T20:39:23.239Z,46.20
2018-09-18T20:41:53.346Z,46.40
2018-09-18T20:44:23.248Z,46.40
2018-09-18T20:46:53.196Z,46.50
2018-09-18T20:49:23.130Z,46.50
2018-09-18T20:51:53.135Z,46.50
2018-09-18T20:54:23.163Z,46.70
2018-09-18T20:56:53.245Z,46.80
2018-09-18T20:59:23.225Z,46.90
2018-09-18T21:01:53.196Z,47.00
2018-09-18T21:04:24.139Z,47.00
2018-09-18T21:06:54.068Z,47.10
2018-09-18T21:09:24.008Z,47.20
2018-09-18T21:11:55.970Z,47.70
2018-09-18T21:14:26.101Z,47.10
2018-09-18T21:16:56.048Z,47.20
2018-09-18T21:19:26.062Z,47.20
2018-09-18T21:21:56.093Z,47.40
2018-09-18T21:24:26.085Z,47.40
2018-09-18T21:26:56.106Z,47.40
2018-09-18T21:29:26.087Z,47.40
2018-09-18T21:31:56.076Z,47.40
2018-09-18T21:34:26.014Z,47.50
2018-09-18T21:36:56.035Z,47.50
2018-09-18T21:39:25.988Z,47.40
2018-09-18T21:41:55.963Z,47.40
2018-09-18T21:44:25.899Z,47.40
2018-09-18T21:46:55.840Z,47.40
2018-09-18T21:49:25.779Z,47.70
2018-09-18T21:51:55.716Z,47.60
2018-09-18T21:54:25.659Z,47.60
2018-09-18T21:56:55.588Z,47.60
2018-09-18T21:59:25.525Z,47.60
2018-09-18T22:01:55.472Z,47.60
2018-09-18T22:04:25.471Z,47.70
2018-09-18T22:06:55.528Z,47.80
2018-09-18T22:09:25.344Z,47.80
2018-09-18T22:11:55.275Z,47.90
2018-09-18T22:14:25.294Z,47.80
2018-09-18T22:16:55.211Z,47.80
2018-09-18T22:19:25.180Z,47.70
2018-09-18T22:21:55.110Z,47.70
2018-09-18T22:24:25.051Z,47.70
2018-09-18T22:26:55.179Z,48.40
2018-09-18T22:29:25.616Z,47.80
2018-09-18T22:31:55.548Z,47.90
2018-09-18T22:34:25.530Z,47.90
2018-09-18T22:36:55.433Z,47.90
2018-09-18T22:39:25.384Z,48.00
2018-09-18T22:41:55.338Z,48.00
2018-09-18T22:44:25.272Z,48.00
2018-09-18T22:46:55.212Z,48.10
2018-09-18T22:49:25.150Z,48.30
2018-09-18T22:51:55.097Z,48.90
2018-09-18T22:54:25.019Z,48.30
2018-09-18T22:56:54.950Z,48.30
2018-09-18T22:59:24.880Z,48.30
2018-09-18T23:01:54.825Z,48.40
2018-09-18T23:04:24.755Z,48.40
2018-09-18T23:06:54.715Z,48.30
2018-09-18T23:09:24.651Z,48.30
2018-09-18T23:11:54.640Z,48.40
2018-09-18T23:14:24.570Z,48.40
2018-09-18T23:16:54.511Z,48.40
2018-09-18T23:19:24.423Z,48.50
2018-09-18T23:21:54.327Z,48.50
2018-09-18T23:24:24.277Z,48.60
2018-09-18T23:26:54.178Z,48.60
2018-09-18T23:29:24.087Z,48.50
2018-09-18T23:31:54.011Z,48.50
2018-09-18T23:34:23.926Z,48.50
2018-09-18T23:36:53.838Z,48.60
2018-09-18T23:39:23.754Z,48.60
2018-09-18T23:41:53.673Z,48.70
2018-09-18T23:44:23.614Z,48.70
2018-09-18T23:46:53.539Z,48.60
2018-09-18T23:49:23.438Z,48.60
2018-09-18T23:51:53.343Z,48.70
2018-09-18T23:54:23.262Z,48.70
2018-09-18T23:56:53.187Z,48.80
2018-09-18T23:59:23.102Z,48.80
