createdAt,value
2017-04-10T00:00:34.258Z,30.93
2017-04-10T00:01:34.954Z,30.57
2017-04-10T00:02:35.030Z,33.32
2017-04-10T00:03:35.467Z,32.98
2017-04-10T00:04:35.508Z,33.07
2017-04-10T00:05:41.773Z,32.92
2017-04-10T00:06:41.823Z,32.38
2017-04-10T00:07:42.208Z,31.03
2017-04-10T00:08:42.266Z,32.28
2017-04-10T00:09:42.353Z,32.65
2017-04-10T00:10:42.390Z,34.48
2017-04-10T00:11:42.441Z,31.53
2017-04-10T00:12:42.525Z,34.95
2017-04-10T00:13:42.900Z,34.17
2017-04-10T00:14:43.750Z,32.18
2017-04-10T00:15:43.844Z,32.70
2017-04-10T00:16:44.681Z,32.77
2017-04-10T00:17:44.760Z,30.72
2017-04-10T00:18:45.089Z,34.32
2017-04-10T00:19:45.516Z,33.98
2017-04-10T00:20:45.567Z,33.25
2017-04-10T00:21:45.651Z,30.88
2017-04-10T00:22:45.915Z,31.78
2017-04-10T00:23:46.271Z,33.80
2017-04-10T00:24:46.320Z,33.40
2017-04-10T00:25:46.358Z,32.78
2017-04-10T00:26:47.149Z,34.07
2017-04-10T00:27:47.470Z,33.35
2017-04-10T00:28:48.018Z,33.83
2017-04-10T00:29:48.831Z,33.55
2017-04-10T00:30:49.601Z,34.70
2017-04-10T00:31:49.592Z,32.78
2017-04-10T00:32:49.720Z,32.85
2017-04-10T00:33:50.027Z,34.83
2017-04-10T00:34:50.161Z,34.65
2017-04-10T00:35:50.202Z,32.43
2017-04-10T00:36:50.229Z,33.77
2017-04-10T00:37:50.267Z,33.70
2017-04-10T00:38:51.975Z,35.15
2017-04-10T00:39:52.001Z,31.77
2017-04-10T00:40:52.042Z,33.10
2017-04-10T00:41:52.459Z,35.20
2017-04-10T00:42:52.517Z,32.20
2017-04-10T00:43:52.931Z,33.70
2017-04-10T00:44:52.944Z,32.52
2017-04-10T00:45:54.654Z,35.28
2017-04-10T00:46:54.726Z,34.90
2017-04-10T00:47:54.739Z,35.82
2017-04-10T00:48:55.170Z,34.13
2017-04-10T00:49:55.197Z,34.92
2017-04-10T00:50:56.034Z,33.73
2017-04-10T00:51:56.094Z,33.93
2017-04-10T00:52:56.900Z,34.02
2017-04-10T00:53:57.310Z,34.37
2017-04-10T00:54:57.311Z,35.27
2017-04-10T00:55:58.045Z,34.60
2017-04-10T00:56:58.083Z,34.63
2017-04-10T00:57:58.144Z,34.08
2017-04-10T00:58:59.374Z,35.77
2017-04-10T01:00:00.212Z,32.65
2017-04-10T01:01:00.301Z,35.90
2017-04-10T01:02:01.045Z,35.40
2017-04-10T01:03:01.076Z,33.67
2017-04-10T01:04:01.561Z,33.80
2017-04-10T01:05:01.600Z,36.15
2017-04-10T01:06:01.626Z,34.90
2017-04-10T01:07:01.668Z,34.70
2017-04-10T01:08:02.413Z,35.25
2017-04-10T01:09:03.643Z,31.95
2017-04-10T01:10:03.737Z,36.98
2017-04-10T01:11:04.524Z,35.75
2017-04-10T01:12:04.580Z,34.27
2017-04-10T01:13:05.555Z,34.50
2017-04-10T01:14:05.914Z,33.02
2017-04-10T01:15:06.822Z,34.25
2017-04-10T01:16:06.889Z,34.30
2017-04-10T01:17:06.971Z,34.98
2017-04-10T01:18:07.035Z,32.98
2017-04-10T01:19:07.219Z,34.20
2017-04-10T01:20:07.219Z,36.52
2017-04-10T01:21:07.309Z,35.47
2017-04-10T01:22:07.314Z,35.67
2017-04-10T01:23:07.445Z,36.33
2017-04-10T01:24:07.953Z,35.43
2017-04-10T01:25:08.097Z,37.00
2017-04-10T01:26:08.718Z,35.18
2017-04-10T01:27:08.797Z,35.85
2017-04-10T01:28:09.703Z,35.70
2017-04-10T01:29:10.025Z,37.40
2017-04-10T01:30:10.431Z,37.10
2017-04-10T01:31:10.542Z,35.75
2017-04-10T01:32:11.327Z,36.07
2017-04-10T01:33:11.350Z,37.88
2017-04-10T01:34:11.728Z,35.48
2017-04-10T01:35:11.743Z,37.47
2017-04-10T01:36:11.866Z,36.27
2017-04-10T01:37:11.881Z,36.23
2017-04-10T01:38:11.902Z,38.08
2017-04-10T01:39:12.324Z,36.77
2017-04-10T01:40:12.356Z,38.00
2017-04-10T01:41:12.341Z,37.10
2017-04-10T01:42:13.205Z,37.23
2017-04-10T01:43:19.914Z,36.65
2017-04-10T01:44:20.665Z,38.30
2017-04-10T01:45:21.453Z,36.95
2017-04-10T01:46:21.501Z,35.32
2017-04-10T01:47:21.545Z,36.05
2017-04-10T01:48:21.528Z,39.18
2017-04-10T01:49:21.836Z,38.32
2017-04-10T01:50:21.903Z,35.93
2017-04-10T01:51:22.684Z,36.38
2017-04-10T01:52:22.704Z,38.42
2017-04-10T01:53:22.794Z,35.73
2017-04-10T01:54:23.269Z,35.43
2017-04-10T01:55:24.072Z,35.40
2017-04-10T01:56:24.245Z,38.63
2017-04-10T01:57:24.348Z,39.47
2017-04-10T01:58:24.400Z,37.32
2017-04-10T01:59:24.851Z,40.02
2017-04-10T02:00:24.945Z,37.72
2017-04-10T02:01:25.712Z,36.45
2017-04-10T02:02:25.767Z,37.90
2017-04-10T02:03:25.837Z,36.80
2017-04-10T02:04:26.221Z,37.33
2017-04-10T02:05:26.285Z,38.48
2017-04-10T02:06:26.342Z,35.97
2017-04-10T02:07:26.718Z,37.37
2017-04-10T02:08:26.712Z,36.75
2017-04-10T02:09:27.042Z,34.93
2017-04-10T02:10:27.831Z,39.25
2017-04-10T02:11:27.874Z,36.18
2017-04-10T02:12:27.903Z,37.48
2017-04-10T02:13:28.662Z,38.85
2017-04-10T02:14:29.133Z,37.20
2017-04-10T02:15:29.937Z,37.48
2017-04-10T02:16:29.995Z,37.25
2017-04-10T02:17:30.030Z,36.12
2017-04-10T02:18:30.065Z,35.90
2017-04-10T02:19:30.422Z,39.23
2017-04-10T02:20:30.433Z,36.32
2017-04-10T02:21:30.454Z,38.68
2017-04-10T02:22:30.569Z,38.63
2017-04-10T02:23:30.772Z,36.67
2017-04-10T02:24:31.116Z,36.42
2017-04-10T02:25:31.287Z,37.07
2017-04-10T02:26:31.252Z,37.35
2017-04-10T02:27:32.070Z,36.23
2017-04-10T02:28:32.106Z,36.05
2017-04-10T02:29:32.498Z,37.20
2017-04-10T02:30:32.539Z,35.63
2017-04-10T02:31:32.538Z,36.10
2017-04-10T02:32:32.603Z,37.47
2017-04-10T02:33:32.795Z,35.00
2017-04-10T02:34:32.946Z,37.35
2017-04-10T02:35:32.962Z,39.90
2017-04-10T02:36:33.711Z,34.55
2017-04-10T02:37:33.711Z,35.92
2017-04-10T02:38:33.737Z,36.70
2017-04-10T02:39:34.126Z,37.02
2017-04-10T02:40:34.827Z,36.53
2017-04-10T02:41:35.594Z,37.80
2017-04-10T02:42:35.628Z,37.80
2017-04-10T02:43:35.715Z,36.30
2017-04-10T02:44:36.074Z,36.58
2017-04-10T02:45:36.258Z,35.73
2017-04-10T02:46:36.243Z,36.77
2017-04-10T02:47:36.267Z,37.43
2017-04-10T02:48:36.251Z,37.92
2017-04-10T02:49:36.835Z,37.45
2017-04-10T02:50:37.634Z,37.67
2017-04-10T02:51:37.687Z,37.43
2017-04-10T02:52:37.692Z,34.37
2017-04-10T02:53:37.842Z,36.72
2017-04-10T02:54:38.182Z,36.57
2017-04-10T02:55:38.245Z,39.82
2017-04-10T02:56:38.226Z,35.60
2017-04-10T02:57:38.247Z,37.68
2017-04-10T02:58:38.267Z,37.10
2017-04-10T02:59:38.657Z,36.17
2017-04-10T03:00:39.262Z,35.08
2017-04-10T03:01:40.043Z,36.57
2017-04-10T03:02:40.011Z,36.18
2017-04-10T03:03:40.042Z,35.43
2017-04-10T03:04:40.474Z,35.78
2017-04-10T03:05:40.503Z,34.63
2017-04-10T03:06:41.482Z,36.67
2017-04-10T03:07:41.515Z,36.93
2017-04-10T03:08:41.555Z,35.78
2017-04-10T03:09:42.687Z,36.72
2017-04-10T03:10:43.600Z,33.52
2017-04-10T03:11:44.766Z,37.98
2017-04-10T03:12:45.636Z,37.57
2017-04-10T03:13:45.662Z,35.80
2017-04-10T03:14:46.214Z,35.00
2017-04-10T03:15:47.051Z,36.08
2017-04-10T03:16:47.094Z,36.40
2017-04-10T03:17:47.154Z,38.83
2017-04-10T03:18:48.018Z,35.83
2017-04-10T03:19:48.386Z,34.80
2017-04-10T03:20:50.096Z,36.75
2017-04-10T03:21:50.397Z,35.45
2017-04-10T03:22:50.695Z,35.30
2017-04-10T03:23:51.558Z,38.30
2017-04-10T03:24:52.015Z,37.25
2017-04-10T03:25:52.750Z,37.13
2017-04-10T03:26:52.799Z,37.58
2017-04-10T03:27:52.847Z,36.52
2017-04-10T03:28:53.634Z,35.98
2017-04-10T03:29:53.971Z,35.10
2017-04-10T03:30:54.038Z,34.70
2017-04-10T03:31:54.076Z,34.32
2017-04-10T03:32:54.134Z,34.62
2017-04-10T03:33:54.202Z,36.30
2017-04-10T03:34:54.572Z,36.00
2017-04-10T03:35:54.714Z,34.73
2017-04-10T03:36:54.884Z,36.35
2017-04-10T03:37:54.994Z,36.82
2017-04-10T03:38:55.012Z,34.35
2017-04-10T03:39:55.340Z,37.23
2017-04-10T03:40:55.407Z,35.37
2017-04-10T03:41:55.424Z,37.33
2017-04-10T03:42:55.446Z,33.78
2017-04-10T03:43:55.443Z,37.18
2017-04-10T03:44:55.878Z,36.45
2017-04-10T03:45:55.902Z,35.10
2017-04-10T03:46:56.798Z,36.18
2017-04-10T03:47:56.941Z,37.70
2017-04-10T03:48:56.979Z,33.72
2017-04-10T03:49:57.389Z,34.97
2017-04-10T03:50:58.175Z,35.75
2017-04-10T03:51:58.937Z,33.03
2017-04-10T03:52:59.745Z,35.43
2017-04-10T03:53:59.874Z,35.83
2017-04-10T03:55:01.019Z,35.68
2017-04-10T03:56:01.098Z,32.83
2017-04-10T03:57:01.266Z,35.43
2017-04-10T03:58:01.286Z,34.28
2017-04-10T03:59:01.283Z,34.33
2017-04-10T04:00:01.660Z,35.35
2017-04-10T04:01:01.748Z,36.83
2017-04-10T04:02:01.752Z,35.80
2017-04-10T04:03:01.840Z,36.38
2017-04-10T04:04:02.411Z,36.80
2017-04-10T04:05:02.711Z,34.42
2017-04-10T04:06:03.533Z,35.97
2017-04-10T04:07:03.584Z,33.93
2017-04-10T04:08:03.599Z,34.37
2017-04-10T04:09:03.719Z,37.55
2017-04-10T04:10:04.183Z,33.93
2017-04-10T04:11:05.037Z,32.02
2017-04-10T04:12:05.127Z,35.78
2017-04-10T04:13:05.245Z,34.88
2017-04-10T04:14:05.422Z,34.72
2017-04-10T04:15:06.807Z,34.28
2017-04-10T04:16:06.879Z,33.33
2017-04-10T04:17:07.842Z,36.20
2017-04-10T04:18:08.434Z,35.43
2017-04-10T04:19:09.251Z,36.15
2017-04-10T04:20:10.494Z,35.88
2017-04-10T04:21:10.626Z,36.38
2017-04-10T04:22:10.642Z,35.30
2017-04-10T04:23:10.727Z,33.47
2017-04-10T04:24:12.083Z,37.68
2017-04-10T04:25:12.508Z,37.52
2017-04-10T04:26:12.542Z,35.37
2017-04-10T04:27:12.687Z,35.93
2017-04-10T04:28:12.730Z,33.73
2017-04-10T04:29:12.810Z,35.38
2017-04-10T04:30:13.318Z,38.62
2017-04-10T04:31:13.782Z,34.58
2017-04-10T04:32:13.842Z,34.82
2017-04-10T04:33:13.886Z,35.88
2017-04-10T04:34:13.926Z,33.45
2017-04-10T04:35:14.277Z,33.47
2017-04-10T04:36:14.421Z,37.02
2017-04-10T04:37:14.427Z,35.85
2017-04-10T04:38:14.474Z,36.50
2017-04-10T04:39:14.470Z,34.10
2017-04-10T04:40:14.800Z,37.87
2017-04-10T04:41:14.874Z,34.00
2017-04-10T04:42:14.901Z,32.23
2017-04-10T04:43:14.938Z,38.35
2017-04-10T04:44:15.696Z,36.68
2017-04-10T04:45:16.269Z,33.73
2017-04-10T04:47:23.457Z,39.87
2017-04-10T04:48:24.251Z,35.85
2017-04-10T04:49:24.427Z,36.63
2017-04-10T04:50:24.503Z,36.83
2017-04-10T04:51:25.314Z,36.22
2017-04-10T04:52:25.412Z,37.70
2017-04-10T04:53:25.397Z,36.35
2017-04-10T04:54:25.446Z,37.52
2017-04-10T04:55:26.236Z,37.68
2017-04-10T04:56:26.287Z,39.65
2017-04-10T04:57:26.354Z,37.82
2017-04-10T04:58:26.413Z,38.22
2017-04-10T04:59:26.531Z,37.30
2017-04-10T05:00:27.132Z,38.60
2017-04-10T05:01:27.218Z,40.72
2017-04-10T05:02:27.351Z,38.02
2017-04-10T05:03:27.514Z,37.07
2017-04-10T05:04:27.724Z,38.88
2017-04-10T05:05:28.321Z,40.07
2017-04-10T05:06:29.202Z,41.25
2017-04-10T05:07:29.311Z,38.87
2017-04-10T05:08:29.400Z,37.93
2017-04-10T05:09:29.478Z,38.95
2017-04-10T05:10:29.949Z,38.88
2017-04-10T05:11:30.753Z,39.65
2017-04-10T05:12:30.874Z,38.45
2017-04-10T05:13:30.962Z,39.30
2017-04-10T05:14:31.247Z,48.80
2017-04-10T05:15:31.630Z,37.63
2017-04-10T05:16:31.790Z,39.70
2017-04-10T05:17:31.977Z,40.33
2017-04-10T05:18:32.082Z,37.73
2017-04-10T05:19:32.402Z,37.63
2017-04-10T05:20:32.879Z,40.18
2017-04-10T05:21:32.903Z,40.63
2017-04-10T05:22:34.653Z,41.58
2017-04-10T05:23:34.869Z,41.58
2017-04-10T05:24:34.920Z,38.85
2017-04-10T05:25:35.475Z,42.02
2017-04-10T05:26:35.498Z,43.22
2017-04-10T05:27:36.310Z,41.07
2017-04-10T05:28:36.352Z,40.05
2017-04-10T05:29:36.500Z,37.50
2017-04-10T05:30:37.066Z,39.07
2017-04-10T05:31:37.087Z,39.00
2017-04-10T05:32:37.148Z,42.80
2017-04-10T05:33:37.216Z,42.77
2017-04-10T05:34:37.295Z,40.33
2017-04-10T05:35:38.177Z,41.20
2017-04-10T05:36:38.266Z,39.35
2017-04-10T05:37:38.297Z,44.55
2017-04-10T05:38:38.473Z,43.17
2017-04-10T05:39:38.610Z,39.72
2017-04-10T05:40:39.373Z,43.25
2017-04-10T05:41:39.467Z,41.55
2017-04-10T05:42:40.001Z,42.13
2017-04-10T05:43:40.097Z,48.10
2017-04-10T05:44:40.140Z,44.83
2017-04-10T05:45:40.518Z,45.88
2017-04-10T05:46:40.549Z,44.23
2017-04-10T05:47:40.600Z,48.23
2017-04-10T05:48:40.708Z,45.12
2017-04-10T05:49:40.834Z,44.95
2017-04-10T05:50:41.283Z,43.97
2017-04-10T05:51:41.361Z,42.23
2017-04-10T05:52:41.609Z,44.40
2017-04-10T05:53:41.785Z,42.52
2017-04-10T05:54:41.831Z,44.15
2017-04-10T05:55:42.320Z,40.15
2017-04-10T05:56:43.130Z,46.02
2017-04-10T05:57:43.225Z,43.62
2017-04-10T05:58:43.473Z,43.65
2017-04-10T05:59:44.488Z,45.50
2017-04-10T06:00:45.732Z,45.00
2017-04-10T06:01:46.736Z,43.97
2017-04-10T06:02:46.852Z,44.75
2017-04-10T06:03:46.981Z,45.10
2017-04-10T06:04:47.737Z,42.47
2017-04-10T06:05:48.105Z,44.65
2017-04-10T06:06:48.283Z,44.18
2017-04-10T06:07:48.244Z,42.52
2017-04-10T06:08:48.316Z,45.95
2017-04-10T06:09:48.562Z,39.48
2017-04-10T06:10:49.073Z,45.98
2017-04-10T06:11:49.204Z,38.55
2017-04-10T06:12:49.307Z,41.93
2017-04-10T06:13:50.238Z,42.03
2017-04-10T06:14:50.319Z,39.97
2017-04-10T06:15:50.731Z,38.87
2017-04-10T06:16:51.005Z,39.48
2017-04-10T06:17:51.057Z,41.37
2017-04-10T06:18:51.123Z,36.52
2017-04-10T06:19:51.273Z,42.28
2017-04-10T06:20:52.116Z,37.08
2017-04-10T06:21:52.986Z,38.23
2017-04-10T06:22:53.134Z,43.58
2017-04-10T06:23:53.961Z,35.82
2017-04-10T06:24:54.772Z,35.40
2017-04-10T06:25:55.236Z,36.37
2017-04-10T06:26:55.293Z,31.03
2017-04-10T06:27:55.483Z,30.93
2017-04-10T06:28:55.609Z,33.18
2017-04-10T06:29:56.371Z,34.88
2017-04-10T06:30:56.894Z,28.07
2017-04-10T06:31:57.060Z,31.33
2017-04-10T06:32:57.162Z,27.20
2017-04-10T06:33:57.225Z,36.40
2017-04-10T06:34:57.355Z,34.20
2017-04-10T06:35:57.829Z,30.88
2017-04-10T06:36:58.469Z,35.97
2017-04-10T06:37:58.570Z,32.17
2017-04-10T06:38:59.391Z,33.50
2017-04-10T06:39:59.441Z,31.68
2017-04-10T06:40:59.769Z,31.10
2017-04-10T06:41:59.899Z,25.83
2017-04-10T06:43:00.130Z,25.80
2017-04-10T06:44:00.954Z,26.87
2017-04-10T06:45:01.128Z,26.87
2017-04-10T06:46:02.311Z,28.18
2017-04-10T06:47:03.167Z,30.20
2017-04-10T06:48:03.293Z,28.00
2017-04-10T06:49:03.323Z,23.18
2017-04-10T06:50:03.525Z,26.32
2017-04-10T06:51:03.986Z,26.78
2017-04-10T06:52:04.074Z,27.25
2017-04-10T06:53:04.718Z,26.37
2017-04-10T06:54:04.713Z,27.40
2017-04-10T06:55:05.539Z,28.60
2017-04-10T06:56:06.703Z,25.50
2017-04-10T06:57:06.869Z,22.37
2017-04-10T06:58:06.975Z,23.30
2017-04-10T06:59:07.010Z,23.98
2017-04-10T07:00:07.143Z,28.47
2017-04-10T07:01:07.527Z,22.57
2017-04-10T07:02:07.991Z,22.70
2017-04-10T07:03:09.117Z,20.53
2017-04-10T07:04:09.187Z,23.50
2017-04-10T07:05:09.246Z,21.60
2017-04-10T07:06:09.631Z,21.78
2017-04-10T07:07:09.796Z,19.82
2017-04-10T07:08:09.960Z,20.55
2017-04-10T07:09:10.043Z,19.62
2017-04-10T07:10:10.106Z,17.73
2017-04-10T07:11:10.542Z,16.07
2017-04-10T07:12:11.370Z,17.45
2017-04-10T07:13:11.538Z,15.07
2017-04-10T07:14:11.623Z,16.97
2017-04-10T07:15:11.726Z,14.92
2017-04-10T07:16:12.347Z,14.97
2017-04-10T07:17:12.610Z,13.97
2017-04-10T07:18:12.718Z,17.08
2017-04-10T07:19:12.784Z,15.98
2017-04-10T07:20:12.909Z,16.13
2017-04-10T07:21:14.639Z,15.70
2017-04-10T07:22:14.846Z,14.17
2017-04-10T07:23:15.155Z,13.73
2017-04-10T07:24:15.274Z,15.37
2017-04-10T07:25:15.378Z,13.83
2017-04-10T07:26:15.771Z,12.65
2017-04-10T07:27:16.049Z,13.32
2017-04-10T07:28:16.128Z,14.42
2017-04-10T07:29:16.262Z,13.93
2017-04-10T07:30:16.322Z,8.73
2017-04-10T07:31:16.523Z,10.32
2017-04-10T07:32:16.688Z,11.75
2017-04-10T07:33:16.805Z,12.63
2017-04-10T07:34:17.338Z,11.08
2017-04-10T07:35:17.457Z,14.98
2017-04-10T07:36:17.878Z,12.95
2017-04-10T07:37:18.957Z,12.78
2017-04-10T07:38:19.118Z,11.67
2017-04-10T07:39:19.983Z,13.70
2017-04-10T07:40:20.000Z,10.82
2017-04-10T07:41:21.027Z,11.17
2017-04-10T07:42:21.154Z,11.08
2017-04-10T07:43:21.269Z,12.62
2017-04-10T07:44:21.355Z,11.33
2017-04-10T07:45:21.527Z,11.67
2017-04-10T07:46:21.955Z,12.47
2017-04-10T07:47:22.071Z,11.38
2017-04-10T07:48:22.169Z,9.35
2017-04-10T07:49:22.362Z,12.55
2017-04-10T07:50:23.182Z,11.13
2017-04-10T07:51:23.510Z,10.78
2017-04-10T07:52:24.306Z,10.47
2017-04-10T07:53:24.385Z,10.38
2017-04-10T07:54:24.483Z,12.37
2017-04-10T07:55:24.549Z,12.25
2017-04-10T07:56:25.788Z,10.42
2017-04-10T07:57:26.134Z,10.95
2017-04-10T07:58:26.215Z,10.47
2017-04-10T07:59:26.294Z,12.60
2017-04-10T08:00:26.406Z,10.40
2017-04-10T08:01:26.946Z,11.43
2017-04-10T08:02:27.894Z,11.58
2017-04-10T08:03:28.005Z,9.72
2017-04-10T08:04:28.088Z,11.00
2017-04-10T08:05:29.005Z,12.35
2017-04-10T08:06:29.533Z,13.53
2017-04-10T08:07:29.676Z,13.33
2017-04-10T08:08:29.750Z,10.13
2017-04-10T08:09:29.842Z,13.48
2017-04-10T08:10:29.910Z,11.52
2017-04-10T08:11:30.349Z,10.17
2017-04-10T08:12:30.465Z,11.42
2017-04-10T08:13:30.606Z,15.05
2017-04-10T08:14:30.778Z,12.90
2017-04-10T08:15:30.886Z,13.40
2017-04-10T08:16:31.385Z,13.42
2017-04-10T08:17:31.498Z,12.65
2017-04-10T08:18:31.623Z,11.53
2017-04-10T08:19:31.757Z,12.47
2017-04-10T08:20:32.545Z,13.73
2017-04-10T08:21:33.015Z,11.82
2017-04-10T08:22:33.885Z,11.52
2017-04-10T08:23:34.134Z,12.53
2017-04-10T08:24:34.235Z,11.35
2017-04-10T08:25:34.314Z,10.13
2017-04-10T08:26:34.810Z,10.50
2017-04-10T08:27:35.661Z,10.93
2017-04-10T08:28:35.777Z,10.63
2017-04-10T08:29:35.845Z,11.65
2017-04-10T08:30:36.686Z,9.92
2017-04-10T08:31:37.179Z,7.23
2017-04-10T08:32:38.087Z,7.80
2017-04-10T08:33:38.990Z,8.28
2017-04-10T08:34:39.072Z,9.10
2017-04-10T08:35:39.246Z,7.13
2017-04-10T08:36:40.478Z,7.62
2017-04-10T08:37:40.650Z,8.90
2017-04-10T08:38:40.798Z,8.28
2017-04-10T08:39:41.036Z,9.32
2017-04-10T08:40:41.101Z,7.78
2017-04-10T08:41:41.486Z,7.92
2017-04-10T08:42:41.581Z,7.75
2017-04-10T08:43:46.116Z,6.60
2017-04-10T08:44:46.250Z,6.30
2017-04-10T08:45:46.368Z,7.75
2017-04-10T08:46:46.761Z,6.65
2017-04-10T08:47:48.929Z,7.75
2017-04-10T08:48:49.036Z,6.30
2017-04-10T08:49:49.122Z,5.35
2017-04-10T08:50:49.253Z,4.55
2017-04-10T08:51:49.713Z,6.25
2017-04-10T08:52:50.581Z,5.45
2017-04-10T08:53:50.690Z,4.50
2017-04-10T08:54:50.822Z,3.95
2017-04-10T08:55:50.971Z,4.33
2017-04-10T08:56:52.306Z,3.35
2017-04-10T08:57:52.491Z,3.95
2017-04-10T08:58:52.604Z,4.90
2017-04-10T08:59:53.478Z,4.07
2017-04-10T09:00:53.659Z,4.03
2017-04-10T09:01:54.086Z,3.60
2017-04-10T09:02:54.127Z,3.15
2017-04-10T09:03:54.148Z,3.22
2017-04-10T09:04:54.316Z,3.70
2017-04-10T09:05:54.334Z,2.92
2017-04-10T09:06:54.700Z,3.42
2017-04-10T09:07:55.885Z,2.70
2017-04-10T09:08:56.120Z,1.88
2017-04-10T09:09:56.247Z,2.72
2017-04-10T09:10:57.149Z,2.37
2017-04-10T09:11:57.559Z,2.18
2017-04-10T09:12:57.766Z,2.30
2017-04-10T09:13:58.417Z,2.92
2017-04-10T09:14:58.547Z,2.30
2017-04-10T09:15:58.806Z,2.28
2017-04-10T09:16:59.307Z,2.80
2017-04-10T09:17:59.434Z,2.60
2017-04-10T09:18:59.494Z,3.20
2017-04-10T09:20:00.271Z,2.82
2017-04-10T09:21:00.368Z,2.43
2017-04-10T09:22:00.859Z,2.60
2017-04-10T09:23:00.973Z,2.50
2017-04-10T09:24:01.107Z,1.80
2017-04-10T09:25:01.218Z,1.70
2017-04-10T09:26:01.311Z,2.20
2017-04-10T09:27:01.663Z,1.93
2017-04-10T09:28:01.869Z,3.18
2017-04-10T09:29:01.965Z,2.23
2017-04-10T09:30:02.139Z,3.27
2017-04-10T09:31:02.365Z,1.77
2017-04-10T09:32:02.726Z,1.87
2017-04-10T09:33:02.870Z,1.80
2017-04-10T09:34:02.920Z,2.87
2017-04-10T09:35:03.118Z,2.55
2017-04-10T09:36:03.970Z,2.32
2017-04-10T09:37:04.440Z,2.43
2017-04-10T09:38:04.497Z,2.00
2017-04-10T09:39:04.833Z,2.85
2017-04-10T09:40:05.134Z,2.80
2017-04-10T09:41:05.201Z,2.78
2017-04-10T09:42:05.669Z,2.33
2017-04-10T09:43:05.967Z,1.85
2017-04-10T09:44:06.144Z,1.67
2017-04-10T09:45:06.253Z,2.12
2017-04-10T09:46:06.318Z,1.22
2017-04-10T09:47:07.453Z,1.82
2017-04-10T09:48:07.585Z,1.80
2017-04-10T09:49:14.415Z,2.03
2017-04-10T09:50:14.629Z,1.98
2017-04-10T09:51:15.506Z,1.55
2017-04-10T09:52:15.964Z,1.60
2017-04-10T09:53:16.155Z,1.85
2017-04-10T09:54:16.227Z,1.93
2017-04-10T09:55:16.411Z,1.55
2017-04-10T09:56:16.566Z,1.37
2017-04-10T09:57:17.340Z,1.33
2017-04-10T09:58:17.690Z,2.05
2017-04-10T09:59:17.873Z,1.60
2017-04-10T10:00:18.702Z,1.77
2017-04-10T10:01:19.544Z,1.53
2017-04-10T10:02:19.930Z,2.17
2017-04-10T10:03:20.258Z,1.72
2017-04-10T10:04:20.428Z,2.38
2017-04-10T10:05:21.054Z,2.33
2017-04-10T10:06:21.222Z,2.85
2017-04-10T10:07:21.840Z,2.67
2017-04-10T10:08:22.055Z,2.38
2017-04-10T10:09:22.176Z,2.23
2017-04-10T10:10:22.244Z,2.28
2017-04-10T10:11:22.327Z,2.38
2017-04-10T10:12:22.661Z,2.30
2017-04-10T10:13:22.776Z,2.00
2017-04-10T10:14:22.919Z,2.42
2017-04-10T10:15:22.966Z,1.97
2017-04-10T10:16:23.112Z,1.83
2017-04-10T10:17:23.638Z,3.52
2017-04-10T10:18:23.941Z,2.22
2017-04-10T10:19:24.750Z,2.63
2017-04-10T10:20:24.837Z,1.85
2017-04-10T10:21:25.028Z,2.78
2017-04-10T10:22:25.476Z,1.70
2017-04-10T10:23:25.610Z,2.13
2017-04-10T10:24:25.716Z,2.37
2017-04-10T10:25:25.771Z,1.52
2017-04-10T10:26:25.825Z,1.97
2017-04-10T10:27:26.911Z,2.57
2017-04-10T10:28:27.700Z,2.07
2017-04-10T10:29:27.799Z,1.63
2017-04-10T10:30:27.924Z,2.08
2017-04-10T10:31:28.023Z,1.97
2017-04-10T10:32:28.658Z,1.72
2017-04-10T10:33:29.166Z,2.72
2017-04-10T10:34:29.551Z,2.00
2017-04-10T10:35:29.628Z,1.77
2017-04-10T10:36:30.018Z,2.08
2017-04-10T10:37:30.500Z,1.97
2017-04-10T10:38:31.158Z,1.57
2017-04-10T10:39:31.284Z,1.97
2017-04-10T10:40:31.330Z,3.37
2017-04-10T10:41:32.175Z,1.62
2017-04-10T10:42:32.819Z,2.45
2017-04-10T10:43:32.990Z,2.53
2017-04-10T10:44:33.038Z,1.60
2017-04-10T10:45:33.108Z,1.97
2017-04-10T10:46:34.109Z,2.58
2017-04-10T10:47:34.799Z,1.95
2017-04-10T10:48:35.044Z,1.43
2017-04-10T10:49:35.228Z,2.27
2017-04-10T10:50:35.419Z,2.23
2017-04-10T10:51:35.468Z,2.97
2017-04-10T10:52:35.970Z,2.05
2017-04-10T10:53:36.109Z,2.38
2017-04-10T10:54:36.224Z,2.33
2017-04-10T10:55:37.070Z,2.08
2017-04-10T10:56:37.132Z,2.87
2017-04-10T10:57:37.698Z,1.65
2017-04-10T10:58:38.518Z,1.65
2017-04-10T10:59:48.374Z,2.07
2017-04-10T11:00:48.447Z,1.62
2017-04-10T11:01:48.567Z,1.37
2017-04-10T11:02:49.002Z,1.95
2017-04-10T11:03:50.100Z,1.75
2017-04-10T11:04:50.269Z,2.15
2017-04-10T11:05:50.518Z,1.82
2017-04-10T11:06:50.623Z,1.45
2017-04-10T11:07:51.079Z,1.63
2017-04-10T11:08:51.237Z,2.65
2017-04-10T11:09:51.432Z,2.17
2017-04-10T11:10:51.506Z,1.95
2017-04-10T11:11:52.368Z,1.87
2017-04-10T11:12:52.786Z,2.78
2017-04-10T11:13:52.900Z,2.60
2017-04-10T11:14:53.021Z,2.15
2017-04-10T11:15:53.096Z,2.72
2017-04-10T11:16:53.193Z,2.62
2017-04-10T11:17:53.545Z,2.95
2017-04-10T11:18:53.588Z,3.00
2017-04-10T11:19:53.699Z,2.55
2017-04-10T11:20:53.743Z,1.37
2017-04-10T11:21:53.777Z,2.32
2017-04-10T11:22:54.177Z,1.92
2017-04-10T11:23:54.765Z,2.40
2017-04-10T11:24:55.642Z,1.62
2017-04-10T11:25:55.704Z,2.38
2017-04-10T11:26:55.759Z,2.15
2017-04-10T11:27:56.158Z,3.20
2017-04-10T11:28:56.263Z,2.05
2017-04-10T11:29:56.583Z,1.93
2017-04-10T11:30:56.704Z,1.85
2017-04-10T11:31:58.285Z,2.07
2017-04-10T11:32:58.669Z,1.60
2017-04-10T11:33:58.793Z,2.08
2017-04-10T11:34:58.945Z,2.05
2017-04-10T11:35:59.316Z,1.80
2017-04-10T11:36:59.519Z,2.53
2017-04-10T11:38:00.096Z,2.12
2017-04-10T11:39:00.208Z,1.85
2017-04-10T11:52:55.578Z,1.67
2017-04-10T11:53:55.793Z,1.97
2017-04-10T11:54:56.155Z,1.67
2017-04-10T11:55:56.381Z,1.78
2017-04-10T11:56:57.200Z,1.22
2017-04-10T11:57:57.309Z,1.78
2017-04-10T11:58:57.530Z,2.33
2017-04-10T11:59:58.421Z,1.90
2017-04-10T12:00:58.513Z,1.78
2017-04-10T12:01:58.606Z,2.70
2017-04-10T12:02:58.735Z,2.28
2017-04-10T12:03:58.997Z,2.03
2017-04-10T12:05:00.242Z,1.75
2017-04-10T12:06:01.713Z,1.60
2017-04-10T12:07:01.783Z,2.33
2017-04-10T12:08:02.863Z,1.93
2017-04-10T12:09:03.115Z,1.88
2017-04-10T12:10:03.621Z,1.68
2017-04-10T12:11:04.546Z,1.12
2017-04-10T12:12:04.867Z,1.85
2017-04-10T12:13:05.149Z,1.57
2017-04-10T12:14:05.206Z,2.65
2017-04-10T12:15:06.052Z,1.92
2017-04-10T12:16:06.191Z,2.17
2017-04-10T12:17:06.289Z,2.28
2017-04-10T12:18:07.166Z,1.63
2017-04-10T12:19:07.464Z,1.57
2017-04-10T12:20:07.707Z,2.27
2017-04-10T12:21:09.169Z,2.00
2017-04-10T12:22:09.263Z,2.02
2017-04-10T12:23:10.077Z,1.67
2017-04-10T12:24:10.808Z,1.43
2017-04-10T12:25:12.059Z,2.08
2017-04-10T12:26:12.192Z,2.38
2017-04-10T12:27:12.470Z,1.57
2017-04-10T12:28:13.322Z,2.13
2017-04-10T12:29:13.514Z,1.78
2017-04-10T12:30:14.072Z,1.77
2017-04-10T12:31:14.267Z,1.52
2017-04-10T12:32:14.302Z,1.55
2017-04-10T12:33:14.442Z,1.15
2017-04-10T12:34:15.465Z,1.60
2017-04-10T12:35:16.475Z,2.00
2017-04-10T12:36:16.579Z,1.43
2017-04-10T12:37:16.671Z,1.33
2017-04-10T12:38:16.691Z,1.67
2017-04-10T12:39:16.855Z,1.25
2017-04-10T12:40:18.027Z,1.37
2017-04-10T12:41:18.082Z,1.30
2017-04-10T12:42:18.900Z,1.33
2017-04-10T12:43:19.338Z,1.40
2017-04-10T12:44:20.225Z,1.70
2017-04-10T12:45:20.765Z,1.50
2017-04-10T12:46:21.565Z,0.93
2017-04-10T12:47:21.733Z,1.68
2017-04-10T12:48:21.828Z,1.60
2017-04-10T12:49:22.775Z,1.58
2017-04-10T12:50:23.288Z,1.62
2017-04-10T12:51:23.443Z,1.90
2017-04-10T12:52:23.572Z,1.38
2017-04-10T12:53:23.686Z,1.77
2017-04-10T12:54:23.930Z,1.17
2017-04-10T12:55:24.359Z,2.20
2017-04-10T12:56:24.477Z,1.62
2017-04-10T12:57:24.516Z,1.28
2017-04-10T12:58:24.707Z,1.72
2017-04-10T12:59:24.803Z,1.37
2017-04-10T13:00:25.457Z,1.97
2017-04-10T13:01:26.318Z,1.40
2017-04-10T13:02:26.618Z,1.40
2017-04-10T13:03:27.454Z,2.08
2017-04-10T13:04:28.573Z,1.52
2017-04-10T13:05:29.715Z,1.50
2017-04-10T13:06:29.819Z,2.35
2017-04-10T13:07:30.730Z,1.72
2017-04-10T13:08:31.558Z,1.68
2017-04-10T13:09:31.678Z,1.82
2017-04-10T13:10:32.206Z,1.05
2017-04-10T13:11:32.914Z,1.28
2017-04-10T13:12:33.060Z,2.28
2017-04-10T13:13:33.247Z,1.33
2017-04-10T13:14:34.256Z,1.07
2017-04-10T13:15:35.392Z,1.35
2017-04-10T13:16:36.225Z,1.90
2017-04-10T13:17:37.200Z,1.15
2017-04-10T13:18:37.366Z,1.18
2017-04-10T13:19:38.339Z,1.93
2017-04-10T13:20:39.264Z,0.77