createdAt,value
2023-01-17T00:02:21.590Z,97248.67
2023-01-17T00:05:08.152Z,97248.61
2023-01-17T00:07:54.577Z,97245.02
2023-01-17T00:10:25.169Z,97245.27
2023-01-17T00:12:58.777Z,97246.96
2023-01-17T00:15:28.370Z,97251.23
2023-01-17T00:17:57.659Z,97248.85
2023-01-17T00:20:46.157Z,97245.70
2023-01-17T00:23:34.712Z,97245.48
2023-01-17T00:26:05.544Z,97244.41
2023-01-17T00:28:38.549Z,97251.53
2023-01-17T00:31:08.661Z,97259.16
2023-01-17T00:33:36.806Z,97262.70
2023-01-17T00:36:05.172Z,97264.28
2023-01-17T00:38:35.482Z,97264.31
2023-01-17T00:41:06.464Z,97264.89
2023-01-17T00:43:53.287Z,97252.50
2023-01-17T00:46:39.963Z,97251.63
2023-01-17T00:49:27.091Z,97254.27
2023-01-17T00:52:13.537Z,97250.95
2023-01-17T00:55:00.281Z,97251.88
2023-01-17T00:57:46.691Z,97251.14
2023-01-17T01:00:33.881Z,97251.27
2023-01-17T01:03:27.199Z,97253.84
2023-01-17T01:06:13.314Z,97247.48
2023-01-17T01:08:59.799Z,97253.18
2023-01-17T01:11:46.168Z,97252.14
2023-01-17T01:14:32.836Z,97254.77
2023-01-17T01:17:19.184Z,97253.23
2023-01-17T01:20:05.988Z,97244.61
2023-01-17T01:22:52.501Z,97244.50
2023-01-17T01:25:39.120Z,97245.86
2023-01-17T01:28:29.128Z,97243.08
2023-01-17T01:31:21.876Z,97248.52
2023-01-17T01:33:53.368Z,97248.15
2023-01-17T01:36:21.538Z,97246.36
2023-01-17T01:38:50.320Z,97243.10
2023-01-17T01:41:18.200Z,97243.15
2023-01-17T01:43:48.927Z,97243.14
2023-01-17T01:46:31.098Z,97243.39
2023-01-17T01:49:11.121Z,97242.91
2023-01-17T01:51:41.846Z,97240.35
2023-01-17T01:54:19.099Z,97234.27
2023-01-17T01:56:48.088Z,97233.16
2023-01-17T01:59:16.840Z,97226.07
2023-01-17T02:01:44.714Z,97224.52
2023-01-17T02:04:13.137Z,97220.43
2023-01-17T02:06:49.053Z,97217.27
2023-01-17T02:09:18.139Z,97221.44
2023-01-17T02:11:46.998Z,97218.16
2023-01-17T02:14:16.996Z,97225.48
2023-01-17T02:16:54.548Z,97226.38
2023-01-17T02:19:54.471Z,97225.64
2023-01-17T02:22:37.633Z,97229.50
2023-01-17T02:25:34.909Z,97231.98
2023-01-17T02:28:27.619Z,97228.30
2023-01-17T02:30:57.109Z,97218.72
2023-01-17T02:33:30.991Z,97216.52
2023-01-17T02:36:20.367Z,97202.50
2023-01-17T02:38:56.433Z,97186.60
2023-01-17T02:41:41.067Z,97194.13
2023-01-17T02:44:10.219Z,97196.38
2023-01-17T02:46:53.018Z,97196.77
2023-01-17T02:49:23.868Z,97192.27
2023-01-17T02:52:07.831Z,97193.61
2023-01-17T02:55:03.093Z,97194.30
2023-01-17T02:57:54.644Z,97195.19
2023-01-17T03:00:31.614Z,97194.27
2023-01-17T03:03:02.150Z,97193.23
2023-01-17T03:05:52.989Z,97193.91
2023-01-17T03:08:21.359Z,97195.48
2023-01-17T03:10:49.280Z,97202.08
2023-01-17T03:13:17.106Z,97201.02
2023-01-17T03:15:45.378Z,97206.61
2023-01-17T03:18:15.068Z,97203.34
2023-01-17T03:20:42.932Z,97200.59
2023-01-17T03:23:10.746Z,97197.45
2023-01-17T03:25:38.478Z,97202.71
2023-01-17T03:28:06.446Z,97202.05
2023-01-17T03:30:34.304Z,97206.79
2023-01-17T03:33:02.279Z,97214.17
2023-01-17T03:35:30.130Z,97213.99
2023-01-17T03:37:57.930Z,97218.36
2023-01-17T03:40:25.687Z,97219.40
2023-01-17T03:42:53.431Z,97220.14
2023-01-17T03:45:21.156Z,97223.63
2023-01-17T03:47:48.886Z,97229.13
2023-01-17T03:50:16.785Z,97227.03
2023-01-17T03:52:44.589Z,97221.52
2023-01-17T03:55:12.343Z,97215.75
2023-01-17T03:57:40.143Z,97216.80
2023-01-17T04:00:08.582Z,97216.70
2023-01-17T04:02:36.492Z,97217.39
2023-01-17T04:05:05.225Z,97215.67
2023-01-17T04:07:33.220Z,97216.66
2023-01-17T04:10:01.061Z,97218.88
2023-01-17T04:12:28.823Z,97219.17
2023-01-17T04:14:56.558Z,97216.73
2023-01-17T04:17:24.812Z,97213.30
2023-01-17T04:19:52.808Z,97214.54
2023-01-17T04:22:20.586Z,97220.96
2023-01-17T04:24:48.661Z,97215.64
2023-01-17T04:27:16.455Z,97215.68
2023-01-17T04:29:46.595Z,97221.62
2023-01-17T04:32:14.910Z,97217.20
2023-01-17T04:34:42.666Z,97213.08
2023-01-17T04:37:10.370Z,97213.85
2023-01-17T04:39:38.097Z,97215.25
2023-01-17T04:42:05.979Z,97213.66
2023-01-17T04:44:33.712Z,97219.23
2023-01-17T04:47:03.021Z,97215.05
2023-01-17T04:49:31.262Z,97220.20
2023-01-17T04:51:59.621Z,97219.35
2023-01-17T04:54:27.426Z,97216.11
2023-01-17T04:56:55.253Z,97218.04
2023-01-17T04:59:23.061Z,97214.65
2023-01-17T05:01:51.056Z,97217.98
2023-01-17T05:04:18.907Z,97217.96
2023-01-17T05:06:46.668Z,97219.98
2023-01-17T05:09:14.809Z,97221.79
2023-01-17T05:11:42.713Z,97225.52
2023-01-17T05:14:10.951Z,97228.50
2023-01-17T05:16:38.871Z,97229.22
2023-01-17T05:19:06.896Z,97237.06
2023-01-17T05:21:34.841Z,97233.02
2023-01-17T05:24:02.590Z,97236.38
2023-01-17T05:26:30.463Z,97246.05
2023-01-17T05:28:58.300Z,97241.66
2023-01-17T05:31:26.119Z,97238.41
2023-01-17T05:33:53.877Z,97241.69
2023-01-17T05:36:21.644Z,97237.52
2023-01-17T05:38:49.349Z,97239.88
2023-01-17T05:41:17.227Z,97234.14
2023-01-17T05:43:45.002Z,97234.47
2023-01-17T05:46:12.815Z,97233.45
2023-01-17T05:48:40.833Z,97233.61
2023-01-17T05:51:08.607Z,97231.23
2023-01-17T05:53:36.449Z,97230.31
2023-01-17T05:56:04.466Z,97233.86
2023-01-17T05:58:32.280Z,97235.63
2023-01-17T06:01:00.140Z,97240.17
2023-01-17T06:03:28.068Z,97240.79
2023-01-17T06:05:55.808Z,97245.41
2023-01-17T06:08:23.664Z,97248.64
2023-01-17T06:10:51.399Z,97251.19
2023-01-17T06:13:22.073Z,97253.93
2023-01-17T06:15:49.961Z,97255.38
2023-01-17T06:18:18.251Z,97259.51
2023-01-17T06:20:46.121Z,97261.53
2023-01-17T06:23:14.847Z,97263.15
2023-01-17T06:25:44.546Z,97276.77
2023-01-17T06:28:14.342Z,97281.08
2023-01-17T06:30:43.830Z,97284.01
2023-01-17T06:33:12.447Z,97286.15
2023-01-17T06:35:41.078Z,97283.80
2023-01-17T06:38:09.922Z,97287.41
2023-01-17T06:40:37.741Z,97291.20
2023-01-17T06:43:05.682Z,97300.64
2023-01-17T06:45:34.997Z,97307.41
2023-01-17T06:48:04.158Z,97308.99
2023-01-17T06:50:32.719Z,97308.06
2023-01-17T06:53:05.438Z,97310.96
2023-01-17T06:55:34.329Z,97310.84
2023-01-17T06:58:05.246Z,97310.40
2023-01-17T07:00:35.158Z,97315.58
2023-01-17T07:03:03.224Z,97317.77
2023-01-17T07:05:31.192Z,97324.57
2023-01-17T07:07:59.067Z,97323.16
2023-01-17T07:10:26.822Z,97324.71
2023-01-17T07:12:59.708Z,97332.55
2023-01-17T07:15:27.549Z,97337.73
2023-01-17T07:17:55.391Z,97335.66
2023-01-17T07:20:23.189Z,97340.65
2023-01-17T07:22:50.990Z,97341.77
2023-01-17T07:25:20.042Z,97340.70
2023-01-17T07:27:47.900Z,97348.40
2023-01-17T07:30:16.133Z,97346.52
2023-01-17T07:32:44.084Z,97350.98
2023-01-17T07:35:11.814Z,97357.81
2023-01-17T07:37:39.623Z,97360.74
2023-01-17T07:40:08.092Z,97363.48
2023-01-17T07:42:35.821Z,97366.88
2023-01-17T07:45:03.897Z,97368.77
2023-01-17T07:47:33.965Z,97376.07
2023-01-17T07:50:02.929Z,97380.67
2023-01-17T07:52:30.969Z,97382.55
2023-01-17T07:54:58.765Z,97378.74
2023-01-17T07:57:26.588Z,97381.22
2023-01-17T07:59:54.400Z,97382.70
2023-01-17T08:02:23.394Z,97389.96
2023-01-17T08:04:51.541Z,97390.23
2023-01-17T08:07:19.320Z,97394.20
2023-01-17T08:09:49.842Z,97399.23
2023-01-17T08:12:17.929Z,97398.14
2023-01-17T08:14:45.722Z,97398.55
2023-01-17T08:17:16.135Z,97400.90
2023-01-17T08:19:44.893Z,97400.84
2023-01-17T08:22:13.007Z,97407.69
2023-01-17T08:24:41.864Z,97411.27
2023-01-17T08:27:09.967Z,97412.85
2023-01-17T08:29:38.293Z,97411.30
2023-01-17T08:32:06.788Z,97414.38
2023-01-17T08:34:34.551Z,97417.67
2023-01-17T08:37:02.278Z,97418.55
2023-01-17T08:39:30.018Z,97431.38
2023-01-17T08:41:57.826Z,97429.80
2023-01-17T08:44:25.632Z,97427.44
2023-01-17T08:46:53.584Z,97427.73
2023-01-17T08:49:21.344Z,97427.88
2023-01-17T08:51:49.073Z,97427.94
2023-01-17T08:54:17.243Z,97436.30
2023-01-17T08:56:47.011Z,97442.16
2023-01-17T08:59:15.172Z,97445.40
2023-01-17T14:02:38.822Z,97568.77
2023-01-17T14:05:21.334Z,97575.02
2023-01-17T14:07:58.347Z,97574.60
2023-01-17T14:10:32.417Z,97578.30
2023-01-17T14:13:00.988Z,97577.73
2023-01-17T14:15:31.222Z,97584.02
2023-01-17T14:18:01.137Z,97590.81
2023-01-17T14:20:35.038Z,97589.17
2023-01-17T14:23:15.033Z,97590.77
2023-01-17T14:25:43.881Z,97599.96
2023-01-17T14:28:31.199Z,97608.77
2023-01-17T14:31:00.388Z,97619.61
2023-01-17T14:33:51.757Z,97629.63
2023-01-17T14:36:27.845Z,97638.30
2023-01-17T14:38:58.311Z,97647.27
2023-01-17T14:41:28.165Z,97654.35
2023-01-17T14:43:56.384Z,97666.49
2023-01-17T14:46:27.148Z,97669.25
2023-01-17T14:49:05.780Z,97667.79
2023-01-17T14:51:37.295Z,97663.72
2023-01-17T14:54:18.789Z,97662.95
2023-01-17T14:56:46.740Z,97672.36
2023-01-17T14:59:17.335Z,97678.71
2023-01-17T15:02:06.001Z,97686.07
2023-01-17T15:04:39.435Z,97685.95
2023-01-17T15:07:14.725Z,97688.05
2023-01-17T15:09:43.630Z,97687.35
2023-01-17T15:12:14.496Z,97690.69
2023-01-17T15:14:45.138Z,97690.15
2023-01-17T15:17:20.155Z,97686.27
2023-01-17T15:19:57.991Z,97681.40
2023-01-17T15:22:26.481Z,97681.53
2023-01-17T15:24:54.571Z,97683.66
2023-01-17T15:27:24.609Z,97680.06
2023-01-17T15:29:52.471Z,97681.07
2023-01-17T15:32:24.351Z,97682.55
2023-01-17T15:34:52.584Z,97682.20
2023-01-17T15:37:29.142Z,97687.05
2023-01-17T15:40:06.890Z,97690.58
2023-01-17T15:42:36.597Z,97689.58
2023-01-17T15:45:06.881Z,97689.38
2023-01-17T15:47:38.544Z,97685.95
2023-01-17T15:50:28.483Z,97690.23
2023-01-17T15:53:01.045Z,97694.16
2023-01-17T15:55:33.608Z,97693.31
2023-01-17T15:58:02.208Z,97689.42
2023-01-17T16:00:38.247Z,97684.13
2023-01-17T16:03:29.209Z,97683.44
2023-01-17T16:06:00.352Z,97682.29
2023-01-17T16:08:38.890Z,97678.98
2023-01-17T16:11:08.564Z,97677.16
2023-01-17T16:13:43.210Z,97676.30
2023-01-17T16:16:22.432Z,97674.45
2023-01-17T16:19:02.785Z,97673.59
2023-01-17T16:21:31.591Z,97667.60
2023-01-17T16:23:59.973Z,97670.88
2023-01-17T16:26:29.204Z,97671.77
2023-01-17T16:28:57.120Z,97672.88
2023-01-17T16:31:25.113Z,97672.85
2023-01-17T16:33:53.066Z,97670.15
2023-01-17T16:36:22.777Z,97666.27
2023-01-17T16:38:51.652Z,97665.52
2023-01-17T16:41:19.971Z,97664.63
2023-01-17T16:43:57.682Z,97663.93
2023-01-17T16:46:27.345Z,97661.20
2023-01-17T16:48:55.892Z,97656.89
2023-01-17T16:51:23.676Z,97657.90
2023-01-17T16:53:51.451Z,97661.10
2023-01-17T16:56:20.079Z,97662.11
2023-01-17T16:58:48.099Z,97662.95
2023-01-17T17:01:17.479Z,97662.55
2023-01-17T17:03:46.026Z,97663.46
2023-01-17T17:06:15.076Z,97667.31
2023-01-17T17:08:43.510Z,97672.31
2023-01-17T17:11:14.657Z,97673.77
2023-01-17T17:13:44.593Z,97677.10
2023-01-17T17:16:21.352Z,97681.42
2023-01-17T17:18:58.557Z,97686.85
2023-01-17T17:21:27.730Z,97683.80
2023-01-17T17:23:59.090Z,97680.02
2023-01-17T17:26:30.944Z,97681.91
2023-01-17T17:28:58.985Z,97683.16
2023-01-17T17:31:26.931Z,97686.86
2023-01-17T17:33:58.391Z,97689.06
2023-01-17T17:36:26.249Z,97689.51
2023-01-17T17:38:55.561Z,97693.09
2023-01-17T17:41:26.078Z,97693.02
2023-01-17T17:43:54.429Z,97697.73
2023-01-17T17:46:24.354Z,97697.21
2023-01-17T17:48:52.109Z,97700.83
2023-01-17T17:51:27.100Z,97696.44
2023-01-17T17:53:56.575Z,97692.41
2023-01-17T17:56:24.802Z,97687.83
2023-01-17T17:58:54.642Z,97687.05
2023-01-17T18:01:24.171Z,97685.83
2023-01-17T18:03:55.351Z,97688.90
2023-01-17T18:06:24.517Z,97691.43
2023-01-17T18:08:52.985Z,97694.14
2023-01-17T18:11:26.146Z,97693.92
2023-01-17T18:13:55.757Z,97698.67
2023-01-17T18:16:29.351Z,97705.52
2023-01-17T18:18:58.752Z,97710.71
2023-01-17T18:21:35.158Z,97724.34
2023-01-17T18:24:06.285Z,97724.37
2023-01-17T18:26:44.141Z,97723.30
2023-01-17T18:29:15.705Z,97726.63
2023-01-17T18:31:44.836Z,97726.91
2023-01-17T18:34:15.760Z,97724.89
2023-01-17T18:36:44.302Z,97725.89
2023-01-17T18:39:14.732Z,97723.60
2023-01-17T18:41:42.983Z,97719.17
2023-01-17T18:44:11.149Z,97723.41
2023-01-17T18:46:40.347Z,97728.02
2023-01-17T18:49:11.008Z,97734.59
2023-01-17T18:51:38.995Z,97737.09
2023-01-17T18:54:08.762Z,97740.02
2023-01-17T18:56:36.720Z,97744.36
2023-01-17T18:59:06.253Z,97751.07
2023-01-17T19:01:36.159Z,97761.19
2023-01-17T19:04:05.265Z,97761.06
2023-01-17T19:06:35.687Z,97764.33
2023-01-17T19:09:05.462Z,97764.45
2023-01-17T19:11:33.981Z,97768.74
2023-01-17T19:14:02.777Z,97772.52
2023-01-17T19:16:32.803Z,97778.67
2023-01-17T19:19:03.848Z,97775.57
2023-01-17T19:21:31.973Z,97769.96
2023-01-17T19:23:59.806Z,97770.40
2023-01-17T19:26:28.093Z,97770.38
2023-01-17T19:28:57.756Z,97770.14
2023-01-17T19:31:30.573Z,97765.63
2023-01-17T19:33:59.716Z,97762.41
2023-01-17T19:36:31.892Z,97759.45
2023-01-17T19:39:04.884Z,97755.98
2023-01-17T19:41:35.819Z,97750.32
2023-01-17T19:44:08.510Z,97749.48
2023-01-17T19:46:37.094Z,97745.85
2023-01-17T19:49:06.949Z,97752.58
2023-01-17T19:51:35.906Z,97764.96
2023-01-17T19:54:06.368Z,97774.79
2023-01-17T19:56:34.098Z,97769.08
