createdAt,value
2019-05-25T00:01:59.672Z,14.30
2019-05-25T00:04:41.602Z,14.20
2019-05-25T00:07:30.350Z,14.20
2019-05-25T00:10:13.072Z,14.10
2019-05-25T00:12:57.990Z,14.10
2019-05-25T00:15:43.213Z,14.00
2019-05-25T00:18:26.285Z,13.90
2019-05-25T00:21:13.933Z,13.90
2019-05-25T00:24:16.005Z,13.90
2019-05-25T00:26:59.745Z,13.90
2019-05-25T00:29:54.857Z,13.90
2019-05-25T00:32:38.663Z,13.80
2019-05-25T00:35:27.662Z,13.80
2019-05-25T00:38:08.104Z,13.80
2019-05-25T00:41:02.811Z,13.70
2019-05-25T00:43:44.235Z,13.70
2019-05-25T00:46:24.515Z,13.70
2019-05-25T00:49:26.167Z,13.70
2019-05-25T00:52:10.528Z,13.60
2019-05-25T00:55:00.761Z,13.30
2019-05-25T00:57:45.201Z,13.50
2019-05-25T01:00:25.417Z,13.50
2019-05-25T01:03:25.030Z,13.40
2019-05-25T01:06:00.691Z,13.40
2019-05-25T01:08:43.663Z,13.50
2019-05-25T01:11:26.622Z,13.40
2019-05-25T01:14:11.217Z,13.50
2019-05-25T01:16:56.974Z,13.40
2019-05-25T01:19:34.061Z,13.40
2019-05-25T01:22:14.468Z,13.40
2019-05-25T01:25:14.731Z,13.30
2019-05-25T01:27:52.264Z,13.40
2019-05-25T01:30:23.549Z,13.40
2019-05-25T01:33:03.282Z,13.30
2019-05-25T01:35:37.655Z,13.30
2019-05-25T01:38:23.303Z,13.20
2019-05-25T01:41:06.480Z,13.20
2019-05-25T01:43:54.541Z,13.10
2019-05-25T01:46:38.716Z,13.10
2019-05-25T01:49:35.241Z,13.00
2019-05-25T01:52:30.303Z,13.00
2019-05-25T01:55:16.620Z,13.00
2019-05-25T01:58:08.425Z,12.90
2019-05-25T02:00:53.338Z,12.90
2019-05-25T02:03:48.886Z,13.00
2019-05-25T02:06:27.480Z,12.90
2019-05-25T02:09:04.679Z,12.80
2019-05-25T02:11:43.592Z,12.80
2019-05-25T02:14:56.755Z,12.80
2019-05-25T02:17:35.905Z,12.80
2019-05-25T02:20:20.496Z,12.70
2019-05-25T02:23:05.009Z,12.70
2019-05-25T02:25:52.014Z,12.70
2019-05-25T02:28:32.352Z,12.70
2019-05-25T02:31:11.548Z,12.70
2019-05-25T02:33:56.055Z,12.60
2019-05-25T02:36:52.080Z,12.70
2019-05-25T02:39:14.224Z,12.60
2019-05-25T02:41:54.858Z,12.60
2019-05-25T02:44:28.592Z,12.60
2019-05-25T02:47:11.218Z,12.50
2019-05-25T02:49:59.561Z,12.50
2019-05-25T02:52:41.315Z,12.50
2019-05-25T02:55:33.870Z,12.50
2019-05-25T02:58:04.328Z,12.50
2019-05-25T03:00:53.234Z,12.50
2019-05-25T03:03:31.314Z,12.50
2019-05-25T03:06:08.361Z,12.40
2019-05-25T03:08:50.177Z,12.30
2019-05-25T03:11:33.184Z,12.30
2019-05-25T03:14:10.298Z,12.30
2019-05-25T03:16:55.358Z,12.30
2019-05-25T03:19:31.609Z,12.30
2019-05-25T03:22:13.772Z,12.30
2019-05-25T03:25:04.159Z,12.30
2019-05-25T03:27:41.617Z,12.40
2019-05-25T03:30:27.867Z,12.40
2019-05-25T03:33:03.906Z,12.40
2019-05-25T03:35:44.324Z,12.30
2019-05-25T03:38:21.957Z,12.30
2019-05-25T03:40:59.073Z,12.20
2019-05-25T03:43:39.331Z,12.20
2019-05-25T03:46:15.627Z,12.10
2019-05-25T03:48:57.320Z,12.10
2019-05-25T03:51:44.333Z,12.10
2019-05-25T03:54:20.424Z,12.10
2019-05-25T03:57:02.092Z,12.10
2019-05-25T03:59:55.178Z,12.10
2019-05-25T04:02:31.152Z,12.10
2019-05-25T04:05:29.504Z,12.20
2019-05-25T04:09:05.140Z,12.20
2019-05-25T04:11:59.254Z,12.30
2019-05-25T04:15:04.875Z,12.30
2019-05-25T04:17:40.488Z,12.30
2019-05-25T04:23:42.879Z,12.40
2019-05-25T04:26:38.571Z,12.50
2019-05-25T04:29:33.073Z,12.50
2019-05-25T04:32:18.174Z,12.60
2019-05-25T04:35:18.047Z,12.60
2019-05-25T04:38:30.407Z,12.60
2019-05-25T04:45:23.684Z,12.70
2019-05-25T04:48:03.419Z,12.80
2019-05-25T04:50:48.704Z,12.80
2019-05-25T04:53:33.945Z,12.80
2019-05-25T04:56:17.862Z,12.90
2019-05-25T04:58:55.192Z,12.90
2019-05-25T05:01:37.051Z,12.90
2019-05-25T05:04:19.040Z,12.90
2019-05-25T05:07:45.078Z,12.80
2019-05-25T05:10:29.713Z,12.80
2019-05-25T05:13:09.764Z,12.90
2019-05-25T05:16:22.042Z,13.00
2019-05-25T05:18:58.074Z,13.20
2019-05-25T05:25:34.083Z,13.40
2019-05-25T05:31:59.983Z,13.40
2019-05-25T05:35:07.425Z,13.40
2019-05-25T05:37:59.747Z,13.50
2019-05-25T05:41:06.998Z,13.50
2019-05-25T05:43:53.139Z,13.70
2019-05-25T05:46:34.649Z,13.90
2019-05-25T05:49:15.178Z,15.00
2019-05-25T05:51:55.275Z,15.30
2019-05-25T05:57:39.037Z,15.10
2019-05-25T06:00:26.584Z,14.80
2019-05-25T06:03:11.182Z,14.70
2019-05-25T06:05:56.584Z,14.60
2019-05-25T06:08:40.157Z,14.50
2019-05-25T06:11:32.675Z,14.60
2019-05-25T06:14:24.295Z,15.00
2019-05-25T06:17:11.127Z,15.40
2019-05-25T06:20:11.030Z,15.50
2019-05-25T06:23:26.730Z,15.50
2019-05-25T06:26:18.013Z,16.20
2019-05-25T06:29:17.299Z,15.70
2019-05-25T06:31:51.584Z,15.40
2019-05-25T06:34:40.070Z,15.50
2019-05-25T06:37:30.952Z,15.60
2019-05-25T06:40:18.662Z,16.00
2019-05-25T06:43:14.684Z,16.50
2019-05-25T06:45:56.583Z,17.50
2019-05-25T06:48:35.959Z,17.70
2019-05-25T06:51:28.848Z,17.90
2019-05-25T06:54:16.697Z,18.30
2019-05-25T06:57:00.318Z,18.60
2019-05-25T06:59:42.347Z,18.70
2019-05-25T07:02:22.398Z,19.20
2019-05-25T07:05:05.452Z,20.10
2019-05-25T07:07:59.760Z,20.70
2019-05-25T07:10:47.910Z,21.80
2019-05-25T07:17:04.335Z,23.30
2019-05-25T07:19:48.186Z,23.60
2019-05-25T07:22:26.167Z,23.90
2019-05-25T07:25:11.172Z,24.50
2019-05-25T07:27:59.465Z,24.60
2019-05-25T07:31:04.171Z,24.70
2019-05-25T07:33:51.179Z,25.30
2019-05-25T07:36:58.611Z,25.30
2019-05-25T07:39:45.282Z,24.40
2019-05-25T07:42:47.203Z,23.40
2019-05-25T07:46:07.511Z,23.20
2019-05-25T07:48:45.613Z,22.60
2019-05-25T07:51:27.944Z,21.70
2019-05-25T07:54:10.797Z,21.30
2019-05-25T07:57:05.597Z,21.10
2019-05-25T08:04:15.741Z,21.10
2019-05-25T08:07:22.679Z,20.70
2019-05-25T08:10:41.719Z,20.40
2019-05-25T08:13:57.949Z,22.90
2019-05-25T08:17:36.917Z,24.10
2019-05-25T08:20:21.633Z,24.50
2019-05-25T08:23:14.926Z,26.00
2019-05-25T08:26:22.236Z,26.60
2019-05-25T08:29:14.972Z,26.60
2019-05-25T08:35:46.540Z,26.50
2019-05-25T08:38:54.994Z,27.10
2019-05-25T08:42:02.915Z,28.00
2019-05-25T08:44:58.623Z,28.00
2019-05-25T08:48:03.181Z,27.30
2019-05-25T08:51:03.088Z,27.00
2019-05-25T08:54:06.216Z,26.50
2019-05-25T08:57:18.501Z,26.50
2019-05-25T09:00:08.426Z,25.70
2019-05-25T09:03:06.479Z,25.10
2019-05-25T09:06:12.818Z,24.90
2019-05-25T09:09:30.593Z,25.40
2019-05-25T09:12:43.567Z,25.90
2019-05-25T09:15:57.143Z,25.20
2019-05-25T09:19:21.007Z,23.90
2019-05-25T09:22:04.336Z,25.30
2019-05-25T09:25:09.414Z,27.30
2019-05-25T09:27:55.323Z,28.50
2019-05-25T09:31:01.472Z,29.60
2019-05-25T09:34:02.396Z,30.30
2019-05-25T09:36:54.044Z,30.40
2019-05-25T09:39:33.609Z,30.40
2019-05-25T09:42:57.379Z,30.30
2019-05-25T09:46:13.217Z,30.20
2019-05-25T09:49:30.893Z,29.90
2019-05-25T09:52:29.432Z,28.40
2019-05-25T09:55:05.815Z,27.60
2019-05-25T09:57:53.166Z,26.60
2019-05-25T10:00:31.769Z,25.60
2019-05-25T10:03:34.060Z,25.10
2019-05-25T10:06:53.894Z,25.30
2019-05-25T10:09:42.450Z,26.50
2019-05-25T10:12:34.999Z,27.80
2019-05-25T10:15:24.000Z,27.90
2019-05-25T10:18:14.259Z,27.80
2019-05-25T10:23:53.641Z,27.00
2019-05-25T10:26:52.345Z,26.30
2019-05-25T10:29:37.797Z,25.60
2019-05-25T10:32:25.996Z,25.20
2019-05-25T10:35:36.068Z,25.10
2019-05-25T10:38:32.288Z,25.60
2019-05-25T10:41:24.687Z,25.60
2019-05-25T10:44:25.059Z,25.90
2019-05-25T10:47:19.420Z,25.90
2019-05-25T10:50:14.868Z,25.60
2019-05-25T10:56:21.553Z,24.50
2019-05-25T10:59:24.835Z,24.40
2019-05-25T11:02:35.472Z,24.30
2019-05-25T11:05:55.954Z,24.50
2019-05-25T11:09:19.906Z,25.10
2019-05-25T11:19:59.281Z,24.30
2019-05-25T11:22:31.799Z,23.60
2019-05-25T11:32:29.568Z,24.30
2019-05-25T11:35:49.980Z,24.50
2019-05-25T11:42:28.911Z,24.30
2019-05-25T11:49:51.827Z,23.90
2019-05-25T11:53:46.589Z,23.60
2019-05-25T11:57:13.079Z,23.60
2019-05-25T12:00:45.764Z,23.70
2019-05-25T12:04:32.460Z,23.50
2019-05-25T12:11:37.537Z,23.90
2019-05-25T12:21:55.847Z,24.10
2019-05-25T12:29:04.726Z,24.20
2019-05-25T12:40:17.264Z,24.30
2019-05-25T12:48:19.257Z,24.50
2019-05-25T12:51:28.309Z,24.50
2019-05-25T12:54:18.781Z,24.50
2019-05-25T13:01:24.310Z,24.30
2019-05-25T13:04:04.241Z,24.40
2019-05-25T13:07:26.810Z,24.30
2019-05-25T13:18:43.318Z,24.00
2019-05-25T13:30:47.982Z,23.50
2019-05-25T13:36:38.860Z,23.50
2019-05-25T13:59:49.008Z,22.50
2019-05-25T14:03:18.868Z,22.10
2019-05-25T14:06:03.722Z,21.90
2019-05-25T14:08:52.143Z,21.90
2019-05-25T14:11:43.278Z,22.00
2019-05-25T14:15:12.100Z,22.20
2019-05-25T14:18:26.345Z,22.10
2019-05-25T14:22:01.688Z,22.40
2019-05-25T14:25:01.530Z,22.30
2019-05-25T14:27:59.137Z,22.10
2019-05-25T14:34:33.637Z,22.10
2019-05-25T14:37:58.148Z,22.30
2019-05-25T14:41:21.655Z,22.00
2019-05-25T14:44:24.758Z,22.10
2019-05-25T14:47:13.069Z,22.00
2019-05-25T14:50:07.688Z,21.80
2019-05-25T14:53:08.212Z,22.00
2019-05-25T14:56:14.772Z,22.30
2019-05-25T15:02:31.318Z,22.60
2019-05-25T15:05:27.292Z,22.50
2019-05-25T15:08:08.563Z,22.60
2019-05-25T15:14:32.257Z,22.40
2019-05-25T15:17:38.321Z,22.40
2019-05-25T15:20:38.726Z,22.50
2019-05-25T16:02:59.076Z,22.10
2019-05-25T16:17:52.165Z,22.70
2019-05-25T16:20:50.081Z,22.60
2019-05-25T16:27:10.639Z,22.30
2019-05-25T16:30:11.671Z,22.20
2019-05-25T16:33:17.828Z,22.10
2019-05-25T16:39:38.188Z,22.00
2019-05-25T16:42:28.724Z,22.10
2019-05-25T16:49:11.514Z,21.90
2019-05-25T16:52:05.472Z,21.80
2019-05-25T16:55:23.794Z,22.00
2019-05-25T17:02:04.517Z,22.00
2019-05-25T17:05:05.774Z,22.20
2019-05-25T17:08:05.983Z,22.10
2019-05-25T17:13:59.307Z,22.10
2019-05-25T17:17:10.839Z,22.00
2019-05-25T17:20:20.459Z,22.10
2019-05-25T17:23:09.529Z,22.30
2019-05-25T17:26:16.611Z,22.30
2019-05-25T17:29:07.729Z,22.30
2019-05-25T17:31:55.171Z,22.20
2019-05-25T17:34:47.105Z,22.10
2019-05-25T17:38:08.564Z,22.00
2019-05-25T17:40:55.303Z,21.90
2019-05-25T17:43:43.923Z,21.80
2019-05-25T17:47:19.651Z,21.70
2019-05-25T17:50:27.562Z,21.70
2019-05-25T17:53:21.374Z,21.60
2019-05-25T17:55:56.631Z,21.50
2019-05-25T17:58:52.022Z,21.50
2019-05-25T18:01:51.826Z,21.40
2019-05-25T18:05:10.363Z,21.50
2019-05-25T18:08:14.912Z,21.60
2019-05-25T18:11:03.387Z,21.70
2019-05-25T18:17:39.364Z,21.50
2019-05-25T18:20:50.068Z,21.50
2019-05-25T18:23:40.025Z,21.30
2019-05-25T18:26:23.801Z,21.20
2019-05-25T18:29:51.935Z,21.00
2019-05-25T18:32:34.375Z,20.90
2019-05-25T18:38:59.453Z,20.60
2019-05-25T18:41:56.490Z,20.40
2019-05-25T18:44:57.895Z,20.40
2019-05-25T18:48:13.966Z,20.40
2019-05-25T18:51:31.005Z,20.40
2019-05-25T18:54:53.679Z,20.40
2019-05-25T18:57:40.499Z,20.30
2019-05-25T19:00:50.582Z,20.30
2019-05-25T19:03:34.166Z,20.30
2019-05-25T19:07:00.676Z,20.20
2019-05-25T19:10:19.520Z,20.10
2019-05-25T19:13:10.104Z,20.00
2019-05-25T19:19:53.239Z,20.10
2019-05-25T19:22:50.357Z,19.90
2019-05-25T19:25:57.546Z,19.80
2019-05-25T19:29:07.294Z,19.70
2019-05-25T19:31:57.064Z,19.60
2019-05-25T19:35:02.393Z,19.60
2019-05-25T19:37:53.486Z,19.50
2019-05-25T19:40:27.046Z,19.40
2019-05-25T19:43:20.286Z,19.40
2019-05-25T19:53:25.102Z,19.00
2019-05-25T20:08:07.424Z,19.00
2019-05-25T20:11:11.282Z,19.10
2019-05-25T20:14:21.221Z,19.00
2019-05-25T20:17:14.819Z,18.90
2019-05-25T20:25:02.119Z,18.70
2019-05-25T20:31:45.953Z,18.60
2019-05-25T20:35:04.184Z,18.50
2019-05-25T20:38:04.505Z,18.50
2019-05-25T20:48:53.955Z,18.30
2019-05-25T20:52:28.712Z,18.00
2019-05-25T20:55:53.979Z,17.90
2019-05-25T20:59:26.512Z,17.80
2019-05-25T21:17:27.874Z,17.30
2019-05-25T21:23:38.248Z,17.20
2019-05-25T21:26:58.667Z,17.10
2019-05-25T21:30:24.135Z,17.10
2019-05-25T21:33:17.081Z,17.10
2019-05-25T21:36:59.932Z,17.00
2019-05-25T21:40:02.079Z,17.00
2019-05-25T21:43:00.072Z,16.90
2019-05-25T21:46:28.635Z,16.80
2019-05-25T21:50:04.652Z,16.80
2019-05-25T21:53:34.802Z,16.70
2019-05-25T21:56:43.968Z,16.60
2019-05-25T21:59:41.616Z,16.50
2019-05-25T22:05:32.127Z,16.50
2019-05-25T22:08:24.308Z,16.40
2019-05-25T22:11:31.228Z,16.40
2019-05-25T22:14:39.251Z,16.30
2019-05-25T22:17:40.306Z,16.30
2019-05-25T22:20:41.673Z,16.20
2019-05-25T22:23:33.286Z,16.10
2019-05-25T22:26:32.883Z,16.00
2019-05-25T22:32:30.262Z,16.00
2019-05-25T22:35:55.687Z,16.00
2019-05-25T22:38:43.717Z,16.00
2019-05-25T22:41:42.314Z,15.90
2019-05-25T22:48:36.222Z,15.80
2019-05-25T22:51:30.191Z,15.80
2019-05-25T22:54:18.545Z,15.70
2019-05-25T22:57:37.573Z,15.70
2019-05-25T23:00:47.152Z,15.70
2019-05-25T23:03:47.656Z,15.60
2019-05-25T23:06:34.080Z,15.60
2019-05-25T23:09:35.385Z,15.50
2019-05-25T23:12:17.274Z,15.50
2019-05-25T23:15:44.155Z,15.50
2019-05-25T23:18:28.935Z,15.40
2019-05-25T23:21:47.742Z,15.40
2019-05-25T23:24:32.663Z,15.40
2019-05-25T23:27:26.026Z,15.40
2019-05-25T23:33:50.062Z,15.40
2019-05-25T23:36:39.377Z,15.40
2019-05-25T23:39:34.704Z,15.30
2019-05-25T23:42:12.767Z,15.30
2019-05-25T23:45:34.335Z,15.20
2019-05-25T23:49:03.232Z,15.50
2019-05-25T23:52:02.543Z,15.10
2019-05-25T23:54:52.025Z,15.10
