createdAt,value
2022-09-11T00:00:16.261Z,0.75
2022-09-11T00:02:45.168Z,0.55
2022-09-11T00:05:12.829Z,1.23
2022-09-11T00:07:40.461Z,1.23
2022-09-11T00:10:08.569Z,0.80
2022-09-11T00:12:36.169Z,0.80
2022-09-11T00:15:04.174Z,0.70
2022-09-11T00:17:31.740Z,1.02
2022-09-11T00:20:01.133Z,1.42
2022-09-11T00:22:28.882Z,0.70
2022-09-11T00:24:56.429Z,1.38
2022-09-11T00:27:24.113Z,1.42
2022-09-11T00:29:51.680Z,0.98
2022-09-11T00:32:19.214Z,1.17
2022-09-11T00:34:46.807Z,0.88
2022-09-11T00:37:15.717Z,1.13
2022-09-11T00:39:43.293Z,1.05
2022-09-11T00:42:11.609Z,1.50
2022-09-11T00:45:00.240Z,0.70
2022-09-11T00:47:27.885Z,0.73
2022-09-11T00:49:56.017Z,1.48
2022-09-11T00:52:27.071Z,1.67
2022-09-11T00:54:56.324Z,0.98
2022-09-11T00:57:24.854Z,1.20
2022-09-11T00:59:52.830Z,0.70
2022-09-11T01:02:23.270Z,1.73
2022-09-11T01:04:54.397Z,2.15
2022-09-11T01:07:22.000Z,0.80
2022-09-11T01:09:51.139Z,1.50
2022-09-11T01:12:20.766Z,0.70
2022-09-11T01:14:53.416Z,2.08
2022-09-11T01:17:24.525Z,1.10
2022-09-11T01:20:10.066Z,1.45
2022-09-11T01:22:47.050Z,0.82
2022-09-11T01:25:21.573Z,2.50
2022-09-11T01:27:51.162Z,0.70
2022-09-11T01:30:19.525Z,0.85
2022-09-11T01:32:59.159Z,0.82
2022-09-11T01:35:28.753Z,0.90
2022-09-11T01:37:58.274Z,0.95
2022-09-11T01:40:27.241Z,1.15
2022-09-11T01:43:00.797Z,1.55
2022-09-11T01:45:28.452Z,1.00
2022-09-11T01:47:56.007Z,0.70
2022-09-11T01:50:23.552Z,1.05
2022-09-11T01:52:53.156Z,0.50
2022-09-11T01:55:22.248Z,0.57
2022-09-11T01:57:51.163Z,1.42
2022-09-11T02:00:20.354Z,0.68
2022-09-11T02:02:49.326Z,1.50
2022-09-11T02:05:18.037Z,0.90
2022-09-11T02:07:47.717Z,1.45
2022-09-11T02:10:18.146Z,1.35
2022-09-11T02:12:48.741Z,0.70
2022-09-11T02:15:16.774Z,0.70
2022-09-11T02:17:49.100Z,1.10
2022-09-11T02:20:16.851Z,2.17
2022-09-11T02:22:44.537Z,2.25
2022-09-11T02:25:13.668Z,0.75
2022-09-11T02:27:41.198Z,2.60
2022-09-11T02:30:10.040Z,1.70
2022-09-11T02:32:37.836Z,1.17
2022-09-11T02:35:07.842Z,0.98
2022-09-11T02:37:42.013Z,0.85
2022-09-11T02:40:20.184Z,0.88
2022-09-11T02:43:06.192Z,0.68
2022-09-11T02:45:36.829Z,0.80
2022-09-11T02:48:15.915Z,0.93
2022-09-11T02:50:46.848Z,1.27
2022-09-11T02:53:16.536Z,0.77
2022-09-11T02:55:50.882Z,1.50
2022-09-11T02:58:20.641Z,0.80
2022-09-11T03:00:48.316Z,0.68
2022-09-11T03:03:15.940Z,0.80
2022-09-11T03:05:44.822Z,0.70
2022-09-11T03:08:12.349Z,0.75
2022-09-11T03:10:39.916Z,1.00
2022-09-11T03:13:07.452Z,0.88
2022-09-11T03:15:35.021Z,1.17
2022-09-11T03:18:05.036Z,1.02
2022-09-11T03:20:34.088Z,0.75
2022-09-11T03:23:09.504Z,0.90
2022-09-11T03:25:37.038Z,0.77
2022-09-11T03:28:04.649Z,0.93
2022-09-11T03:30:32.302Z,2.22
2022-09-11T03:33:00.592Z,1.20
2022-09-11T03:35:28.135Z,0.85
2022-09-11T03:37:55.946Z,0.93
2022-09-11T03:40:24.918Z,1.63
2022-09-11T03:42:52.949Z,0.98
2022-09-11T03:45:21.348Z,1.17
2022-09-11T03:47:48.989Z,0.80
2022-09-11T03:50:16.580Z,1.95
2022-09-11T03:52:44.368Z,0.70
2022-09-11T03:55:12.052Z,0.90
2022-09-11T03:57:40.962Z,0.95
2022-09-11T04:00:09.962Z,1.02
2022-09-11T04:02:37.524Z,0.75
2022-09-11T04:05:05.877Z,0.70
2022-09-11T04:07:34.572Z,1.05
2022-09-11T04:10:02.117Z,0.70
2022-09-11T04:12:29.722Z,0.75
2022-09-11T04:14:58.601Z,1.00
2022-09-11T04:17:26.160Z,1.05
2022-09-11T04:19:53.804Z,0.93
2022-09-11T04:22:21.338Z,0.60
2022-09-11T04:24:48.926Z,2.75
2022-09-11T04:27:17.752Z,0.70
2022-09-11T04:29:46.080Z,0.90
2022-09-11T04:32:14.996Z,1.23
2022-09-11T04:34:42.521Z,0.90
2022-09-11T04:37:11.480Z,1.63
2022-09-11T04:39:39.265Z,1.40
2022-09-11T04:42:08.971Z,0.82
2022-09-11T04:44:36.534Z,1.08
2022-09-11T04:47:04.211Z,0.70
2022-09-11T04:49:33.328Z,2.05
2022-09-11T04:52:02.799Z,1.42
2022-09-11T04:54:30.358Z,1.33
2022-09-11T04:56:57.893Z,0.93
2022-09-11T04:59:25.420Z,0.73
2022-09-11T05:01:54.407Z,1.25
2022-09-11T05:04:25.981Z,0.85
2022-09-11T05:06:55.437Z,1.13
2022-09-11T05:09:23.019Z,1.50
2022-09-11T05:11:50.580Z,0.70
2022-09-11T05:14:18.265Z,0.80
2022-09-11T05:16:46.034Z,1.00
2022-09-11T05:19:13.641Z,0.80
2022-09-11T05:21:41.485Z,1.02
2022-09-11T05:24:10.625Z,1.17
2022-09-11T05:26:38.517Z,0.93
2022-09-11T05:29:07.145Z,1.08
2022-09-11T05:31:34.873Z,1.00
2022-09-11T05:34:03.159Z,1.63
2022-09-11T05:36:31.713Z,0.80
2022-09-11T05:38:59.395Z,1.85
2022-09-11T05:41:28.373Z,1.40
2022-09-11T05:43:55.933Z,2.65
2022-09-11T05:46:23.445Z,1.20
2022-09-11T05:48:50.955Z,1.88
2022-09-11T05:51:21.309Z,0.82
2022-09-11T05:53:50.410Z,0.95
2022-09-11T05:56:19.066Z,0.70
2022-09-11T05:58:48.550Z,1.98
2022-09-11T06:01:17.069Z,0.80
2022-09-11T06:03:44.853Z,1.10
2022-09-11T06:06:13.249Z,2.20
2022-09-11T06:08:42.674Z,0.95
2022-09-11T06:11:10.961Z,1.10
2022-09-11T06:13:39.780Z,0.80
2022-09-11T06:16:09.938Z,1.25
2022-09-11T06:18:37.545Z,1.00
2022-09-11T06:21:07.026Z,1.17
2022-09-11T06:23:34.682Z,1.42
2022-09-11T06:26:05.542Z,1.55
2022-09-11T06:28:33.081Z,0.80
2022-09-11T06:31:02.262Z,0.80
2022-09-11T06:33:34.414Z,0.70
2022-09-11T06:36:03.991Z,0.93
2022-09-11T06:38:31.814Z,1.10
2022-09-11T06:40:59.969Z,1.60
2022-09-11T06:43:27.462Z,1.23
2022-09-11T06:45:55.115Z,1.13
2022-09-11T06:48:22.799Z,0.85
2022-09-11T06:50:51.677Z,1.23
2022-09-11T06:53:19.325Z,1.77
2022-09-11T06:55:46.832Z,3.03
2022-09-11T06:58:14.354Z,0.82
2022-09-11T07:00:41.916Z,1.60
2022-09-11T07:03:09.732Z,1.42
2022-09-11T07:05:37.277Z,1.10
2022-09-11T07:08:06.474Z,2.20
2022-09-11T07:10:34.163Z,1.33
2022-09-11T07:13:01.691Z,8.32
2022-09-11T07:15:29.210Z,1.85
2022-09-11T07:17:56.724Z,0.80
2022-09-11T07:20:24.292Z,0.70
2022-09-11T07:22:51.800Z,0.75
2022-09-11T07:25:20.685Z,1.13
2022-09-11T07:27:48.206Z,1.67
2022-09-11T07:30:15.992Z,3.88
2022-09-11T07:32:43.570Z,1.17
2022-09-11T07:35:11.222Z,2.28
2022-09-11T07:37:38.755Z,2.15
2022-09-11T07:40:06.983Z,1.00
2022-09-11T07:42:36.000Z,1.27
2022-09-11T07:45:03.570Z,1.23
2022-09-11T07:47:33.777Z,4.85
2022-09-11T07:50:01.321Z,2.85
2022-09-11T07:52:28.870Z,2.33
2022-09-11T07:54:56.444Z,0.77
2022-09-11T07:57:24.205Z,1.25
2022-09-11T07:59:53.105Z,0.93
2022-09-11T08:02:20.673Z,0.80
2022-09-11T08:04:48.274Z,0.80
2022-09-11T08:07:16.497Z,2.25
2022-09-11T08:09:44.048Z,0.90
2022-09-11T08:12:11.982Z,1.05
2022-09-11T08:14:39.549Z,2.42
2022-09-11T08:17:08.448Z,1.50
2022-09-11T08:19:36.052Z,0.85
2022-09-11T08:22:03.979Z,0.82
2022-09-11T08:24:31.488Z,1.05
2022-09-11T08:26:59.032Z,1.23
2022-09-11T08:29:26.684Z,1.02
2022-09-11T08:31:54.235Z,1.88
2022-09-11T08:34:23.221Z,0.80
2022-09-11T08:36:51.943Z,0.82
2022-09-11T08:39:20.299Z,0.98
2022-09-11T08:41:49.111Z,1.73
2022-09-11T08:44:19.365Z,0.75
2022-09-11T08:46:48.941Z,0.98
2022-09-11T08:49:19.842Z,0.95
2022-09-11T08:51:49.904Z,0.98
2022-09-11T08:54:23.843Z,1.20
2022-09-11T08:56:51.484Z,0.82
2022-09-11T08:59:21.832Z,1.80
2022-09-11T09:01:53.531Z,1.13
2022-09-11T09:04:41.409Z,1.02
2022-09-11T09:07:14.578Z,0.95
2022-09-11T09:09:45.283Z,1.00
2022-09-11T09:12:16.029Z,1.30
2022-09-11T09:14:51.265Z,2.38
2022-09-11T09:17:19.937Z,1.52
2022-09-11T09:19:48.972Z,1.33
2022-09-11T09:22:19.884Z,1.83
2022-09-11T09:24:49.933Z,1.30
2022-09-11T09:27:19.986Z,2.10
2022-09-11T09:29:47.732Z,1.73
2022-09-11T09:32:20.961Z,1.83
2022-09-11T09:34:48.504Z,2.33
2022-09-11T09:37:18.951Z,3.00
2022-09-11T09:39:46.534Z,2.63
2022-09-11T09:42:34.580Z,1.60
2022-09-11T09:45:18.943Z,1.58
2022-09-11T09:47:46.649Z,2.08
2022-09-11T09:50:18.234Z,3.20
2022-09-11T09:52:47.586Z,4.30
2022-09-11T09:55:16.493Z,1.83
2022-09-11T09:57:44.289Z,2.28
2022-09-11T10:00:17.286Z,3.78
2022-09-11T10:02:49.098Z,4.38
2022-09-11T10:05:18.953Z,3.42
2022-09-11T10:07:53.083Z,3.70
2022-09-11T10:10:26.566Z,3.85
2022-09-11T10:13:17.304Z,5.13
2022-09-11T10:15:43.159Z,8.60
2022-09-11T10:18:24.438Z,3.78
2022-09-11T10:20:52.616Z,4.03
2022-09-11T10:23:25.740Z,2.72
2022-09-11T10:25:53.305Z,4.85
2022-09-11T10:28:25.493Z,4.85
2022-09-11T10:30:57.893Z,4.57
2022-09-11T10:33:28.316Z,2.92
2022-09-11T10:35:56.322Z,4.20
2022-09-11T10:38:28.025Z,3.63
2022-09-11T10:41:18.843Z,4.70
2022-09-11T10:43:48.487Z,6.03
2022-09-11T10:46:38.997Z,6.57
2022-09-11T10:49:20.126Z,7.72
2022-09-11T10:52:02.123Z,9.70
2022-09-11T10:54:39.420Z,24.13
2022-09-11T10:57:13.169Z,31.02
2022-09-11T10:59:45.955Z,17.05
2022-09-11T11:02:19.305Z,16.90
2022-09-11T11:04:46.889Z,14.98
2022-09-11T11:07:20.929Z,14.68
2022-09-11T11:09:56.158Z,11.07
2022-09-11T11:12:33.009Z,12.90
2022-09-11T11:15:13.606Z,10.63
2022-09-11T11:17:43.476Z,9.32
2022-09-11T11:20:17.705Z,8.68
2022-09-11T11:22:56.158Z,10.57
2022-09-11T11:25:27.345Z,11.20
2022-09-11T11:28:06.428Z,13.48
2022-09-11T11:30:35.106Z,7.88
2022-09-11T11:33:23.776Z,10.70
2022-09-11T11:35:55.688Z,8.27
2022-09-11T11:38:24.794Z,10.63
2022-09-11T11:40:55.749Z,7.68
2022-09-11T11:43:24.489Z,5.57
2022-09-11T11:45:53.504Z,10.10
2022-09-11T11:48:23.745Z,7.55
2022-09-11T11:51:11.858Z,6.63
2022-09-11T11:54:01.386Z,5.95
2022-09-11T11:56:33.849Z,7.95
2022-09-11T11:59:03.764Z,5.97
2022-09-11T12:01:36.927Z,8.80
2022-09-11T12:04:06.026Z,4.95
2022-09-11T12:06:33.565Z,6.28
2022-09-11T12:09:01.092Z,37.05
2022-09-11T12:11:31.776Z,23.17
2022-09-11T12:13:59.498Z,27.25
2022-09-11T12:16:29.069Z,23.17
2022-09-11T12:19:07.827Z,25.27
2022-09-11T12:21:42.745Z,45.17
2022-09-11T12:24:13.985Z,27.90
2022-09-11T12:26:48.763Z,26.20
2022-09-11T12:29:43.790Z,26.23
2022-09-11T12:32:42.998Z,20.67
2022-09-11T12:35:22.313Z,18.73
2022-09-11T12:37:54.341Z,22.52
2022-09-11T12:40:24.929Z,21.10
2022-09-11T12:42:58.861Z,16.27
2022-09-11T12:45:35.447Z,21.92
2022-09-11T12:48:05.333Z,21.60
2022-09-11T12:50:33.174Z,23.38
2022-09-11T12:53:02.400Z,21.08
2022-09-11T12:55:33.112Z,18.73
2022-09-11T12:58:03.509Z,23.48
2022-09-11T13:00:36.445Z,19.98
2022-09-11T13:03:03.976Z,17.60
2022-09-11T13:05:34.449Z,17.92
2022-09-11T13:08:04.197Z,17.90
2022-09-11T13:10:35.054Z,17.25
2022-09-11T13:13:05.409Z,18.35
2022-09-11T13:15:35.638Z,15.40
2022-09-11T13:18:16.333Z,14.95
2022-09-11T13:20:43.884Z,18.73
2022-09-11T13:23:16.095Z,13.73
2022-09-11T13:25:43.679Z,14.32
2022-09-11T13:28:17.362Z,13.35
2022-09-11T13:30:52.681Z,12.75
2022-09-11T13:33:23.891Z,15.75
2022-09-11T13:35:51.436Z,13.82
2022-09-11T13:38:19.465Z,11.02
2022-09-11T13:40:48.710Z,14.82
2022-09-11T13:43:18.820Z,11.23
2022-09-11T13:45:47.442Z,10.98
2022-09-11T13:48:21.157Z,12.23
2022-09-11T13:50:49.576Z,12.13
2022-09-11T13:53:17.214Z,7.65
2022-09-11T13:55:46.740Z,12.80
2022-09-11T13:58:23.134Z,9.65
2022-09-11T14:00:50.858Z,10.80
2022-09-11T14:03:21.484Z,11.68
2022-09-11T14:05:50.481Z,10.70
2022-09-11T14:08:24.923Z,14.20
2022-09-11T14:10:53.450Z,17.90
2022-09-11T14:13:23.264Z,9.77
2022-09-11T14:15:52.873Z,9.70
2022-09-11T14:18:25.362Z,9.50
2022-09-11T14:20:53.376Z,12.93
2022-09-11T14:23:22.808Z,9.07
2022-09-11T14:26:07.286Z,9.63
2022-09-11T14:28:37.980Z,8.43
2022-09-11T14:31:07.468Z,6.70
2022-09-11T14:33:35.069Z,7.80
2022-09-11T14:36:07.596Z,7.22
2022-09-11T14:38:36.168Z,7.57
2022-09-11T14:41:04.013Z,11.13
2022-09-11T14:43:32.769Z,8.48
2022-09-11T14:46:02.270Z,8.35
2022-09-11T14:48:30.386Z,7.65
2022-09-11T14:50:58.154Z,7.25
2022-09-11T14:53:30.364Z,6.47
2022-09-11T14:55:58.493Z,9.88
2022-09-11T14:58:26.419Z,9.05
2022-09-11T15:00:54.010Z,6.80
2022-09-11T15:03:24.397Z,7.50
2022-09-11T15:05:54.592Z,8.63
2022-09-11T15:08:22.092Z,8.20
2022-09-11T15:10:49.746Z,7.05
2022-09-11T15:13:17.247Z,6.93
2022-09-11T15:15:45.174Z,5.70
2022-09-11T15:18:12.708Z,5.60
2022-09-11T15:20:41.613Z,6.15
2022-09-11T15:23:09.178Z,5.75
2022-09-11T15:25:36.758Z,5.72
2022-09-11T15:28:06.413Z,7.90
2022-09-11T15:30:34.132Z,5.50
2022-09-11T15:33:01.807Z,5.75
2022-09-11T15:35:32.780Z,6.93
2022-09-11T15:38:04.312Z,6.85
2022-09-11T15:40:32.470Z,7.57
2022-09-11T15:43:00.005Z,11.85
2022-09-11T15:45:27.617Z,5.32
2022-09-11T15:47:55.219Z,7.00
2022-09-11T15:50:28.183Z,5.30
2022-09-11T15:52:55.763Z,7.90
2022-09-11T15:55:26.507Z,5.65
2022-09-11T15:57:54.059Z,4.78
2022-09-11T16:00:21.945Z,6.50
2022-09-11T16:02:52.131Z,5.10
2022-09-11T16:05:19.673Z,5.10
2022-09-11T16:07:47.686Z,5.60
2022-09-11T16:10:15.199Z,7.25
2022-09-11T16:12:46.274Z,7.90
2022-09-11T16:15:13.862Z,5.45
2022-09-11T16:17:41.441Z,6.95
2022-09-11T16:20:09.981Z,7.00
2022-09-11T16:22:38.086Z,7.38
2022-09-11T16:25:06.229Z,6.20
2022-09-11T16:27:34.569Z,4.00
2022-09-11T16:32:51.556Z,5.20
2022-09-11T16:35:19.941Z,5.55
2022-09-11T16:37:48.382Z,4.20
2022-09-11T16:40:16.026Z,4.97
2022-09-11T16:42:43.588Z,5.40
2022-09-11T16:45:12.504Z,5.40
2022-09-11T16:47:40.045Z,4.20
2022-09-11T16:50:08.529Z,3.40
2022-09-11T16:52:36.403Z,4.95
2022-09-11T16:55:04.145Z,6.10
2022-09-11T16:57:32.496Z,4.57
2022-09-11T17:00:00.182Z,4.95
2022-09-11T17:02:29.115Z,3.58
2022-09-11T17:04:56.665Z,5.00
2022-09-11T17:07:24.678Z,4.50
2022-09-11T17:09:52.252Z,5.00
2022-09-11T17:12:21.151Z,3.30
2022-09-11T17:14:49.281Z,3.97
2022-09-11T17:17:16.804Z,3.22
2022-09-11T17:19:45.657Z,6.25
2022-09-11T17:22:15.087Z,7.13
2022-09-11T17:24:42.624Z,3.95
2022-09-11T17:27:10.168Z,8.60
2022-09-11T17:29:41.199Z,7.30
2022-09-11T17:32:27.222Z,3.38
2022-09-11T17:34:58.261Z,2.67
2022-09-11T17:37:26.357Z,3.22
2022-09-11T17:39:53.937Z,3.55
2022-09-11T17:42:22.526Z,3.58
2022-09-11T17:44:50.084Z,3.80
2022-09-11T17:47:17.636Z,4.30
2022-09-11T17:49:45.213Z,2.60
2022-09-11T17:52:15.476Z,3.95
2022-09-11T17:54:43.214Z,4.35
2022-09-11T17:57:11.864Z,2.63
2022-09-11T17:59:39.543Z,2.75
2022-09-11T18:02:07.345Z,3.30
2022-09-11T18:04:34.871Z,2.72
2022-09-11T18:07:03.501Z,3.05
2022-09-11T18:09:32.361Z,6.93
2022-09-11T18:11:59.900Z,6.60
2022-09-11T18:14:27.853Z,4.82
2022-09-11T18:16:55.409Z,3.70
2022-09-11T18:19:22.935Z,3.08
2022-09-11T18:21:50.736Z,3.63
2022-09-11T18:24:19.858Z,2.88
2022-09-11T18:26:49.979Z,3.67
2022-09-11T18:29:19.941Z,2.70
2022-09-11T18:31:50.157Z,3.15
2022-09-11T18:34:18.802Z,3.60
2022-09-11T18:36:46.674Z,2.33
2022-09-11T18:39:14.659Z,2.50
2022-09-11T18:41:44.199Z,4.03
2022-09-11T18:44:18.794Z,2.83
2022-09-11T18:46:47.449Z,3.67
2022-09-11T18:49:15.437Z,3.35
2022-09-11T18:51:43.101Z,2.58
2022-09-11T18:54:13.102Z,2.40
2022-09-11T18:57:00.215Z,2.63
2022-09-11T18:59:52.165Z,2.78
2022-09-11T19:02:19.860Z,2.80
2022-09-11T19:04:47.405Z,2.45
2022-09-11T19:07:15.811Z,2.53
2022-09-11T19:09:46.038Z,2.50
2022-09-11T19:12:15.789Z,3.13
2022-09-11T19:14:43.357Z,2.90
2022-09-11T19:17:12.520Z,2.78
2022-09-11T19:19:40.088Z,3.30
2022-09-11T19:22:07.708Z,2.35
2022-09-11T19:24:35.552Z,2.40
2022-09-11T19:27:03.216Z,3.10
2022-09-11T19:29:30.873Z,2.88
2022-09-11T19:32:00.195Z,2.28
2022-09-11T19:34:29.729Z,2.63
2022-09-11T19:36:57.481Z,3.45
2022-09-11T19:39:25.008Z,2.85
2022-09-11T19:41:52.561Z,2.42
2022-09-11T19:44:20.961Z,2.63
2022-09-11T19:46:49.919Z,2.75
2022-09-11T19:49:17.809Z,2.60
2022-09-11T19:51:46.762Z,2.33
2022-09-11T19:54:14.763Z,3.15
2022-09-11T19:56:44.279Z,2.60
2022-09-11T19:59:12.530Z,2.92
2022-09-11T20:01:40.118Z,2.50
2022-09-11T20:04:07.755Z,2.20
2022-09-11T20:06:35.471Z,2.28
2022-09-11T20:11:52.232Z,2.83
2022-09-11T20:14:19.821Z,2.80
2022-09-11T20:16:47.353Z,2.40
2022-09-11T20:19:15.032Z,2.10
2022-09-11T20:21:42.757Z,2.97
2022-09-11T20:24:11.681Z,2.20
2022-09-11T20:26:39.208Z,3.78
2022-09-11T20:29:07.793Z,3.05
2022-09-11T20:31:41.210Z,2.30
2022-09-11T20:34:13.821Z,2.20
2022-09-11T20:36:41.338Z,2.53
2022-09-11T20:39:08.872Z,1.77
2022-09-11T20:41:38.161Z,2.40
2022-09-11T20:44:05.709Z,2.25
2022-09-11T20:46:33.268Z,2.47
2022-09-11T20:49:01.009Z,2.25
2022-09-11T20:51:28.657Z,2.85
2022-09-11T20:53:56.269Z,2.22
2022-09-11T20:56:24.025Z,3.75
2022-09-11T20:58:53.104Z,2.30
2022-09-11T21:01:22.016Z,1.98
2022-09-11T21:03:50.457Z,2.28
2022-09-11T21:06:22.053Z,3.10
2022-09-11T21:08:52.669Z,2.03
2022-09-11T21:11:20.196Z,2.50
2022-09-11T21:13:47.754Z,2.20
2022-09-11T21:16:16.881Z,2.42
2022-09-11T21:18:46.524Z,2.20
2022-09-11T21:21:14.070Z,2.33
2022-09-11T21:23:41.576Z,2.88
2022-09-11T21:26:09.516Z,3.08
2022-09-11T21:28:37.074Z,2.13
2022-09-11T21:31:04.927Z,2.30
2022-09-11T21:33:34.970Z,2.50
2022-09-11T21:36:03.020Z,1.98
2022-09-11T21:38:30.848Z,1.83
2022-09-11T21:40:59.080Z,2.17
2022-09-11T21:43:26.699Z,1.98
2022-09-11T21:45:54.253Z,2.00
2022-09-11T21:48:21.760Z,3.65
2022-09-11T21:50:50.855Z,2.95
2022-09-11T21:53:18.467Z,2.05
2022-09-11T21:55:46.749Z,2.45
2022-09-11T21:58:15.671Z,1.85
2022-09-11T22:00:43.598Z,2.30
2022-09-11T22:03:11.935Z,2.45
2022-09-11T22:05:40.840Z,1.75
2022-09-11T22:08:10.355Z,2.08
2022-09-11T22:10:41.944Z,2.20
2022-09-11T22:13:09.960Z,2.70
2022-09-11T22:15:40.501Z,2.50
2022-09-11T22:18:08.097Z,2.63
2022-09-11T22:20:35.662Z,2.30
2022-09-11T22:23:03.228Z,2.60
2022-09-11T22:25:32.778Z,2.83
2022-09-11T22:28:00.422Z,3.47
2022-09-11T22:30:29.555Z,1.70
2022-09-11T22:32:57.076Z,2.00
2022-09-11T22:35:24.614Z,2.45
2022-09-11T22:37:52.155Z,1.73
2022-09-11T22:40:19.862Z,1.50
2022-09-11T22:42:49.737Z,2.70
2022-09-11T22:45:17.324Z,1.80
2022-09-11T22:47:44.851Z,2.13
2022-09-11T22:50:13.166Z,2.05
2022-09-11T22:52:41.290Z,2.03
2022-09-11T22:55:10.144Z,1.90
2022-09-11T22:57:37.900Z,2.10
2022-09-11T23:00:07.979Z,2.25
2022-09-11T23:02:35.960Z,1.70
2022-09-11T23:05:21.057Z,1.60
2022-09-11T23:07:49.428Z,2.10
2022-09-11T23:10:17.243Z,2.58
2022-09-11T23:12:45.185Z,1.50
2022-09-11T23:15:14.098Z,1.60
2022-09-11T23:17:41.649Z,1.70
2022-09-11T23:20:09.689Z,1.70
2022-09-11T23:22:37.319Z,1.80
2022-09-11T23:25:05.185Z,2.00
2022-09-11T23:27:32.836Z,1.70
2022-09-11T23:30:00.437Z,1.70
2022-09-11T23:32:29.295Z,2.03
2022-09-11T23:34:56.858Z,2.00
2022-09-11T23:37:24.469Z,2.55
2022-09-11T23:39:52.045Z,1.50
2022-09-11T23:42:19.639Z,1.67
2022-09-11T23:44:47.181Z,1.65
2022-09-11T23:47:14.743Z,1.67
2022-09-11T23:49:43.823Z,1.90
2022-09-11T23:52:11.392Z,2.03
2022-09-11T23:54:39.046Z,1.60
2022-09-11T23:57:06.630Z,1.92
2022-09-11T23:59:36.242Z,2.70
