createdAt,value
2018-12-06T00:01:41.821Z,101350.05
2018-12-06T00:04:07.563Z,101353.79
2018-12-06T00:06:33.291Z,101347.69
2018-12-06T00:08:59.008Z,101337.42
2018-12-06T00:11:24.744Z,101341.66
2018-12-06T00:13:51.081Z,101345.26
2018-12-06T00:16:16.911Z,101339.66
2018-12-06T00:18:46.630Z,101327.34
2018-12-06T00:21:12.368Z,101322.16
2018-12-06T00:23:38.082Z,101309.02
2018-12-06T00:26:03.919Z,101305.26
2018-12-06T00:28:29.633Z,101307.63
2018-12-06T00:30:55.355Z,101300.48
2018-12-06T00:33:21.089Z,101297.58
2018-12-06T00:35:47.019Z,101303.98
2018-12-06T00:38:12.827Z,101296.48
2018-12-06T00:40:38.545Z,101288.59
2018-12-06T00:43:04.259Z,101282.27
2018-12-06T00:45:30.188Z,101271.59
2018-12-06T00:47:56.019Z,101263.23
2018-12-06T00:50:21.735Z,101268.56
2018-12-06T00:52:47.456Z,101264.09
2018-12-06T00:55:13.395Z,101268.15
2018-12-06T00:57:39.115Z,101273.98
2018-12-06T01:00:06.743Z,101269.63
2018-12-06T01:02:32.575Z,101272.03
2018-12-06T01:04:58.393Z,101268.38
2018-12-06T01:07:24.225Z,101262.53
2018-12-06T01:09:49.939Z,101267.09
2018-12-06T01:12:15.670Z,101262.42
2018-12-06T01:14:41.486Z,101260.16
2018-12-06T01:17:08.409Z,101258.34
2018-12-06T01:19:34.335Z,101252.14
2018-12-06T01:22:00.456Z,101234.86
2018-12-06T01:24:26.392Z,101235.30
2018-12-06T01:26:52.250Z,101233.73
2018-12-06T01:29:17.978Z,101233.73
2018-12-06T01:31:43.706Z,101227.91
2018-12-06T01:34:09.419Z,101224.27
2018-12-06T01:36:35.137Z,101220.26
2018-12-06T01:39:00.867Z,101212.33
2018-12-06T01:41:26.682Z,101209.07
2018-12-06T01:43:52.396Z,101202.13
2018-12-06T01:46:18.108Z,101196.16
2018-12-06T01:48:44.140Z,101195.17
2018-12-06T01:51:09.859Z,101187.88
2018-12-06T01:53:35.791Z,101183.00
2018-12-06T01:56:01.511Z,101175.22
2018-12-06T01:58:27.249Z,101167.77
2018-12-06T02:00:52.952Z,101165.65
2018-12-06T02:03:18.680Z,101170.28
2018-12-06T02:05:44.403Z,101159.61
2018-12-06T02:08:10.120Z,101169.18
2018-12-06T02:10:35.934Z,101168.67
2018-12-06T02:13:01.667Z,101158.34
2018-12-06T02:15:27.392Z,101158.19
2018-12-06T02:17:53.155Z,101152.22
2018-12-06T02:20:18.974Z,101146.75
2018-12-06T02:22:44.711Z,101130.38
2018-12-06T02:25:10.547Z,101127.27
2018-12-06T02:27:36.291Z,101125.59
2018-12-06T02:30:03.524Z,101120.59
2018-12-06T02:32:29.247Z,101117.84
2018-12-06T02:34:55.079Z,101117.69
2018-12-06T02:37:20.801Z,101123.73
2018-12-06T02:39:46.632Z,101128.59
2018-12-06T02:42:12.352Z,101121.41
2018-12-06T02:44:38.396Z,101113.11
2018-12-06T02:47:04.127Z,101101.45
2018-12-06T02:49:29.950Z,101092.38
2018-12-06T02:51:55.675Z,101093.55
2018-12-06T02:54:23.236Z,101092.09
2018-12-06T02:56:48.967Z,101090.60
2018-12-06T02:59:14.698Z,101097.00
2018-12-06T03:01:40.623Z,101112.39
2018-12-06T03:04:06.459Z,101119.27
2018-12-06T03:06:32.195Z,101129.03
2018-12-06T03:08:58.135Z,101127.82
2018-12-06T03:11:23.869Z,101122.44
2018-12-06T03:13:49.726Z,101122.28
2018-12-06T03:16:15.440Z,101113.09
2018-12-06T03:18:41.154Z,101116.59
2018-12-06T03:21:06.874Z,101121.52
2018-12-06T03:23:32.599Z,101115.34
2018-12-06T03:25:58.343Z,101110.98
2018-12-06T03:28:24.061Z,101106.16
2018-12-06T03:30:49.788Z,101103.48
2018-12-06T03:33:15.615Z,101106.70
2018-12-06T03:35:41.458Z,101106.83
2018-12-06T03:38:07.185Z,101110.16
2018-12-06T03:40:32.905Z,101106.28
2018-12-06T03:42:58.727Z,101101.29
2018-12-06T03:45:24.450Z,101103.25
2018-12-06T03:47:50.266Z,101101.73
2018-12-06T03:50:15.995Z,101090.85
2018-12-06T03:52:41.699Z,101086.27
2018-12-06T03:55:07.442Z,101073.27
2018-12-06T03:57:33.267Z,101076.28
2018-12-06T03:59:58.996Z,101069.48
2018-12-06T04:02:24.710Z,101078.77
2018-12-06T04:04:50.443Z,101075.94
2018-12-06T04:07:16.152Z,101073.93
2018-12-06T04:09:41.862Z,101076.92
2018-12-06T04:12:07.683Z,101070.59
2018-12-06T04:14:33.504Z,101072.28
2018-12-06T04:16:59.338Z,101067.98
2018-12-06T04:19:25.254Z,101064.62
2018-12-06T04:21:51.079Z,101059.28
2018-12-06T04:24:16.891Z,101051.90
2018-12-06T04:26:42.715Z,101055.43
2018-12-06T04:29:08.438Z,101055.97
2018-12-06T04:31:35.079Z,101051.14
2018-12-06T04:34:01.007Z,101047.48
2018-12-06T04:36:26.715Z,101054.06
2018-12-06T04:38:52.423Z,101052.28
2018-12-06T04:41:18.164Z,101057.63
2018-12-06T04:43:43.879Z,101043.63
2018-12-06T04:46:09.594Z,101031.73
2018-12-06T04:48:35.307Z,101023.72
2018-12-06T04:51:01.143Z,101017.39
2018-12-06T04:53:26.859Z,101006.87
2018-12-06T04:55:52.570Z,101007.12
2018-12-06T04:58:18.288Z,101007.47
2018-12-06T05:00:44.111Z,101006.16
2018-12-06T05:03:09.846Z,101002.15
2018-12-06T05:05:35.580Z,100997.44
2018-12-06T05:08:01.296Z,100994.70
2018-12-06T05:10:27.023Z,100996.86
2018-12-06T05:12:52.752Z,101013.72
2018-12-06T05:15:18.561Z,101034.80
2018-12-06T05:17:44.290Z,101044.38
2018-12-06T05:20:10.106Z,101043.05
2018-12-06T05:22:35.927Z,101040.40
2018-12-06T05:25:02.255Z,101054.16
2018-12-06T05:27:28.116Z,101053.87
2018-12-06T05:29:53.827Z,101051.14
2018-12-06T05:32:19.642Z,101055.88
2018-12-06T05:34:45.346Z,101046.52
2018-12-06T05:37:11.054Z,101043.19
2018-12-06T05:39:36.766Z,101052.09
2018-12-06T05:42:02.587Z,101046.23
2018-12-06T05:44:28.287Z,101050.05
2018-12-06T05:46:53.995Z,101050.94
2018-12-06T05:49:19.721Z,101054.12
2018-12-06T05:51:45.432Z,101051.63
2018-12-06T05:54:11.267Z,101049.89
2018-12-06T05:56:36.993Z,101049.59
2018-12-06T05:59:02.928Z,101039.89
2018-12-06T06:01:28.750Z,101041.23
2018-12-06T06:03:54.519Z,101035.88
2018-12-06T06:06:20.241Z,101033.28
2018-12-06T06:08:45.968Z,101032.75
2018-12-06T06:11:11.787Z,101037.99
2018-12-06T06:13:37.627Z,101049.09
2018-12-06T06:16:03.358Z,101047.70
2018-12-06T06:18:29.190Z,101036.87
2018-12-06T06:20:54.903Z,101029.63
2018-12-06T06:23:20.627Z,101036.87
2018-12-06T06:25:46.565Z,101025.84
2018-12-06T06:28:12.286Z,101030.50
2018-12-06T06:30:38.004Z,101034.56
2018-12-06T06:33:03.723Z,101036.09
2018-12-06T06:35:29.440Z,101036.44
2018-12-06T06:37:55.159Z,101031.76
2018-12-06T06:40:27.791Z,101029.56
2018-12-06T06:42:53.517Z,101026.94
2018-12-06T06:45:19.351Z,101034.44
2018-12-06T06:47:45.066Z,101033.76
2018-12-06T06:50:10.787Z,101035.09
2018-12-06T06:52:36.515Z,101036.78
2018-12-06T06:55:02.748Z,101032.77
2018-12-06T06:57:28.458Z,101033.12
2018-12-06T06:59:54.190Z,101033.98
2018-12-06T07:02:20.004Z,101033.12
2018-12-06T07:04:52.667Z,101034.11
2018-12-06T07:07:18.381Z,101038.46
2018-12-06T07:09:44.103Z,101044.33
2018-12-06T07:12:09.829Z,101055.90
2018-12-06T07:14:35.576Z,101052.88
2018-12-06T07:17:01.325Z,101063.28
2018-12-06T07:19:27.147Z,101063.97
2018-12-06T07:21:52.980Z,101064.84
2018-12-06T07:24:18.710Z,101062.66
2018-12-06T07:26:44.588Z,101055.27
2018-12-06T07:29:10.480Z,101046.82
2018-12-06T07:31:36.338Z,101055.97
2018-12-06T07:34:02.281Z,101052.60
2018-12-06T07:36:28.111Z,101047.59
2018-12-06T07:38:53.839Z,101051.70
2018-12-06T07:41:19.597Z,101054.52
2018-12-06T07:43:45.313Z,101053.17
2018-12-06T07:46:11.034Z,101051.49
2018-12-06T07:48:36.860Z,101039.16
2018-12-06T07:51:02.705Z,101034.20
2018-12-06T07:53:28.423Z,101028.85
2018-12-06T07:55:54.255Z,101029.56
2018-12-06T07:58:19.966Z,101017.85
2018-12-06T08:00:45.752Z,101012.03
2018-12-06T08:03:11.476Z,100989.64
2018-12-06T08:05:37.211Z,100996.55
2018-12-06T08:08:10.179Z,101002.55
2018-12-06T08:10:36.030Z,101017.83
2018-12-06T08:13:01.742Z,101020.17
2018-12-06T08:15:27.469Z,101022.06
2018-12-06T08:17:53.194Z,101036.31
2018-12-06T08:20:18.914Z,101040.33
2018-12-06T08:22:44.642Z,101037.17
2018-12-06T08:25:10.367Z,101039.34
2018-12-06T08:27:36.199Z,101047.75
2018-12-06T08:30:02.750Z,101058.63
2018-12-06T08:32:28.589Z,101066.49
2018-12-06T08:34:54.423Z,101076.73
2018-12-06T08:37:20.159Z,101069.88
2018-12-06T08:39:45.867Z,101063.17
2018-12-06T08:42:11.600Z,101064.08
2018-12-06T08:44:37.315Z,101056.22
2018-12-06T08:47:03.143Z,101061.09
2018-12-06T08:49:29.067Z,101055.44
2018-12-06T08:51:54.900Z,101047.88
2018-12-06T08:54:20.712Z,101052.45
2018-12-06T08:56:46.536Z,101048.27
2018-12-06T08:59:12.376Z,101048.78
2018-12-06T09:01:38.208Z,101043.11
2018-12-06T09:04:04.032Z,101047.99
2018-12-06T09:06:29.878Z,101044.66
2018-12-06T09:08:56.632Z,101047.83
2018-12-06T09:11:23.851Z,101041.33
2018-12-06T09:13:49.634Z,101034.63
2018-12-06T09:16:16.357Z,101033.98
2018-12-06T09:18:42.326Z,101018.25
2018-12-06T09:21:08.040Z,101008.56
2018-12-06T09:23:33.863Z,101003.88
2018-12-06T09:25:59.698Z,100993.67
2018-12-06T09:28:25.643Z,100989.83
2018-12-06T09:30:51.368Z,100977.62
2018-12-06T09:33:17.099Z,100983.32
2018-12-06T09:35:42.920Z,100978.81
2018-12-06T09:38:08.764Z,100985.03
2018-12-06T09:40:34.600Z,100985.86
2018-12-06T09:43:00.336Z,100976.81
2018-12-06T09:45:26.146Z,100982.87
2018-12-06T09:47:51.872Z,100988.72
2018-12-06T09:50:18.410Z,100994.62
2018-12-06T09:52:44.336Z,100995.27
2018-12-06T09:55:10.045Z,100995.63
2018-12-06T09:57:35.775Z,100999.00
2018-12-06T10:00:01.633Z,100999.66
2018-12-06T10:02:27.470Z,100991.28
2018-12-06T10:04:53.209Z,100997.00
2018-12-06T10:07:18.923Z,101001.19
2018-12-06T10:09:44.653Z,100996.50
2018-12-06T10:12:10.571Z,100992.66
2018-12-06T10:14:36.445Z,100995.33
2018-12-06T10:17:02.274Z,100981.09
2018-12-06T10:19:28.003Z,100967.19
2018-12-06T10:21:53.819Z,100957.69
2018-12-06T10:24:19.552Z,100933.03
2018-12-06T10:26:45.263Z,100935.22
2018-12-06T10:29:10.984Z,100937.73
2018-12-06T10:31:36.691Z,100929.67
2018-12-06T10:34:02.435Z,100936.06
2018-12-06T10:36:28.263Z,100948.45
2018-12-06T10:38:54.101Z,100947.30
2018-12-06T10:41:19.936Z,100947.11
2018-12-06T10:43:45.678Z,100950.30
2018-12-06T10:46:11.398Z,100959.88
2018-12-06T10:48:37.114Z,100948.48
2018-12-06T10:51:15.050Z,100952.66
2018-12-06T10:53:40.770Z,100953.00
2018-12-06T10:56:06.499Z,100945.10
2018-12-06T10:58:32.476Z,100943.77
2018-12-06T11:01:07.764Z,100957.20
2018-12-06T11:03:36.030Z,100958.36
2018-12-06T11:06:01.764Z,100954.33
2018-12-06T11:08:28.609Z,100969.10
2018-12-06T11:10:54.345Z,100972.63
2018-12-06T11:13:20.115Z,100976.30
2018-12-06T11:15:45.951Z,100967.59
2018-12-06T11:18:11.678Z,100942.09
2018-12-06T11:20:37.882Z,100960.55
2018-12-06T11:23:03.626Z,100959.19
2018-12-06T11:25:29.471Z,100952.84
2018-12-06T11:27:55.299Z,100951.47
2018-12-06T11:30:21.028Z,100959.52
2018-12-06T11:32:46.755Z,100953.64
2018-12-06T11:35:12.704Z,100961.69
2018-12-06T11:37:38.543Z,100959.86
2018-12-06T11:40:04.472Z,100961.70
2018-12-06T11:42:30.203Z,100968.23
2018-12-06T11:44:55.924Z,100956.16
2018-12-06T11:47:21.755Z,100951.12
2018-12-06T11:49:47.587Z,100947.09
2018-12-06T11:52:13.429Z,100949.11
2018-12-06T11:54:39.145Z,100956.16
2018-12-06T11:57:04.881Z,100963.02
2018-12-06T11:59:30.708Z,100957.99
2018-12-06T12:01:56.535Z,100945.08
2018-12-06T12:04:22.360Z,100932.82
2018-12-06T12:06:48.243Z,100927.63
2018-12-06T12:09:14.027Z,100933.98
2018-12-06T12:11:39.747Z,100950.09
2018-12-06T12:14:05.572Z,100949.08
2018-12-06T12:16:31.477Z,100942.86
2018-12-06T12:18:57.333Z,100944.72
2018-12-06T12:21:23.043Z,100948.41
2018-12-06T12:23:48.765Z,100926.93
2018-12-06T12:26:14.495Z,100932.64
2018-12-06T12:28:40.331Z,100926.90
2018-12-06T12:31:06.356Z,100916.16
2018-12-06T12:33:32.183Z,100905.93
2018-12-06T12:35:57.903Z,100910.78
2018-12-06T12:38:23.745Z,100913.28
2018-12-06T12:40:49.459Z,100920.33
2018-12-06T12:43:15.191Z,100915.14
2018-12-06T12:45:41.011Z,100921.00
2018-12-06T12:48:06.727Z,100915.81
2018-12-06T12:50:32.455Z,100909.77
2018-12-06T12:52:58.279Z,100910.25
2018-12-06T12:55:23.987Z,100911.41
2018-12-06T12:57:49.807Z,100922.67
2018-12-06T13:00:15.636Z,100904.69
2018-12-06T13:02:41.456Z,100903.02
2018-12-06T13:05:07.322Z,100902.34
2018-12-06T13:07:33.079Z,100903.34
2018-12-06T13:09:58.806Z,100902.30
2018-12-06T13:12:24.632Z,100894.23
2018-12-06T13:14:50.475Z,100893.22
2018-12-06T13:17:16.308Z,100902.28
2018-12-06T13:19:42.042Z,100900.41
2018-12-06T13:22:07.779Z,100897.87
2018-12-06T13:24:33.527Z,100904.09
2018-12-06T13:26:59.282Z,100895.52
2018-12-06T13:29:25.006Z,100893.83
2018-12-06T13:31:50.740Z,100886.44
2018-12-06T13:34:16.663Z,100884.08
2018-12-06T13:36:42.443Z,100882.39
2018-12-06T13:39:08.256Z,100893.44
2018-12-06T13:41:34.195Z,100892.27
2018-12-06T13:43:59.926Z,100897.98
2018-12-06T13:46:25.772Z,100898.80
2018-12-06T13:48:51.580Z,100913.73
2018-12-06T13:51:17.311Z,100902.68
2018-12-06T13:53:43.039Z,100891.55
2018-12-06T13:56:09.054Z,100907.52
2018-12-06T13:58:34.881Z,100905.98
2018-12-06T14:01:00.838Z,100908.00
2018-12-06T14:03:26.977Z,100904.79
2018-12-06T14:08:25.311Z,100894.02
2018-12-06T14:10:51.190Z,100891.33
2018-12-06T14:13:23.454Z,100893.34
2018-12-06T14:15:44.733Z,100880.04
2018-12-06T14:18:10.463Z,100870.47
2018-12-06T14:20:36.199Z,100872.78
2018-12-06T14:23:02.014Z,100868.06
2018-12-06T14:25:27.792Z,100870.75
2018-12-06T14:27:53.516Z,100868.73
2018-12-06T14:30:19.359Z,100871.75
2018-12-06T14:32:45.112Z,100868.40
2018-12-06T14:35:10.968Z,100867.52
2018-12-06T14:37:37.782Z,100877.73
2018-12-06T14:40:05.228Z,100870.50
2018-12-06T14:42:30.963Z,100865.45
2018-12-06T14:44:56.703Z,100864.91
2018-12-06T14:47:22.476Z,100870.43
2018-12-06T14:49:48.300Z,100882.34
2018-12-06T14:52:14.028Z,100882.65
2018-12-06T14:54:39.775Z,100881.61
2018-12-06T14:57:05.632Z,100894.34
2018-12-06T14:59:31.365Z,100896.68
2018-12-06T15:01:57.107Z,100880.87
2018-12-06T15:04:22.929Z,100871.59
2018-12-06T15:06:48.767Z,100863.49
2018-12-06T15:09:14.496Z,100869.86
2018-12-06T15:11:40.344Z,100864.61
2018-12-06T15:14:06.176Z,100854.18
2018-12-06T15:16:32.023Z,100867.61
2018-12-06T15:18:57.758Z,100852.14
2018-12-06T15:21:23.492Z,100855.50
2018-12-06T15:23:49.329Z,100862.88
2018-12-06T15:26:15.057Z,100852.38
2018-12-06T15:28:40.812Z,100850.55
2018-12-06T15:31:06.543Z,100850.02
2018-12-06T15:33:32.294Z,100852.35
2018-12-06T15:35:58.121Z,100853.83
2018-12-06T15:38:23.971Z,100858.33
2018-12-06T15:40:49.696Z,100860.33
2018-12-06T15:43:15.440Z,100858.82
2018-12-06T15:45:41.175Z,100865.52
2018-12-06T15:48:07.013Z,100854.59
2018-12-06T15:50:32.957Z,100853.56
2018-12-06T15:52:58.799Z,100860.23
2018-12-06T15:55:24.635Z,100852.70
2018-12-06T15:57:50.471Z,100859.86
2018-12-06T16:00:16.299Z,100859.36
2018-12-06T16:02:42.144Z,100873.75
2018-12-06T16:05:07.958Z,100863.52
2018-12-06T16:07:33.711Z,100857.87
2018-12-06T16:09:59.654Z,100860.89
2018-12-06T16:12:25.367Z,100864.28
2018-12-06T16:14:51.224Z,100852.41
2018-12-06T16:17:16.941Z,100851.79
2018-12-06T16:19:42.687Z,100854.57
2018-12-06T16:22:08.516Z,100853.67
2018-12-06T16:24:34.267Z,100855.52
2018-12-06T16:27:00.005Z,100852.00
2018-12-06T16:29:25.739Z,100856.82
2018-12-06T16:31:51.460Z,100853.63
2018-12-06T16:34:17.193Z,100852.58
2018-12-06T16:36:42.939Z,100848.86
2018-12-06T16:39:08.800Z,100851.88
2018-12-06T16:41:34.626Z,100853.75
2018-12-06T16:44:00.481Z,100846.41
2018-12-06T16:46:26.216Z,100849.72
2018-12-06T16:48:52.079Z,100846.53
2018-12-06T16:51:17.915Z,100848.08
2018-12-06T16:53:43.759Z,100852.12
2018-12-06T16:56:09.700Z,100849.59
2018-12-06T16:58:35.529Z,100846.13
2018-12-06T17:01:01.453Z,100839.02
2018-12-06T17:03:27.267Z,100839.27
2018-12-06T17:05:53.003Z,100832.73
2018-12-06T17:08:18.731Z,100841.34
2018-12-06T17:10:44.480Z,100839.09
2018-12-06T17:13:10.216Z,100833.95
2018-12-06T17:15:36.060Z,100833.47
2018-12-06T17:18:01.808Z,100838.36
2018-12-06T17:20:27.546Z,100844.08
2018-12-06T17:22:53.289Z,100839.02
2018-12-06T17:25:19.151Z,100836.45
2018-12-06T17:27:44.874Z,100831.83
2018-12-06T17:30:11.034Z,100828.76
2018-12-06T17:32:36.875Z,100823.05
2018-12-06T17:35:03.425Z,100825.73
2018-12-06T17:37:29.273Z,100823.69
2018-12-06T17:39:55.022Z,100819.65
2018-12-06T17:42:20.876Z,100822.99
2018-12-06T17:44:46.716Z,100823.97
2018-12-06T17:47:12.472Z,100817.02
2018-12-06T17:49:38.243Z,100822.05
2018-12-06T17:52:03.997Z,100818.12
2018-12-06T17:54:29.744Z,100819.14
2018-12-06T17:56:55.588Z,100822.05
2018-12-06T17:59:21.512Z,100817.27
2018-12-06T18:01:47.249Z,100825.06
2018-12-06T18:04:13.316Z,100816.97
2018-12-06T18:06:39.164Z,100819.72
2018-12-06T18:09:05.711Z,100811.70
2018-12-06T18:11:31.466Z,100814.89
2018-12-06T18:13:57.202Z,100814.20
2018-12-06T18:16:23.063Z,100809.50
2018-12-06T18:18:48.895Z,100813.37
2018-12-06T18:21:14.939Z,100806.31
2018-12-06T18:23:40.673Z,100805.28
2018-12-06T18:26:06.523Z,100804.27
2018-12-06T18:28:32.364Z,100804.70
2018-12-06T18:30:58.195Z,100813.45
2018-12-06T18:33:23.939Z,100806.70
2018-12-06T18:35:49.772Z,100806.37
2018-12-06T18:38:15.511Z,100793.22
2018-12-06T18:40:41.240Z,100795.53
2018-12-06T18:43:06.983Z,100797.38
2018-12-06T18:45:32.711Z,100806.13
2018-12-06T18:47:58.531Z,100803.42
2018-12-06T18:50:24.260Z,100798.35
2018-12-06T18:52:50.091Z,100788.80
2018-12-06T18:55:15.827Z,100788.27
2018-12-06T18:57:41.666Z,100782.05
2018-12-06T19:00:08.197Z,100774.08
2018-12-06T19:02:34.035Z,100768.69
2018-12-06T19:04:59.768Z,100760.39
2018-12-06T19:07:25.599Z,100762.44
2018-12-06T19:09:51.312Z,100759.25
2018-12-06T19:12:17.139Z,100757.05
2018-12-06T19:14:42.992Z,100757.90
2018-12-06T19:17:40.724Z,100744.42
2018-12-06T19:20:06.671Z,100748.78
2018-12-06T19:22:32.502Z,100744.03
2018-12-06T19:24:58.242Z,100741.72
2018-12-06T19:27:24.078Z,100737.67
2018-12-06T19:29:49.917Z,100733.62
2018-12-06T19:32:15.651Z,100732.08
2018-12-06T19:34:41.812Z,100734.06
2018-12-06T19:37:07.770Z,100724.63
2018-12-06T19:39:33.606Z,100730.23
2018-12-06T19:41:59.434Z,100732.28
2018-12-06T19:44:25.173Z,100734.92
2018-12-06T19:46:50.999Z,100726.89
2018-12-06T19:49:16.728Z,100714.22
2018-12-06T19:51:42.462Z,100727.91
2018-12-06T19:54:08.216Z,100710.06
2018-12-06T19:56:33.943Z,100720.97
2018-12-06T19:59:06.757Z,100711.73
2018-12-06T20:01:32.601Z,100712.38
2018-12-06T20:03:58.447Z,100717.51
2018-12-06T20:06:24.274Z,100709.19
2018-12-06T20:08:50.008Z,100728.94
2018-12-06T20:11:15.838Z,100725.28
2018-12-06T20:13:41.663Z,100719.88
2018-12-06T20:16:07.482Z,100715.93
2018-12-06T20:18:33.211Z,100706.78
2018-12-06T20:20:58.956Z,100697.87
2018-12-06T20:23:24.692Z,100687.09
2018-12-06T20:25:50.447Z,100686.44
2018-12-06T20:28:16.179Z,100692.27
2018-12-06T20:30:41.903Z,100700.09
2018-12-06T20:33:07.705Z,100698.31
2018-12-06T20:35:33.431Z,100692.59
2018-12-06T20:37:59.154Z,100678.73
2018-12-06T20:40:24.883Z,100681.31
2018-12-06T20:42:50.617Z,100675.22
2018-12-06T20:45:16.455Z,100669.67
2018-12-06T20:47:42.194Z,100666.66
2018-12-06T20:50:08.028Z,100663.35
2018-12-06T20:52:33.759Z,100655.88
2018-12-06T20:54:59.496Z,100665.25
2018-12-06T20:57:25.220Z,100664.28
2018-12-06T20:59:50.947Z,100661.80
2018-12-06T21:02:16.675Z,100662.61
2018-12-06T21:04:42.429Z,100653.82
2018-12-06T21:07:08.243Z,100656.20
2018-12-06T21:09:33.971Z,100645.09
2018-12-06T21:11:59.798Z,100649.98
2018-12-06T21:14:25.534Z,100636.88
2018-12-06T21:16:51.262Z,100638.88
2018-12-06T21:19:17.098Z,100646.44
2018-12-06T21:21:42.820Z,100644.48
2018-12-06T21:24:08.544Z,100643.13
2018-12-06T21:26:34.471Z,100631.00
2018-12-06T21:29:00.244Z,100633.80
2018-12-06T21:31:26.091Z,100624.37
2018-12-06T21:33:51.920Z,100626.53
2018-12-06T21:36:17.679Z,100632.89
2018-12-06T21:38:43.399Z,100628.59
2018-12-06T21:41:09.133Z,100623.02
2018-12-06T21:43:34.959Z,100621.14
2018-12-06T21:46:00.697Z,100620.86
2018-12-06T21:48:26.440Z,100629.16
2018-12-06T21:50:52.172Z,100621.08
2018-12-06T21:53:17.886Z,100612.17
2018-12-06T21:55:43.641Z,100614.27
2018-12-06T21:58:09.376Z,100611.89
2018-12-06T22:00:35.111Z,100615.52
2018-12-06T22:03:00.942Z,100617.08
2018-12-06T22:05:26.769Z,100619.06
2018-12-06T22:07:52.508Z,100610.77
2018-12-06T22:10:18.232Z,100609.41
2018-12-06T22:12:44.358Z,100612.05
2018-12-06T22:15:10.201Z,100610.48
2018-12-06T22:17:36.042Z,100608.95
2018-12-06T22:20:02.270Z,100609.66
2018-12-06T22:22:28.055Z,100608.64
2018-12-06T22:24:53.884Z,100608.17
2018-12-06T22:27:19.622Z,100595.54
2018-12-06T22:29:52.372Z,100599.48
2018-12-06T22:32:18.111Z,100596.89
2018-12-06T22:34:44.037Z,100582.05
2018-12-06T22:37:09.768Z,100580.17
2018-12-06T22:39:35.599Z,100574.35
2018-12-06T22:42:01.370Z,100566.19
2018-12-06T22:44:27.115Z,100562.33
2018-12-06T22:46:52.878Z,100566.69
2018-12-06T22:49:19.065Z,100562.36
2018-12-06T22:51:44.803Z,100560.09
2018-12-06T22:54:10.647Z,100557.81
2018-12-06T22:56:36.362Z,100553.38
2018-12-06T22:59:09.155Z,100554.52
2018-12-06T23:01:38.997Z,100549.83
2018-12-06T23:04:04.841Z,100545.07
2018-12-06T23:06:30.771Z,100549.65
2018-12-06T23:08:56.599Z,100543.83
2018-12-06T23:11:22.419Z,100525.79
2018-12-06T23:13:48.161Z,100530.16
2018-12-06T23:16:13.978Z,100528.70
2018-12-06T23:18:39.804Z,100530.05
2018-12-06T23:21:05.536Z,100524.66
2018-12-06T23:23:31.275Z,100523.12
2018-12-06T23:25:57.683Z,100525.61
2018-12-06T23:28:23.403Z,100521.38
2018-12-06T23:30:49.133Z,100516.27
2018-12-06T23:33:14.856Z,100516.08
2018-12-06T23:35:40.592Z,100513.89
2018-12-06T23:38:06.333Z,100503.23
2018-12-06T23:40:32.071Z,100505.92
2018-12-06T23:42:57.890Z,100497.11
2018-12-06T23:45:23.630Z,100501.16
2018-12-06T23:47:49.463Z,100504.46
2018-12-06T23:50:15.196Z,100497.22
2018-12-06T23:52:41.035Z,100501.27
2018-12-06T23:55:06.984Z,100492.31
2018-12-06T23:57:32.709Z,100497.72
2018-12-06T23:59:59.218Z,100485.80
