createdAt,value
2023-03-24T01:54:53.041Z,98069.66
2023-03-24T01:57:33.424Z,98056.75
2023-03-24T02:00:07.008Z,98054.84
2023-03-24T02:02:36.222Z,98053.81
2023-03-24T02:05:08.967Z,98051.88
2023-03-24T02:07:53.732Z,98044.16
2023-03-24T02:10:23.530Z,98038.09
2023-03-24T02:12:50.430Z,98044.84
2023-03-24T02:15:19.502Z,98043.00
2023-03-24T02:18:21.770Z,98036.09
2023-03-24T02:21:36.153Z,98028.38
2023-03-24T02:24:49.704Z,98039.41
2023-03-24T02:27:51.120Z,98024.78
2023-03-24T02:30:44.110Z,98041.63
2023-03-24T02:33:26.202Z,98032.03
2023-03-24T02:36:36.792Z,98053.09
2023-03-24T02:39:54.797Z,98031.81
2023-03-24T02:42:46.570Z,98045.34
2023-03-24T02:45:35.250Z,98035.06
2023-03-24T02:48:28.786Z,98037.53
2023-03-24T02:51:11.825Z,98034.09
2023-03-24T02:54:09.024Z,98030.66
2023-03-24T02:56:59.214Z,98046.75
2023-03-24T03:00:01.579Z,98029.88
2023-03-24T03:02:37.630Z,98038.34
2023-03-24T03:05:17.447Z,98034.78
2023-03-24T03:07:47.665Z,98032.97
2023-03-24T03:10:37.038Z,98032.88
2023-03-24T03:13:22.073Z,98037.91
2023-03-24T03:15:55.047Z,98036.13
2023-03-24T03:18:43.690Z,98012.28
2023-03-24T03:21:15.736Z,98034.34
2023-03-24T03:23:54.098Z,98030.06
2023-03-24T03:26:26.713Z,98025.78
2023-03-24T03:29:00.019Z,98010.41
2023-03-24T03:31:38.195Z,98028.28
2023-03-24T03:34:38.113Z,98047.91
2023-03-24T03:37:41.341Z,98047.22
2023-03-24T03:40:17.149Z,98035.31
2023-03-24T03:42:45.321Z,98040.25
2023-03-24T03:45:14.142Z,98035.00
2023-03-24T03:47:41.424Z,98041.69
2023-03-24T03:50:09.863Z,98042.53
2023-03-24T03:52:39.537Z,98045.00
2023-03-24T03:55:08.706Z,98044.13
2023-03-24T03:57:36.529Z,98033.00
2023-03-24T04:00:11.956Z,98046.59
2023-03-24T04:03:15.240Z,98053.47
2023-03-24T04:06:17.700Z,98065.63
2023-03-24T04:09:30.252Z,98060.69
2023-03-24T04:12:39.209Z,98075.28
2023-03-24T04:15:31.936Z,98085.84
2023-03-24T04:18:16.691Z,98121.63
2023-03-24T04:21:07.574Z,98126.59
2023-03-24T04:24:26.281Z,98136.03
2023-03-24T04:27:26.990Z,98152.06
2023-03-24T04:30:03.923Z,98151.41
2023-03-24T04:32:51.744Z,98157.44
2023-03-24T04:35:44.638Z,98149.97
2023-03-24T04:38:27.648Z,98159.06
2023-03-24T04:40:57.436Z,98170.59
2023-03-24T04:43:36.479Z,98170.09
2023-03-24T04:46:09.502Z,98168.81
2023-03-24T04:48:36.507Z,98181.00
2023-03-24T04:51:04.519Z,98197.47
2023-03-24T04:53:31.449Z,98193.63
2023-03-24T04:56:22.378Z,98196.47
2023-03-24T04:58:49.296Z,98207.88
2023-03-24T05:01:17.239Z,98204.81
2023-03-24T05:03:45.886Z,98215.22
2023-03-24T05:06:12.837Z,98225.66
2023-03-24T05:08:40.435Z,98220.03
2023-03-24T05:11:07.601Z,98232.97
2023-03-24T05:13:34.337Z,98239.19
2023-03-24T05:16:01.257Z,98243.66
2023-03-24T05:18:28.051Z,98250.59
2023-03-24T05:20:54.821Z,98266.06
2023-03-24T05:23:21.686Z,98262.09
2023-03-24T05:25:48.518Z,98268.16
2023-03-24T05:28:15.700Z,98262.50
2023-03-24T05:30:42.837Z,98279.66
2023-03-24T05:33:11.078Z,98277.38
2023-03-24T05:35:38.531Z,98274.19
2023-03-24T05:38:05.950Z,98276.13
2023-03-24T05:40:41.791Z,98283.06
2023-03-24T05:43:09.932Z,98286.66
2023-03-24T05:45:37.885Z,98304.66
2023-03-24T05:48:05.966Z,98310.75
2023-03-24T05:50:34.020Z,98317.69
2023-03-24T05:53:02.865Z,98328.00
2023-03-24T05:55:31.172Z,98323.88
2023-03-24T05:58:02.222Z,98312.22
2023-03-24T06:00:31.934Z,98341.88
2023-03-24T06:03:00.509Z,98348.75
2023-03-24T06:05:27.991Z,98358.94
2023-03-24T06:07:59.179Z,98370.81
2023-03-24T06:10:28.118Z,98380.13
2023-03-24T06:12:56.657Z,98374.25
2023-03-24T06:15:27.951Z,98374.19
2023-03-24T06:17:55.642Z,98364.91
2023-03-24T06:20:26.937Z,98364.91
2023-03-24T06:22:59.124Z,98367.44
2023-03-24T06:25:28.798Z,98377.59
2023-03-24T06:27:56.057Z,98385.25
2023-03-24T06:30:22.825Z,98390.38
2023-03-24T06:32:50.223Z,98388.59
2023-03-24T06:35:17.679Z,98393.53
2023-03-24T06:37:45.103Z,98399.31
2023-03-24T06:40:15.356Z,98400.88
2023-03-24T06:42:42.224Z,98401.63
2023-03-24T06:45:10.232Z,98416.75
2023-03-24T06:47:37.871Z,98423.47
2023-03-24T06:50:07.080Z,98410.69
2023-03-24T06:52:35.686Z,98397.94
2023-03-24T06:55:03.306Z,98392.81
2023-03-24T06:57:30.346Z,98387.75
2023-03-24T06:59:57.174Z,98394.38
2023-03-24T07:02:24.171Z,98390.78
2023-03-24T07:04:55.264Z,98397.19
2023-03-24T07:08:00.711Z,98405.03
2023-03-24T07:10:11.095Z,98415.69
2023-03-24T07:12:40.491Z,98415.06
2023-03-24T07:15:11.394Z,98409.47
2023-03-24T07:17:41.815Z,98410.13
2023-03-24T07:23:03.265Z,98417.97
2023-03-24T07:25:37.483Z,98415.50
2023-03-24T07:28:06.238Z,98414.00
2023-03-24T07:30:39.861Z,98423.53
2023-03-24T07:33:15.012Z,98410.16
2023-03-24T07:35:43.707Z,98422.72
2023-03-24T07:38:11.271Z,98423.56
2023-03-24T07:40:38.881Z,98421.94
2023-03-24T07:43:06.722Z,98423.72
2023-03-24T07:45:36.609Z,98426.44
2023-03-24T07:48:04.155Z,98434.97
2023-03-24T07:50:35.177Z,98422.25
2023-03-24T07:53:02.772Z,98428.38
2023-03-24T07:55:30.141Z,98431.09
2023-03-24T07:57:59.346Z,98441.84
2023-03-24T08:00:27.235Z,98434.06
2023-03-24T08:02:55.101Z,98440.88
2023-03-24T08:05:23.875Z,98427.22
2023-03-24T08:07:55.938Z,98421.97
2023-03-24T08:10:27.109Z,98428.72
2023-03-24T08:12:54.718Z,98420.25
2023-03-24T08:15:22.379Z,98431.88
2023-03-24T08:17:51.420Z,98429.88
2023-03-24T08:20:25.723Z,98431.53
2023-03-24T08:22:54.743Z,98413.72
2023-03-24T08:25:28.423Z,98426.91
2023-03-24T08:27:55.897Z,98424.34
2023-03-24T08:30:28.722Z,98424.91
2023-03-24T08:33:04.881Z,98433.59
2023-03-24T08:35:38.656Z,98428.91
2023-03-24T08:38:07.359Z,98433.78
2023-03-24T08:40:36.586Z,98440.66
2023-03-24T08:43:10.924Z,98446.91
2023-03-24T08:45:38.732Z,98439.25
2023-03-24T08:48:09.482Z,98452.63
2023-03-24T08:50:41.542Z,98441.81
2023-03-24T08:53:13.812Z,98437.78
2023-03-24T08:55:43.261Z,98444.03
2023-03-24T08:58:18.743Z,98439.69
2023-03-24T09:00:48.830Z,98441.88
2023-03-24T09:03:22.780Z,98448.16
2023-03-24T09:05:52.385Z,98439.53
2023-03-24T09:14:53.079Z,98451.50
2023-03-24T09:17:20.210Z,98453.41
2023-03-24T09:19:47.434Z,98449.84
2023-03-24T09:22:14.503Z,98452.75
2023-03-24T09:24:42.011Z,98460.28
2023-03-24T09:27:10.403Z,98470.00
2023-03-24T09:29:37.969Z,98464.41
2023-03-24T09:32:05.856Z,98463.72
2023-03-24T09:34:34.360Z,98463.78
2023-03-24T09:37:01.843Z,98471.69
2023-03-24T09:39:30.129Z,98456.19
2023-03-24T09:41:57.689Z,98464.13
2023-03-24T09:44:45.416Z,98475.94
2023-03-24T09:47:32.417Z,98482.88
2023-03-24T09:50:09.789Z,98488.69
2023-03-24T09:52:47.573Z,98492.78
2023-03-24T09:55:26.087Z,98492.84
2023-03-24T09:57:58.318Z,98480.69
2023-03-24T10:00:30.562Z,98481.63
2023-03-24T10:03:20.338Z,98486.88
2023-03-24T10:06:00.272Z,98491.81
2023-03-24T10:08:36.375Z,98476.47
2023-03-24T10:11:17.864Z,98477.47
2023-03-24T10:14:12.602Z,98493.81
2023-03-24T10:16:59.383Z,98489.53
2023-03-24T10:19:42.621Z,98463.34
2023-03-24T10:22:53.763Z,98489.31
2023-03-24T10:25:50.735Z,98475.63
2023-03-24T10:28:31.972Z,98484.47
2023-03-24T10:31:05.102Z,98474.19
2023-03-24T10:33:37.960Z,98451.91
2023-03-24T10:36:08.508Z,98487.72
2023-03-24T10:38:35.942Z,98475.56
2023-03-24T10:41:04.143Z,98479.19
2023-03-24T10:43:32.246Z,98478.09
2023-03-24T10:46:02.045Z,98480.56
2023-03-24T10:48:54.549Z,98482.63
2023-03-24T10:51:31.601Z,98483.97
2023-03-24T10:54:23.874Z,98483.41
2023-03-24T10:57:03.603Z,98494.53
2023-03-24T10:59:57.503Z,98489.97
2023-03-24T11:02:29.493Z,98480.63
2023-03-24T11:05:12.752Z,98475.63
2023-03-24T11:07:44.440Z,98496.44
2023-03-24T11:10:11.104Z,98491.78
2023-03-24T11:12:44.539Z,98507.19
2023-03-24T11:15:30.471Z,98506.44
2023-03-24T11:18:10.523Z,98514.44
2023-03-24T11:20:41.525Z,98520.41
2023-03-24T11:23:40.717Z,98520.44
2023-03-24T11:26:16.251Z,98512.59
2023-03-24T11:29:09.868Z,98514.25
2023-03-24T11:31:40.318Z,98515.41
2023-03-24T11:34:17.405Z,98533.00
2023-03-24T11:37:12.097Z,98516.06
2023-03-24T11:39:39.274Z,98514.00
2023-03-24T11:42:16.962Z,98517.16
2023-03-24T11:44:53.459Z,98515.69
2023-03-24T11:47:33.317Z,98503.38
2023-03-24T11:50:20.349Z,98495.50
2023-03-24T11:53:19.906Z,98488.00
2023-03-24T11:55:54.128Z,98495.09
2023-03-24T11:58:37.177Z,98475.78
2023-03-24T12:01:16.624Z,98490.06
2023-03-24T12:04:05.004Z,98492.63
2023-03-24T12:06:59.334Z,98489.69
2023-03-24T12:09:57.789Z,98496.44
2023-03-24T12:12:52.040Z,98486.88
2023-03-24T12:15:33.772Z,98494.19
2023-03-24T12:18:34.484Z,98480.50
2023-03-24T12:21:41.411Z,98492.09
2023-03-24T12:24:55.751Z,98481.63
2023-03-24T12:28:10.550Z,98489.25
2023-03-24T12:31:11.536Z,98473.03
2023-03-24T12:34:25.616Z,98477.34
2023-03-24T12:37:11.128Z,98473.28
2023-03-24T12:40:11.510Z,98477.97
2023-03-24T12:42:46.915Z,98472.22
2023-03-24T12:45:44.135Z,98477.06
2023-03-24T12:48:22.708Z,98475.53
2023-03-24T12:51:13.716Z,98483.63
2023-03-24T12:54:25.934Z,98494.22
2023-03-24T12:57:03.830Z,98496.56
2023-03-24T13:00:01.500Z,98490.88
2023-03-24T13:03:00.775Z,98481.47
2023-03-24T13:05:35.134Z,98488.19
2023-03-24T13:08:18.409Z,98478.50
2023-03-24T13:10:48.494Z,98484.81
2023-03-24T13:13:29.853Z,98492.22
2023-03-24T13:16:08.588Z,98482.94
2023-03-24T13:18:44.546Z,98480.13
2023-03-24T13:21:17.425Z,98476.50
2023-03-24T13:24:08.644Z,98488.44
2023-03-24T13:26:55.245Z,98482.44
2023-03-24T13:29:49.872Z,98497.38
2023-03-24T13:32:19.842Z,98521.28
2023-03-24T13:34:57.906Z,98536.66
2023-03-24T13:37:36.131Z,98527.81
2023-03-24T13:40:15.465Z,98539.81
2023-03-24T13:42:56.812Z,98530.25
2023-03-24T13:45:52.381Z,98534.97
2023-03-24T13:48:38.720Z,98530.34
2023-03-24T13:51:21.472Z,98518.81
2023-03-24T13:53:59.550Z,98530.22
2023-03-24T13:56:36.995Z,98515.75
2023-03-24T14:00:11.452Z,98512.75
2023-03-24T14:03:17.139Z,98514.66
2023-03-24T14:06:06.423Z,98501.94
2023-03-24T14:08:43.893Z,98492.88
2023-03-24T14:11:41.471Z,98486.44
2023-03-24T14:14:22.675Z,98481.75
2023-03-24T14:17:05.927Z,98474.25
2023-03-24T14:19:44.336Z,98471.88
2023-03-24T14:22:29.724Z,98472.81
2023-03-24T14:25:16.701Z,98467.81
2023-03-24T14:27:49.065Z,98466.03
2023-03-24T14:30:30.706Z,98464.28
2023-03-24T14:33:01.721Z,98473.63
2023-03-24T14:35:41.940Z,98476.97
2023-03-24T14:38:15.398Z,98459.78
2023-03-24T14:40:49.465Z,98454.66
2023-03-24T14:43:50.415Z,98458.06
2023-03-24T14:46:19.932Z,98456.25
2023-03-24T14:49:19.452Z,98462.78
2023-03-24T14:51:59.900Z,98452.50
2023-03-24T14:54:53.498Z,98445.47
2023-03-24T14:57:34.532Z,98441.19
2023-03-24T15:00:25.897Z,98454.72
2023-03-24T15:03:00.901Z,98442.72
2023-03-24T15:05:29.743Z,98454.63
2023-03-24T15:08:23.727Z,98446.09
2023-03-24T15:11:08.210Z,98447.09
2023-03-24T15:13:48.074Z,98429.25
2023-03-24T15:16:14.731Z,98442.19
2023-03-24T15:19:25.317Z,98432.91
2023-03-24T15:22:12.665Z,98436.38
2023-03-24T15:24:42.105Z,98424.63
2023-03-24T15:27:26.491Z,98443.53
2023-03-24T15:30:00.005Z,98460.75
2023-03-24T15:32:31.683Z,98481.38
2023-03-24T15:35:05.613Z,98530.31
2023-03-24T15:37:42.956Z,98482.34
2023-03-24T15:40:36.807Z,98478.97
2023-03-24T15:43:08.414Z,98488.16
2023-03-24T15:45:51.059Z,98477.81
2023-03-24T15:48:25.263Z,98477.56
2023-03-24T15:51:02.586Z,98478.88
2023-03-24T15:53:39.360Z,98474.94
2023-03-24T15:56:36.312Z,98471.88
2023-03-24T15:59:11.957Z,98489.16
2023-03-24T16:01:42.002Z,98507.22
2023-03-24T16:04:17.562Z,98510.16
2023-03-24T16:06:54.342Z,98526.03
2023-03-24T16:09:27.278Z,98510.31
2023-03-24T16:11:54.826Z,98515.16
2023-03-24T16:14:26.577Z,98516.50
2023-03-24T16:17:00.278Z,98555.47
2023-03-24T16:19:28.717Z,98552.69
2023-03-24T16:21:56.513Z,98543.81
2023-03-24T16:24:23.282Z,98520.69
2023-03-24T16:26:50.285Z,98499.25
2023-03-24T16:29:25.166Z,98496.53
2023-03-24T16:31:56.508Z,98493.53
2023-03-24T16:34:23.945Z,98492.94
2023-03-24T16:36:54.221Z,98485.44
2023-03-24T16:39:25.012Z,98483.06
2023-03-24T16:41:52.143Z,98474.75
2023-03-24T16:44:20.899Z,98481.59
2023-03-24T16:46:51.140Z,98485.81
2023-03-24T16:49:20.772Z,98491.72
2023-03-24T16:51:48.191Z,98488.31
2023-03-24T16:54:15.576Z,98499.41
2023-03-24T16:56:42.648Z,98492.72
2023-03-24T16:59:10.592Z,98497.94
2023-03-24T17:01:40.630Z,98489.63
2023-03-24T17:04:21.252Z,98483.09
2023-03-24T17:06:54.818Z,98490.16
2023-03-24T17:09:23.199Z,98492.94
2023-03-24T17:12:04.480Z,98489.72
2023-03-24T17:14:34.348Z,98483.09
2023-03-24T17:17:03.001Z,98486.69
2023-03-24T17:19:33.286Z,98489.34
2023-03-24T17:22:04.897Z,98497.97
2023-03-24T17:24:43.164Z,98493.09
2023-03-24T17:27:19.061Z,98483.94
2023-03-24T17:29:46.576Z,98496.94
2023-03-24T17:32:14.331Z,98487.00
2023-03-24T17:34:49.297Z,98492.28
2023-03-24T17:37:16.670Z,98496.75
2023-03-24T17:39:50.071Z,98490.16
2023-03-24T17:42:17.164Z,98494.63
2023-03-24T17:44:46.433Z,98499.00
2023-03-24T17:50:12.250Z,98487.56
2023-03-24T17:52:45.622Z,98481.84
2023-03-24T17:55:17.962Z,98488.72
2023-03-24T17:57:45.913Z,98481.28
2023-03-24T18:00:19.660Z,98480.59
2023-03-24T18:02:47.462Z,98495.16
2023-03-24T18:05:15.769Z,98493.59
2023-03-24T18:07:46.083Z,98492.03
2023-03-24T18:10:14.245Z,98483.63
2023-03-24T18:12:41.539Z,98494.53
2023-03-24T18:15:09.198Z,98504.84
2023-03-24T18:17:36.898Z,98511.91
2023-03-24T18:20:10.841Z,98512.94
2023-03-24T18:22:41.237Z,98515.53
2023-03-24T18:25:13.641Z,98508.78
2023-03-24T18:27:43.755Z,98501.09
2023-03-24T18:30:26.872Z,98506.19
2023-03-24T18:33:04.165Z,98489.25
2023-03-24T18:38:58.912Z,98488.44
2023-03-24T18:41:49.946Z,98484.34
2023-03-24T18:44:19.529Z,98484.34
2023-03-24T18:46:48.418Z,98482.66
2023-03-24T18:49:39.116Z,98488.56
2023-03-24T18:52:09.612Z,98474.25
2023-03-24T18:54:40.033Z,98479.28
2023-03-24T18:57:09.341Z,98490.25
2023-03-24T18:59:38.145Z,98479.25
2023-03-24T19:02:21.107Z,98486.03
2023-03-24T19:04:49.620Z,98469.09
2023-03-24T19:07:24.205Z,98480.88
2023-03-24T19:09:52.051Z,98476.72
2023-03-24T19:12:19.024Z,98478.41
2023-03-24T19:14:46.263Z,98483.44
2023-03-24T19:17:13.164Z,98496.94
2023-03-24T19:19:41.950Z,98505.31
2023-03-24T19:22:08.807Z,98516.25
2023-03-24T19:24:35.640Z,98497.59
2023-03-24T19:27:02.677Z,98503.31
2023-03-24T19:29:29.443Z,98497.31
2023-03-24T19:31:56.244Z,98510.88
2023-03-24T19:34:23.794Z,98511.69
2023-03-24T19:36:51.884Z,98512.56
2023-03-24T19:39:18.773Z,98491.47
2023-03-24T19:41:45.620Z,98500.81
2023-03-24T19:44:12.425Z,98502.56
2023-03-24T19:46:39.713Z,98503.50
2023-03-24T19:49:06.514Z,98505.31
2023-03-24T19:51:33.248Z,98501.22
2023-03-24T19:54:00.174Z,98518.28
2023-03-24T19:56:27.070Z,98512.88
2023-03-24T19:58:53.900Z,98507.06
2023-03-24T20:01:21.484Z,98498.03
2023-03-24T20:03:48.529Z,98502.47
2023-03-24T20:06:16.668Z,98495.88
2023-03-24T20:08:45.493Z,98501.88
2023-03-24T20:11:12.319Z,98498.53
2023-03-24T20:13:39.085Z,98500.25
2023-03-24T20:16:06.386Z,98501.13
2023-03-24T20:18:34.500Z,98486.84
2023-03-24T20:21:01.583Z,98498.69
2023-03-24T20:23:28.722Z,98490.25
2023-03-24T20:25:59.871Z,98492.78
2023-03-24T20:28:27.868Z,98495.38
2023-03-24T20:31:03.218Z,98495.38
2023-03-24T20:33:30.711Z,98495.47
2023-03-24T20:35:58.110Z,98485.34
2023-03-24T20:38:25.962Z,98493.00
2023-03-24T20:41:05.744Z,98490.56
2023-03-24T20:43:39.654Z,98495.69
2023-03-24T20:46:09.778Z,98490.75
2023-03-24T20:48:36.596Z,98490.81
2023-03-24T20:51:04.088Z,98484.97
2023-03-24T20:53:32.807Z,98493.50
2023-03-24T20:56:07.608Z,98491.94
2023-03-24T20:58:41.181Z,98494.63
2023-03-24T21:01:13.295Z,98498.94
2023-03-24T21:03:40.790Z,98485.53
2023-03-24T21:06:10.775Z,98494.97
2023-03-24T21:08:37.976Z,98490.78
2023-03-24T21:11:04.898Z,98481.56
2023-03-24T21:13:37.415Z,98501.06
2023-03-24T21:16:09.645Z,98502.06
2023-03-24T21:18:37.651Z,98500.47
2023-03-24T21:21:05.377Z,98491.22
2023-03-24T21:23:34.474Z,98494.59
2023-03-24T21:26:02.782Z,98494.63
2023-03-24T21:28:30.978Z,98492.09
2023-03-24T21:30:59.207Z,98498.84
2023-03-24T21:33:26.552Z,98500.53
2023-03-24T21:35:56.118Z,98500.44
2023-03-24T21:38:23.173Z,98502.97
2023-03-24T21:41:01.002Z,98498.69
2023-03-24T21:43:29.054Z,98497.03
2023-03-24T21:45:57.319Z,98501.22
2023-03-24T21:48:26.350Z,98506.25
2023-03-24T21:50:55.899Z,98498.59
2023-03-24T21:53:26.015Z,98513.72
2023-03-24T21:56:04.969Z,98503.59
2023-03-24T21:58:33.518Z,98513.72
2023-03-24T22:01:01.394Z,98508.63
2023-03-24T22:03:28.792Z,98518.72
2023-03-24T22:05:57.350Z,98511.88
2023-03-24T22:08:26.840Z,98513.53
2023-03-24T22:10:58.342Z,98518.63
2023-03-24T22:13:27.203Z,98512.69
2023-03-24T22:15:56.141Z,98519.44
2023-03-24T22:18:25.349Z,98524.50
2023-03-24T22:21:01.002Z,98514.31
2023-03-24T22:23:32.732Z,98525.16
2023-03-24T22:26:01.829Z,98522.63
2023-03-24T22:28:29.866Z,98535.31
2023-03-24T22:31:16.722Z,98531.94
2023-03-24T22:33:44.838Z,98531.97
2023-03-24T22:36:12.416Z,98532.84
2023-03-24T22:38:39.217Z,98526.03
2023-03-24T22:41:10.118Z,98527.75
2023-03-24T22:43:39.355Z,98521.91
2023-03-24T22:46:06.817Z,98519.47
2023-03-24T22:48:33.660Z,98512.78
2023-03-24T22:51:00.498Z,98518.75
2023-03-24T22:53:27.270Z,98523.13
2023-03-24T22:55:54.217Z,98514.84
2023-03-24T22:58:21.235Z,98528.44
2023-03-24T23:00:53.755Z,98516.78
2023-03-24T23:03:20.669Z,98523.66
2023-03-24T23:05:48.102Z,98528.88
2023-03-24T23:08:16.197Z,98516.34
2023-03-24T23:10:44.769Z,98529.13
2023-03-24T23:13:12.191Z,98526.69
2023-03-24T23:15:39.960Z,98529.28
2023-03-24T23:18:07.033Z,98518.41
2023-03-24T23:20:34.427Z,98526.94
2023-03-24T23:23:02.809Z,98535.47
2023-03-24T23:25:30.539Z,98532.19
2023-03-24T23:27:57.605Z,98533.94
2023-03-24T23:30:24.392Z,98527.22
2023-03-24T23:32:51.327Z,98520.50
2023-03-24T23:35:18.654Z,98521.34
2023-03-24T23:37:45.517Z,98518.81
2023-03-24T23:40:15.625Z,98519.66
2023-03-24T23:42:46.524Z,98517.94
2023-03-24T23:45:17.989Z,98518.75
2023-03-24T23:47:49.822Z,98524.66
2023-03-24T23:50:19.251Z,98523.78
2023-03-24T23:52:46.195Z,98526.25
2023-03-24T23:55:16.025Z,98523.72
2023-03-24T23:57:43.220Z,98516.97
