createdAt,value
2023-06-30T13:52:57.231Z,100443.03
2023-06-30T13:55:28.606Z,100453.53
2023-06-30T13:57:59.802Z,100451.81
2023-06-30T14:00:28.474Z,100438.19
2023-06-30T14:02:57.471Z,100438.81
2023-06-30T14:05:26.479Z,100441.34
2023-06-30T14:07:54.780Z,100441.13
2023-06-30T14:10:23.700Z,100440.25
2023-06-30T14:12:52.003Z,100448.47
2023-06-30T14:15:21.084Z,100444.28
2023-06-30T14:17:49.564Z,100450.13
2023-06-30T14:20:17.735Z,100445.53
2023-06-30T14:22:45.916Z,100448.84
2023-06-30T14:25:25.636Z,100445.72
2023-06-30T17:50:48.097Z,100348.75
2023-06-30T17:53:16.577Z,100345.22
2023-06-30T17:55:52.001Z,100340.00
2023-06-30T17:58:21.612Z,100332.66
2023-06-30T18:00:50.246Z,100328.66
2023-06-30T18:03:18.783Z,100332.22
2023-06-30T18:05:47.111Z,100325.53
2023-06-30T18:08:15.576Z,100328.69
2023-06-30T18:10:44.682Z,100312.72
2023-06-30T18:13:13.495Z,100328.22
2023-06-30T18:15:41.855Z,100329.94
2023-06-30T18:18:10.478Z,100319.88
2023-06-30T18:20:39.147Z,100327.41
2023-06-30T18:23:07.573Z,100319.03
2023-06-30T18:25:36.433Z,100333.91
2023-06-30T18:28:05.374Z,100322.78
2023-06-30T18:30:33.990Z,100337.88
2023-06-30T18:33:02.478Z,100334.94
2023-06-30T18:35:31.230Z,100328.03
2023-06-30T18:37:59.778Z,100330.53
2023-06-30T18:40:28.436Z,100334.31
2023-06-30T18:42:57.297Z,100335.16
2023-06-30T18:45:25.939Z,100331.81
2023-06-30T18:47:54.662Z,100335.16
2023-06-30T18:50:24.461Z,100327.63
2023-06-30T18:52:52.787Z,100323.00
2023-06-30T18:55:21.580Z,100324.66
2023-06-30T18:57:50.082Z,100325.50
2023-06-30T19:00:18.859Z,100322.13
2023-06-30T19:02:47.077Z,100321.09
2023-06-30T19:05:15.086Z,100325.06
2023-06-30T19:07:43.082Z,100341.41
2023-06-30T19:10:11.885Z,100343.28
2023-06-30T19:12:40.161Z,100337.22
2023-06-30T19:15:08.985Z,100340.13
2023-06-30T19:17:37.721Z,100349.72
2023-06-30T19:20:06.548Z,100346.41
2023-06-30T19:22:35.068Z,100342.41
2023-06-30T19:25:04.710Z,100334.66
2023-06-30T19:27:33.434Z,100340.53
2023-06-30T19:30:02.411Z,100340.31
2023-06-30T19:32:32.598Z,100346.38
2023-06-30T19:35:01.385Z,100349.53
2023-06-30T19:37:30.330Z,100356.00
2023-06-30T19:39:59.373Z,100353.28
2023-06-30T19:42:28.220Z,100349.09
2023-06-30T19:44:57.395Z,100355.34
2023-06-30T19:47:26.302Z,100366.25
2023-06-30T19:49:55.466Z,100368.34
2023-06-30T19:52:23.754Z,100368.56
2023-06-30T19:54:52.532Z,100372.53
2023-06-30T19:57:20.789Z,100374.22
2023-06-30T19:59:49.055Z,100374.22
2023-06-30T20:02:17.828Z,100379.84
2023-06-30T20:04:46.621Z,100374.00
2023-06-30T20:07:15.302Z,100383.81
2023-06-30T20:09:43.891Z,100373.78
2023-06-30T20:12:12.625Z,100373.34
2023-06-30T20:14:41.045Z,100373.34
2023-06-30T20:17:10.753Z,100368.97
2023-06-30T20:19:41.168Z,100367.06
2023-06-30T20:22:09.628Z,100364.75
2023-06-30T20:24:38.529Z,100354.94
2023-06-30T20:27:08.199Z,100366.63
2023-06-30T20:29:36.564Z,100364.53
2023-06-30T20:32:05.593Z,100362.66
2023-06-30T20:34:33.920Z,100366.63
2023-06-30T20:37:02.640Z,100370.59
2023-06-30T20:39:31.033Z,100362.44
2023-06-30T20:41:59.964Z,100369.97
2023-06-30T20:44:28.640Z,100368.91
2023-06-30T20:46:57.161Z,100365.97
2023-06-30T20:49:25.775Z,100359.28
2023-06-30T20:51:55.328Z,100363.69
2023-06-30T20:54:25.712Z,100352.59
2023-06-30T20:56:56.254Z,100351.38
2023-06-30T20:59:24.552Z,100348.84
2023-06-30T21:01:53.668Z,100356.38
2023-06-30T21:04:22.160Z,100362.22
2023-06-30T21:06:50.816Z,100361.16
2023-06-30T21:09:19.697Z,100355.53
2023-06-30T21:11:49.148Z,100355.31
2023-06-30T21:14:18.226Z,100356.78
2023-06-30T21:16:46.573Z,100359.88
2023-06-30T21:19:15.313Z,100351.72
2023-06-30T21:21:43.732Z,100354.44
2023-06-30T21:24:12.683Z,100358.66
2023-06-30T21:26:43.123Z,100361.53
2023-06-30T21:29:13.893Z,100363.66
2023-06-30T21:31:42.460Z,100352.13
2023-06-30T21:34:11.419Z,100358.81
2023-06-30T21:36:40.570Z,100353.78
2023-06-30T21:39:08.969Z,100358.16
2023-06-30T21:41:40.103Z,100347.28
2023-06-30T21:44:08.659Z,100352.50
2023-06-30T21:46:37.440Z,100352.94
2023-06-30T21:49:05.863Z,100354.38
2023-06-30T21:51:34.169Z,100349.78
2023-06-30T21:54:07.470Z,100355.22
2023-06-30T21:56:35.612Z,100366.09
2023-06-30T21:59:06.952Z,100368.94
2023-06-30T22:01:41.179Z,100374.84
2023-06-30T22:04:10.852Z,100368.81
2023-06-30T22:06:39.621Z,100365.69
2023-06-30T22:09:15.942Z,100366.53
