createdAt,value
2018-10-05T00:05:07.846Z,7.90
2018-10-05T00:07:38.670Z,7.90
2018-10-05T00:10:09.509Z,8.10
2018-10-05T00:12:40.410Z,8.10
2018-10-05T00:15:10.937Z,8.20
2018-10-05T00:17:44.899Z,8.20
2018-10-05T00:20:15.720Z,8.20
2018-10-05T00:22:46.349Z,8.20
2018-10-05T00:25:16.860Z,8.20
2018-10-05T00:27:47.534Z,8.10
2018-10-05T00:30:19.350Z,8.10
2018-10-05T00:32:50.208Z,8.10
2018-10-05T00:35:20.933Z,8.20
2018-10-05T00:37:51.871Z,8.30
2018-10-05T00:40:23.067Z,8.20
2018-10-05T00:42:53.969Z,8.20
2018-10-05T00:45:25.079Z,8.30
2018-10-05T00:47:56.563Z,8.30
2018-10-05T00:50:27.154Z,8.30
2018-10-05T00:52:58.772Z,8.30
2018-10-05T00:55:29.581Z,8.40
2018-10-05T00:58:01.165Z,8.30
2018-10-05T01:00:32.860Z,8.30
2018-10-05T01:03:03.452Z,8.30
2018-10-05T01:05:34.246Z,8.20
2018-10-05T01:08:05.341Z,8.20
2018-10-05T01:10:35.801Z,8.20
2018-10-05T01:13:06.791Z,8.10
2018-10-05T01:15:37.991Z,8.10
2018-10-05T01:18:10.077Z,8.10
2018-10-05T01:20:40.623Z,8.00
2018-10-05T01:23:11.886Z,7.90
2018-10-05T01:25:42.670Z,8.00
2018-10-05T01:28:23.373Z,7.90
2018-10-05T01:30:54.010Z,8.00
2018-10-05T01:33:24.832Z,7.90
2018-10-05T01:35:55.711Z,7.90
2018-10-05T01:38:26.273Z,7.80
2018-10-05T01:40:57.182Z,7.80
2018-10-05T01:43:28.156Z,7.70
2018-10-05T01:45:59.474Z,7.70
2018-10-05T01:48:30.373Z,7.60
2018-10-05T01:51:02.369Z,7.50
2018-10-05T01:53:33.506Z,7.40
2018-10-05T01:56:05.387Z,7.40
2018-10-05T01:58:37.285Z,7.30
2018-10-05T02:01:08.655Z,7.30
2018-10-05T02:03:39.292Z,7.20
2018-10-05T02:06:10.257Z,7.20
2018-10-05T02:08:41.925Z,7.10
2018-10-05T02:11:13.058Z,7.10
2018-10-05T02:13:44.458Z,7.00
2018-10-05T02:16:15.800Z,7.00
2018-10-05T02:18:46.670Z,6.90
2018-10-05T02:21:18.019Z,6.90
2018-10-05T02:23:48.983Z,6.80
2018-10-05T02:26:19.734Z,6.80
2018-10-05T02:28:50.869Z,6.80
2018-10-05T02:31:21.731Z,6.70
2018-10-05T02:33:52.519Z,6.70
2018-10-05T02:36:23.746Z,6.60
2018-10-05T02:38:54.729Z,6.60
2018-10-05T02:41:25.372Z,6.60
2018-10-05T02:43:56.070Z,6.50
2018-10-05T02:46:27.436Z,6.50
2018-10-05T02:48:58.548Z,6.50
2018-10-05T02:51:29.246Z,6.50
2018-10-05T02:54:00.428Z,6.40
2018-10-05T02:56:31.270Z,6.40
2018-10-05T02:59:02.263Z,6.30
2018-10-05T03:01:43.472Z,6.30
2018-10-05T03:04:14.352Z,6.30
2018-10-05T03:06:45.470Z,6.30
2018-10-05T03:09:16.730Z,6.30
2018-10-05T03:11:48.230Z,6.30
2018-10-05T03:14:19.412Z,6.30
2018-10-05T03:16:50.367Z,6.30
2018-10-05T03:19:21.387Z,6.20
2018-10-05T03:21:52.698Z,6.20
2018-10-05T03:24:23.585Z,6.20
2018-10-05T03:26:54.831Z,6.20
2018-10-05T03:29:25.384Z,6.10
2018-10-05T03:31:56.387Z,6.10
2018-10-05T03:34:27.981Z,6.00
2018-10-05T03:36:59.032Z,6.00
2018-10-05T03:39:30.193Z,6.00
2018-10-05T03:42:01.622Z,6.00
2018-10-05T03:44:32.360Z,5.90
2018-10-05T03:47:03.396Z,5.90
2018-10-05T03:49:34.918Z,5.80
2018-10-05T03:52:05.692Z,5.80
2018-10-05T03:54:37.053Z,5.80
2018-10-05T03:57:10.019Z,5.80
2018-10-05T03:59:41.950Z,5.80
2018-10-05T04:02:13.510Z,5.80
2018-10-05T04:04:48.414Z,5.70
2018-10-05T04:07:19.938Z,5.70
2018-10-05T04:09:50.976Z,5.70
2018-10-05T04:12:21.900Z,5.70
2018-10-05T04:14:53.058Z,5.70
2018-10-05T04:17:25.106Z,5.70
2018-10-05T04:19:56.825Z,5.60
2018-10-05T04:22:30.907Z,5.60
2018-10-05T04:25:03.766Z,5.50
2018-10-05T04:27:35.773Z,5.50
2018-10-05T04:30:07.093Z,5.50
2018-10-05T04:32:38.735Z,5.50
2018-10-05T04:35:10.281Z,5.40
2018-10-05T04:37:41.635Z,5.40
2018-10-05T04:40:13.289Z,5.40
2018-10-05T04:42:45.183Z,5.40
2018-10-05T04:45:18.514Z,5.40
2018-10-05T04:47:49.410Z,5.40
2018-10-05T04:50:19.628Z,5.40
2018-10-05T04:52:49.845Z,5.30
2018-10-05T04:55:20.092Z,5.40
2018-10-05T04:57:50.363Z,5.30
2018-10-05T05:00:20.348Z,5.30
2018-10-05T05:02:50.510Z,5.20
2018-10-05T05:05:21.144Z,5.20
2018-10-05T05:07:51.698Z,5.20
2018-10-05T05:10:22.044Z,5.20
2018-10-05T05:12:52.431Z,5.20
2018-10-05T05:15:23.184Z,5.30
2018-10-05T05:17:53.518Z,5.30
2018-10-05T05:20:24.040Z,5.30
2018-10-05T05:22:54.033Z,5.20
2018-10-05T05:25:24.226Z,5.20
2018-10-05T05:27:55.030Z,5.10
2018-10-05T05:30:25.317Z,5.10
2018-10-05T05:32:55.296Z,5.10
2018-10-05T05:35:25.489Z,5.00
2018-10-05T05:37:55.906Z,5.00
2018-10-05T05:40:25.847Z,5.00
2018-10-05T05:42:55.915Z,4.90
2018-10-05T05:45:26.237Z,5.00
2018-10-05T05:47:56.488Z,5.00
2018-10-05T05:50:26.858Z,5.00
2018-10-05T05:52:57.220Z,5.00
2018-10-05T05:55:27.245Z,5.10
2018-10-05T05:57:57.591Z,5.10
2018-10-05T06:00:28.251Z,5.10
2018-10-05T06:02:58.999Z,5.10
2018-10-05T06:05:29.950Z,5.20
2018-10-05T06:08:00.091Z,5.20
2018-10-05T06:10:30.008Z,5.30
2018-10-05T06:13:00.263Z,5.30
2018-10-05T06:15:30.267Z,5.30
2018-10-05T06:18:00.881Z,5.30
2018-10-05T06:20:30.842Z,5.30
2018-10-05T06:23:00.817Z,5.40
2018-10-05T06:25:30.834Z,5.50
2018-10-05T06:28:00.749Z,5.60
2018-10-05T06:30:32.356Z,5.70
2018-10-05T06:33:02.297Z,5.80
2018-10-05T06:35:32.669Z,5.90
2018-10-05T06:38:02.908Z,6.00
2018-10-05T06:40:33.087Z,6.10
2018-10-05T06:43:04.804Z,6.30
2018-10-05T06:45:40.428Z,6.40
2018-10-05T06:48:10.602Z,6.50
2018-10-05T06:50:40.744Z,6.60
2018-10-05T06:53:11.163Z,6.90
2018-10-05T06:55:41.358Z,7.20
2018-10-05T06:58:11.336Z,7.50
2018-10-05T07:00:41.304Z,7.70
2018-10-05T07:03:11.424Z,7.80
2018-10-05T07:05:41.828Z,7.90
2018-10-05T07:08:11.902Z,8.10
2018-10-05T07:10:42.048Z,8.30
2018-10-05T07:13:12.146Z,8.50
2018-10-05T07:15:42.219Z,8.80
2018-10-05T07:18:12.302Z,9.00
2018-10-05T07:20:42.478Z,9.10
2018-10-05T07:23:12.755Z,9.30
2018-10-05T07:25:43.211Z,9.50
2018-10-05T07:28:13.449Z,9.60
2018-10-05T07:30:43.810Z,9.80
2018-10-05T07:33:14.646Z,10.10
2018-10-05T07:35:45.286Z,10.40
2018-10-05T07:38:16.718Z,10.80
2018-10-05T07:40:47.740Z,11.10
2018-10-05T07:43:20.119Z,11.40
2018-10-05T07:45:51.046Z,11.70
2018-10-05T07:48:23.530Z,11.90
2018-10-05T07:50:55.117Z,12.10
2018-10-05T07:53:26.910Z,12.30
2018-10-05T07:55:59.454Z,12.50
2018-10-05T07:58:30.202Z,12.80
2018-10-05T08:01:01.256Z,13.00
2018-10-05T08:03:33.120Z,13.20
2018-10-05T08:06:04.420Z,13.30
2018-10-05T08:08:36.110Z,13.50
2018-10-05T08:11:07.952Z,13.70
2018-10-05T08:13:39.218Z,13.80
2018-10-05T08:16:11.044Z,14.00
2018-10-05T08:18:43.061Z,14.10
2018-10-05T08:21:14.550Z,14.20
2018-10-05T08:23:46.850Z,14.30
2018-10-05T08:26:17.508Z,14.50
2018-10-05T08:28:48.580Z,14.50
2018-10-05T08:31:21.120Z,14.60
2018-10-05T08:33:52.468Z,14.70
2018-10-05T08:36:24.077Z,14.80
2018-10-05T08:38:55.579Z,14.80
2018-10-05T08:41:26.636Z,14.90
2018-10-05T08:43:58.979Z,15.00
2018-10-05T08:46:30.448Z,15.00
2018-10-05T08:49:00.973Z,15.10
2018-10-05T08:51:32.127Z,15.10
2018-10-05T08:54:02.765Z,15.20
2018-10-05T08:56:34.377Z,15.30
2018-10-05T08:59:05.551Z,15.40
2018-10-05T09:01:37.026Z,15.50
2018-10-05T09:04:08.351Z,15.60
2018-10-05T09:06:39.177Z,15.70
2018-10-05T09:09:10.475Z,15.80
2018-10-05T09:11:42.097Z,15.90
2018-10-05T09:14:14.293Z,15.90
2018-10-05T09:16:45.401Z,16.00
2018-10-05T09:19:16.853Z,16.10
2018-10-05T09:21:47.760Z,16.20
2018-10-05T09:24:19.543Z,16.30
2018-10-05T09:26:51.032Z,16.40
2018-10-05T09:29:23.761Z,16.40
2018-10-05T09:31:54.423Z,16.50
2018-10-05T09:34:27.049Z,16.70
2018-10-05T09:36:58.034Z,16.80
2018-10-05T09:39:29.939Z,16.90
2018-10-05T09:42:01.100Z,17.00
2018-10-05T09:44:32.566Z,17.20
2018-10-05T09:47:04.326Z,17.30
2018-10-05T09:49:35.781Z,17.40
2018-10-05T09:52:07.820Z,17.50
2018-10-05T09:54:39.467Z,17.60
2018-10-05T09:57:11.151Z,17.70
2018-10-05T09:59:42.313Z,17.80
2018-10-05T10:02:24.177Z,17.90
2018-10-05T10:05:02.182Z,18.00
2018-10-05T10:07:33.088Z,18.30
2018-10-05T10:10:06.592Z,19.60
2018-10-05T10:12:38.872Z,21.30
2018-10-05T10:15:11.667Z,22.90
2018-10-05T10:17:43.353Z,24.10
2018-10-05T10:20:27.039Z,24.50
2018-10-05T10:23:00.875Z,25.10
2018-10-05T10:25:33.595Z,24.90
2018-10-05T10:28:04.736Z,25.10
2018-10-05T10:30:35.593Z,25.00
2018-10-05T10:33:07.127Z,24.40
2018-10-05T10:35:40.751Z,24.10
2018-10-05T10:38:11.909Z,24.80
2018-10-05T10:40:42.565Z,25.30
2018-10-05T10:43:20.071Z,26.00
2018-10-05T10:45:51.843Z,26.50
2018-10-05T10:48:22.683Z,26.30
2018-10-05T10:50:53.358Z,26.90
2018-10-05T10:53:27.992Z,26.90
2018-10-05T10:55:59.650Z,26.90
2018-10-05T10:58:32.765Z,27.50
2018-10-05T11:01:04.199Z,28.20
2018-10-05T11:03:35.433Z,28.20
2018-10-05T11:06:07.111Z,28.40
2018-10-05T11:08:38.348Z,28.30
2018-10-05T11:11:09.377Z,28.00
2018-10-05T11:13:40.416Z,28.00
2018-10-05T11:16:11.499Z,28.10
2018-10-05T11:18:45.706Z,28.60
2018-10-05T11:21:16.321Z,29.20
2018-10-05T11:23:47.935Z,28.90
2018-10-05T11:26:19.047Z,29.30
2018-10-05T11:28:50.282Z,29.00
2018-10-05T11:31:21.579Z,28.90
2018-10-05T11:33:52.250Z,29.30
2018-10-05T11:36:23.581Z,29.80
2018-10-05T11:38:54.424Z,29.90
2018-10-05T11:41:25.053Z,29.40
2018-10-05T11:43:55.999Z,29.70
2018-10-05T11:46:27.811Z,30.30
2018-10-05T11:48:59.313Z,30.70
2018-10-05T11:51:30.930Z,30.90
2018-10-05T11:54:04.205Z,31.30
2018-10-05T11:56:34.421Z,31.70
2018-10-05T11:59:05.459Z,30.40
2018-10-05T12:01:37.638Z,30.10
2018-10-05T12:04:08.228Z,30.30
2018-10-05T12:06:38.159Z,30.40
2018-10-05T12:09:09.681Z,31.10
2018-10-05T12:11:41.050Z,32.00
2018-10-05T12:14:11.840Z,32.30
2018-10-05T12:16:41.989Z,32.10
2018-10-05T12:19:13.020Z,32.30
2018-10-05T12:21:43.597Z,32.60
2018-10-05T12:24:13.532Z,33.10
2018-10-05T12:26:43.322Z,33.20
2018-10-05T12:29:13.718Z,33.00
2018-10-05T12:31:44.114Z,33.00
2018-10-05T12:34:15.118Z,32.60
2018-10-05T12:36:48.971Z,32.70
2018-10-05T12:39:19.566Z,32.90
2018-10-05T12:41:49.801Z,32.70
2018-10-05T12:44:19.716Z,32.20
2018-10-05T12:46:49.858Z,31.80
2018-10-05T12:49:20.136Z,30.90
2018-10-05T12:51:52.358Z,31.20
2018-10-05T12:54:22.265Z,31.90
2018-10-05T12:56:52.345Z,32.20
2018-10-05T12:59:23.525Z,32.30
2018-10-05T13:01:53.496Z,32.20
2018-10-05T13:04:23.551Z,32.30
2018-10-05T13:06:54.562Z,33.10
2018-10-05T13:09:24.695Z,33.60
2018-10-05T13:11:54.915Z,34.00
2018-10-05T13:14:24.705Z,34.30
2018-10-05T13:16:54.320Z,34.10
2018-10-05T13:19:26.461Z,34.10
2018-10-05T13:21:56.865Z,34.40
2018-10-05T13:24:34.051Z,34.60
2018-10-05T13:27:04.358Z,34.30
2018-10-05T13:29:35.364Z,34.40
2018-10-05T13:32:05.116Z,34.40
2018-10-05T13:34:35.274Z,35.00
2018-10-05T13:37:05.796Z,35.20
2018-10-05T13:39:35.353Z,35.40
2018-10-05T13:42:06.193Z,34.10
2018-10-05T13:44:36.293Z,33.30
2018-10-05T13:47:06.153Z,33.10
2018-10-05T13:49:36.356Z,33.00
2018-10-05T13:52:06.872Z,33.10
2018-10-05T13:54:36.994Z,32.50
2018-10-05T13:57:07.249Z,33.00
2018-10-05T13:59:38.360Z,33.30
2018-10-05T14:02:08.442Z,33.80
2018-10-05T14:04:39.955Z,34.40
2018-10-05T14:07:10.428Z,35.00
2018-10-05T14:09:40.264Z,35.40
2018-10-05T14:12:10.028Z,35.70
2018-10-05T14:14:41.272Z,35.60
2018-10-05T14:17:11.284Z,35.50
2018-10-05T14:19:41.518Z,34.70
2018-10-05T14:22:12.825Z,34.70
2018-10-05T14:24:42.786Z,35.20
2018-10-05T14:27:13.114Z,35.60
2018-10-05T14:29:43.107Z,35.90
2018-10-05T14:32:12.515Z,36.00
2018-10-05T14:34:45.300Z,36.00
2018-10-05T14:37:14.991Z,36.20
2018-10-05T14:39:45.050Z,36.50
2018-10-05T14:42:15.125Z,36.00
2018-10-05T14:44:45.022Z,35.30
2018-10-05T14:47:14.801Z,35.70
2018-10-05T14:49:44.779Z,36.00
2018-10-05T14:52:18.798Z,36.10
2018-10-05T14:54:48.866Z,35.80
2018-10-05T14:57:20.681Z,36.10
2018-10-05T14:59:51.516Z,35.70
2018-10-05T15:02:21.259Z,35.30
2018-10-05T15:04:51.439Z,35.30
2018-10-05T15:07:21.411Z,35.30
2018-10-05T15:09:50.911Z,35.10
2018-10-05T15:12:20.534Z,35.10
2018-10-05T15:14:50.531Z,34.70
2018-10-05T15:17:20.503Z,34.80
2018-10-05T15:19:50.557Z,35.10
2018-10-05T15:22:20.149Z,34.90
2018-10-05T15:24:49.980Z,34.90
2018-10-05T15:27:19.704Z,34.90
2018-10-05T15:29:50.140Z,34.70
2018-10-05T15:32:19.745Z,34.60
2018-10-05T15:34:49.806Z,34.50
2018-10-05T15:37:19.904Z,34.60
2018-10-05T15:39:49.997Z,34.40
2018-10-05T15:42:20.993Z,34.50
2018-10-05T15:44:50.938Z,34.20
2018-10-05T15:47:21.269Z,33.50
2018-10-05T15:49:51.125Z,32.30
2018-10-05T15:52:21.015Z,30.80
2018-10-05T15:54:51.327Z,29.30
2018-10-05T15:57:21.910Z,27.80
2018-10-05T15:59:52.051Z,26.80
2018-10-05T16:02:22.647Z,26.00
2018-10-05T16:04:54.076Z,25.50
2018-10-05T16:07:23.949Z,25.00
2018-10-05T16:09:55.014Z,24.50
2018-10-05T16:12:25.795Z,24.20
2018-10-05T16:14:56.153Z,23.80
2018-10-05T16:17:26.831Z,23.60
2018-10-05T16:19:57.090Z,23.30
2018-10-05T16:22:27.660Z,23.40
2018-10-05T16:24:57.708Z,24.40
2018-10-05T16:27:27.974Z,25.40
2018-10-05T16:29:58.256Z,25.90
2018-10-05T16:32:29.093Z,26.60
2018-10-05T16:34:59.760Z,26.90
2018-10-05T16:37:29.850Z,26.70
2018-10-05T16:40:00.298Z,26.10
2018-10-05T16:42:30.691Z,24.90
2018-10-05T16:45:00.918Z,24.00
2018-10-05T16:47:31.140Z,23.40
2018-10-05T16:50:02.523Z,22.90
2018-10-05T16:52:32.868Z,22.40
2018-10-05T16:55:03.689Z,21.80
2018-10-05T16:57:34.194Z,21.30
2018-10-05T17:00:04.171Z,20.90
2018-10-05T17:02:34.380Z,20.50
2018-10-05T17:05:04.938Z,20.10
2018-10-05T17:07:35.018Z,19.90
2018-10-05T17:10:06.915Z,19.50
2018-10-05T17:12:37.058Z,19.00
2018-10-05T17:15:07.919Z,18.60
2018-10-05T17:17:38.251Z,18.20
2018-10-05T17:20:08.472Z,18.00
2018-10-05T17:22:38.250Z,17.80
2018-10-05T17:25:07.952Z,17.60
2018-10-05T17:27:38.090Z,17.60
2018-10-05T17:30:08.139Z,17.30
2018-10-05T17:32:38.237Z,17.00
2018-10-05T17:35:08.019Z,16.70
2018-10-05T17:37:38.436Z,16.50
2018-10-05T17:40:09.005Z,16.30
2018-10-05T17:42:38.898Z,16.20
2018-10-05T17:45:08.595Z,15.90
2018-10-05T17:47:39.807Z,15.70
2018-10-05T17:50:09.888Z,15.50
2018-10-05T17:52:39.977Z,15.30
2018-10-05T17:55:09.968Z,15.10
2018-10-05T17:57:39.566Z,15.00
2018-10-05T18:00:10.342Z,15.00
2018-10-05T18:02:40.768Z,14.80
2018-10-05T18:05:11.376Z,14.70
2018-10-05T18:07:42.276Z,14.60
2018-10-05T18:10:12.004Z,14.50
2018-10-05T18:12:41.930Z,14.30
2018-10-05T18:15:11.584Z,14.10
2018-10-05T18:17:41.475Z,14.00
2018-10-05T18:20:18.652Z,13.80
2018-10-05T18:22:49.032Z,13.70
2018-10-05T18:25:24.934Z,13.60
2018-10-05T18:27:55.208Z,13.40
2018-10-05T18:30:25.380Z,13.30
2018-10-05T18:32:56.074Z,13.20
2018-10-05T18:35:25.932Z,13.20
2018-10-05T18:37:56.530Z,13.20
2018-10-05T18:40:26.327Z,13.00
2018-10-05T18:42:58.620Z,12.90
2018-10-05T18:45:28.465Z,13.30
2018-10-05T18:47:59.191Z,13.20
2018-10-05T18:50:35.113Z,13.00
2018-10-05T18:53:05.028Z,12.80
2018-10-05T18:55:38.567Z,12.70
2018-10-05T18:58:08.453Z,12.50
2018-10-05T19:00:38.205Z,12.60
2018-10-05T19:03:09.395Z,12.60
2018-10-05T19:05:39.142Z,12.60
2018-10-05T19:08:09.237Z,12.50
2018-10-05T19:10:39.183Z,12.40
2018-10-05T19:13:08.843Z,12.50
2018-10-05T19:15:38.765Z,12.60
2018-10-05T19:18:08.563Z,12.70
2018-10-05T19:20:38.812Z,13.00
2018-10-05T19:23:08.602Z,13.20
2018-10-05T19:25:38.605Z,13.50
2018-10-05T19:28:11.590Z,13.70
2018-10-05T19:30:41.656Z,13.90
2018-10-05T19:33:13.388Z,14.00
2018-10-05T19:35:44.608Z,14.10
2018-10-05T19:38:15.081Z,14.20
2018-10-05T19:40:46.111Z,14.30
2018-10-05T19:43:16.848Z,14.40
2018-10-05T19:45:47.172Z,14.50
2018-10-05T19:48:17.758Z,14.60
2018-10-05T19:50:48.260Z,14.70
2018-10-05T19:53:18.226Z,14.80
2018-10-05T19:55:51.146Z,14.80
2018-10-05T19:58:21.809Z,14.80
2018-10-05T20:00:52.924Z,14.80
2018-10-05T20:03:23.775Z,14.80
2018-10-05T20:05:54.099Z,14.80
2018-10-05T20:08:25.229Z,14.80
2018-10-05T20:10:56.316Z,14.70
2018-10-05T20:13:26.983Z,14.70
2018-10-05T20:15:57.651Z,14.70
2018-10-05T20:18:28.727Z,14.70
2018-10-05T20:21:00.093Z,14.70
2018-10-05T20:23:30.615Z,14.70
2018-10-05T20:26:01.645Z,14.60
2018-10-05T20:28:32.771Z,14.50
2018-10-05T20:31:04.694Z,14.50
2018-10-05T20:33:35.573Z,14.50
2018-10-05T20:36:07.011Z,14.40
2018-10-05T20:38:38.034Z,14.30
2018-10-05T20:41:08.716Z,14.10
2018-10-05T20:43:41.872Z,13.90
2018-10-05T20:46:13.373Z,13.80
2018-10-05T20:48:44.368Z,13.70
2018-10-05T20:51:18.715Z,13.80
2018-10-05T20:53:48.727Z,13.90
2018-10-05T20:56:20.125Z,14.00
2018-10-05T20:58:51.841Z,14.10
2018-10-05T21:01:23.241Z,14.10
2018-10-05T21:03:53.225Z,14.10
2018-10-05T21:06:23.319Z,14.10
2018-10-05T21:08:53.955Z,14.10
2018-10-05T21:11:28.176Z,14.10
2018-10-05T21:13:57.985Z,14.10
2018-10-05T21:16:32.962Z,14.00
2018-10-05T21:19:03.804Z,13.80
2018-10-05T21:21:33.689Z,13.70
2018-10-05T21:24:05.953Z,13.80
2018-10-05T21:26:35.599Z,13.70
2018-10-05T21:29:06.517Z,13.60
2018-10-05T21:31:36.084Z,13.60
2018-10-05T21:34:07.029Z,13.50
2018-10-05T21:36:36.797Z,13.40
2018-10-05T21:39:08.964Z,13.30
2018-10-05T21:41:39.299Z,13.30
2018-10-05T21:44:09.251Z,13.20
2018-10-05T21:46:39.203Z,13.30
2018-10-05T21:49:09.249Z,13.30
2018-10-05T21:51:39.450Z,13.20
2018-10-05T21:54:16.185Z,13.20
2018-10-05T21:56:46.020Z,13.00
2018-10-05T21:59:15.688Z,12.90
2018-10-05T22:01:46.396Z,12.80
2018-10-05T22:04:16.964Z,12.70
2018-10-05T22:06:47.448Z,12.50
2018-10-05T22:09:17.851Z,12.60
2018-10-05T22:11:54.397Z,12.60
2018-10-05T22:14:24.939Z,12.50
2018-10-05T22:16:55.788Z,12.50
2018-10-05T22:19:27.328Z,12.40
2018-10-05T22:21:57.796Z,12.50
2018-10-05T22:24:28.215Z,12.40
2018-10-05T22:26:59.673Z,12.30
2018-10-05T22:29:30.851Z,12.30
2018-10-05T22:32:02.130Z,12.20
2018-10-05T22:34:32.458Z,12.30
2018-10-05T22:37:03.074Z,12.30
2018-10-05T22:39:34.245Z,12.40
2018-10-05T22:42:05.070Z,12.20
2018-10-05T22:44:35.551Z,12.10
2018-10-05T22:47:08.430Z,11.90
2018-10-05T22:49:38.854Z,11.80
2018-10-05T22:52:15.465Z,11.80
2018-10-05T22:54:46.133Z,11.70
2018-10-05T22:57:17.415Z,11.50
2018-10-05T22:59:48.251Z,11.40
2018-10-05T23:02:19.188Z,11.40
2018-10-05T23:04:50.259Z,11.30
2018-10-05T23:07:20.500Z,11.40
2018-10-05T23:09:51.237Z,11.30
2018-10-05T23:12:21.844Z,11.20
2018-10-05T23:14:52.686Z,11.10
2018-10-05T23:17:23.306Z,11.00
2018-10-05T23:19:53.703Z,10.90
2018-10-05T23:22:24.738Z,10.80
2018-10-05T23:24:55.183Z,10.70
2018-10-05T23:27:25.640Z,10.60
2018-10-05T23:29:55.430Z,10.60
2018-10-05T23:32:26.282Z,10.70
2018-10-05T23:34:56.828Z,10.90
2018-10-05T23:37:27.247Z,10.90
2018-10-05T23:39:57.552Z,10.90
2018-10-05T23:42:31.447Z,10.80
2018-10-05T23:45:01.589Z,10.80
2018-10-05T23:47:41.522Z,10.80
2018-10-05T23:50:12.558Z,10.90
2018-10-05T23:52:49.309Z,10.90
2018-10-05T23:55:20.732Z,11.00
2018-10-05T23:57:51.892Z,10.90
