createdAt,value
2022-12-05T00:01:02.581Z,99594.50
2022-12-05T00:03:29.321Z,99579.78
2022-12-05T00:05:56.464Z,99582.38
2022-12-05T00:08:23.252Z,99578.03
2022-12-05T00:10:50.325Z,99574.56
2022-12-05T00:13:17.042Z,99578.91
2022-12-05T00:15:44.121Z,99572.84
2022-12-05T00:18:10.873Z,99573.75
2022-12-05T00:20:37.896Z,99573.72
2022-12-05T00:23:04.668Z,99572.88
2022-12-05T00:25:32.226Z,99563.34
2022-12-05T00:27:58.980Z,99578.88
2022-12-05T00:30:26.010Z,99568.50
2022-12-05T00:32:52.829Z,99577.16
2022-12-05T00:35:19.940Z,99578.03
2022-12-05T00:37:46.725Z,99562.47
2022-12-05T00:40:13.845Z,99569.38
2022-12-05T00:42:40.852Z,99571.97
2022-12-05T00:45:08.573Z,99572.84
2022-12-05T00:47:38.597Z,99569.38
2022-12-05T00:50:06.349Z,99568.53
2022-12-05T00:52:33.150Z,99564.19
2022-12-05T00:55:00.235Z,99572.00
2022-12-05T00:57:27.299Z,99570.25
2022-12-05T00:59:54.870Z,99562.47
2022-12-05T01:02:21.889Z,99556.41
2022-12-05T01:04:49.029Z,99559.03
2022-12-05T01:07:15.842Z,99549.50
2022-12-05T01:09:42.915Z,99554.75
2022-12-05T01:12:09.719Z,99547.78
2022-12-05T01:14:36.802Z,99543.44
2022-12-05T01:17:03.905Z,99538.28
2022-12-05T01:19:32.903Z,99542.59
2022-12-05T01:22:00.504Z,99533.13
2022-12-05T01:24:29.606Z,99531.38
2022-12-05T01:26:57.355Z,99522.72
2022-12-05T01:29:25.134Z,99525.31
2022-12-05T01:31:52.972Z,99527.03
2022-12-05T01:34:21.179Z,99530.53
2022-12-05T01:36:48.156Z,99529.63
2022-12-05T01:39:16.192Z,99528.75
2022-12-05T01:41:46.690Z,99525.31
2022-12-05T01:44:13.759Z,99523.59
2022-12-05T01:46:51.880Z,99521.00
2022-12-05T01:49:27.617Z,99522.72
2022-12-05T01:52:00.732Z,99526.19
2022-12-05T01:54:29.134Z,99526.19
2022-12-05T01:57:02.880Z,99524.50
2022-12-05T01:59:36.018Z,99520.19
2022-12-05T02:02:03.715Z,99520.19
2022-12-05T02:04:33.001Z,99521.91
2022-12-05T02:06:59.797Z,99522.75
2022-12-05T02:09:26.821Z,99522.78
2022-12-05T02:11:58.260Z,99532.28
2022-12-05T02:14:39.898Z,99510.63
2022-12-05T02:17:28.160Z,99508.91
2022-12-05T02:19:55.380Z,99517.59
2022-12-05T02:22:54.711Z,99515.00
2022-12-05T02:25:40.712Z,99512.41
2022-12-05T02:28:16.533Z,99503.75
2022-12-05T02:31:00.220Z,99506.31
2022-12-05T02:33:48.387Z,99502.03
2022-12-05T02:36:38.732Z,99504.63
2022-12-05T02:39:23.952Z,99511.56
2022-12-05T02:41:59.048Z,99502.88
2022-12-05T02:44:37.939Z,99503.75
2022-12-05T02:47:07.736Z,99498.56
2022-12-05T02:49:37.184Z,99493.38
2022-12-05T02:52:08.770Z,99502.06
2022-12-05T02:54:44.491Z,99507.22
2022-12-05T02:57:13.423Z,99513.28
2022-12-05T02:59:40.660Z,99503.75
2022-12-05T03:02:24.604Z,99513.28
2022-12-05T03:04:51.512Z,99516.72
2022-12-05T03:07:21.011Z,99510.69
2022-12-05T03:10:05.002Z,99518.47
2022-12-05T03:12:46.565Z,99506.38
2022-12-05T03:15:20.161Z,99520.22
2022-12-05T03:18:06.976Z,99522.81
2022-12-05T03:20:41.615Z,99508.94
2022-12-05T03:23:46.163Z,99513.28
2022-12-05T03:26:31.766Z,99502.03
2022-12-05T03:29:10.801Z,99516.75
2022-12-05T03:31:46.591Z,99507.22
2022-12-05T03:34:26.153Z,99505.50
2022-12-05T03:36:54.672Z,99492.53
2022-12-05T03:39:30.523Z,99502.06
2022-12-05T03:42:09.905Z,99484.72
2022-12-05T03:44:50.568Z,99489.06
2022-12-05T03:47:45.623Z,99504.63
2022-12-05T03:50:28.713Z,99486.47
2022-12-05T03:55:59.372Z,99501.19
2022-12-05T03:58:53.230Z,99488.22
2022-12-05T04:01:21.964Z,99485.63
2022-12-05T04:04:00.169Z,99487.38
2022-12-05T04:06:35.165Z,99472.66
2022-12-05T04:09:17.730Z,99476.13
2022-12-05T04:12:01.670Z,99475.28
2022-12-05T04:14:35.406Z,99475.25
2022-12-05T04:17:06.643Z,99475.28
2022-12-05T04:20:09.382Z,99481.31
2022-12-05T04:22:37.873Z,99479.59
2022-12-05T04:25:28.397Z,99478.72
2022-12-05T04:27:58.579Z,99468.34
2022-12-05T04:30:30.228Z,99486.53
2022-12-05T04:33:12.660Z,99477.00
2022-12-05T04:35:50.197Z,99476.16
2022-12-05T04:38:52.555Z,99474.41
2022-12-05T04:41:53.888Z,99479.59
2022-12-05T04:44:27.693Z,99487.38
2022-12-05T04:46:57.253Z,99493.44
2022-12-05T04:49:27.694Z,99488.25
2022-12-05T04:51:59.829Z,99486.53
2022-12-05T04:54:36.497Z,99491.69
2022-12-05T04:57:12.548Z,99485.66
2022-12-05T04:59:39.791Z,99483.94
2022-12-05T05:02:13.321Z,99474.41
2022-12-05T05:04:47.696Z,99479.59
2022-12-05T05:07:15.429Z,99485.66
2022-12-05T05:09:44.186Z,99476.13
2022-12-05T05:12:17.212Z,99479.59
2022-12-05T05:14:45.934Z,99483.94
2022-12-05T05:17:12.704Z,99476.13
2022-12-05T05:19:39.757Z,99484.78
2022-12-05T05:22:06.560Z,99481.34
2022-12-05T05:24:33.608Z,99488.25
2022-12-05T05:27:00.355Z,99489.13
2022-12-05T05:29:27.492Z,99483.06
2022-12-05T05:31:54.280Z,99484.78
2022-12-05T05:34:21.301Z,99485.69
2022-12-05T05:36:52.797Z,99483.94
2022-12-05T05:39:19.932Z,99484.81
2022-12-05T05:41:46.684Z,99484.81
2022-12-05T05:44:13.760Z,99485.69
2022-12-05T05:46:40.662Z,99484.81
2022-12-05T05:49:07.749Z,99486.56
2022-12-05T05:51:34.637Z,99476.16
2022-12-05T05:54:01.965Z,99478.78
2022-12-05T05:56:29.234Z,99487.44
2022-12-05T05:59:01.914Z,99482.22
2022-12-05T06:01:29.946Z,99483.97
2022-12-05T06:03:58.293Z,99489.16
2022-12-05T06:06:25.593Z,99475.31
2022-12-05T06:08:52.759Z,99481.41
2022-12-05T06:11:26.529Z,99478.78
2022-12-05T06:14:01.302Z,99488.31
2022-12-05T06:16:30.108Z,99487.44
2022-12-05T06:18:57.288Z,99484.00
2022-12-05T06:21:24.668Z,99494.41
2022-12-05T06:23:51.876Z,99497.84
2022-12-05T06:26:20.976Z,99498.72
2022-12-05T06:28:48.397Z,99494.41
2022-12-05T06:31:18.761Z,99500.47
2022-12-05T06:33:46.263Z,99495.28
2022-12-05T06:36:18.708Z,99502.19
2022-12-05T06:38:45.966Z,99497.84
2022-12-05T06:41:16.683Z,99502.19
2022-12-05T06:43:44.108Z,99503.94
2022-12-05T06:46:13.495Z,99503.09
2022-12-05T06:48:40.660Z,99501.34
2022-12-05T06:51:11.487Z,99509.13
2022-12-05T06:53:39.685Z,99510.88
2022-12-05T06:56:11.536Z,99503.09
2022-12-05T06:58:38.592Z,99505.69
2022-12-05T07:01:24.285Z,99512.66
2022-12-05T07:03:51.685Z,99507.44
2022-12-05T07:06:18.687Z,99504.84
2022-12-05T07:08:45.900Z,99514.41
2022-12-05T07:11:12.755Z,99512.66
2022-12-05T07:13:39.881Z,99513.50
2022-12-05T07:16:07.514Z,99510.91
2022-12-05T07:18:36.312Z,99514.38
2022-12-05T07:21:13.570Z,99521.31
2022-12-05T07:23:42.605Z,99521.31
2022-12-05T07:26:11.794Z,99519.59
2022-12-05T07:28:38.891Z,99523.91
2022-12-05T07:31:11.303Z,99535.19
2022-12-05T07:33:38.824Z,99530.84
2022-12-05T07:36:08.553Z,99530.00
2022-12-05T07:38:36.052Z,99532.59
2022-12-05T07:41:12.798Z,99527.38
2022-12-05T07:43:41.094Z,99534.31
2022-12-05T07:46:11.466Z,99530.84
2022-12-05T07:48:39.581Z,99529.09
2022-12-05T07:51:07.813Z,99531.72
2022-12-05T07:53:35.532Z,99536.91
2022-12-05T07:56:04.555Z,99536.91
2022-12-05T07:58:32.943Z,99531.72
2022-12-05T08:01:11.133Z,99529.09
2022-12-05T08:03:38.868Z,99532.56
2022-12-05T08:06:08.081Z,99525.59
2022-12-05T08:08:35.168Z,99524.75
2022-12-05T08:11:07.427Z,99529.03
2022-12-05T08:13:34.620Z,99535.09
2022-12-05T08:16:06.637Z,99527.28
2022-12-05T08:18:34.561Z,99535.94
2022-12-05T08:21:03.107Z,99538.53
2022-12-05T08:23:31.952Z,99527.25
2022-12-05T08:26:17.713Z,99535.03
2022-12-05T08:28:45.294Z,99537.63
2022-12-05T08:31:19.881Z,99540.22
2022-12-05T08:33:47.005Z,99536.75
2022-12-05T08:36:15.777Z,99538.47
2022-12-05T08:38:43.400Z,99528.94
2022-12-05T08:41:12.886Z,99522.81
2022-12-05T08:43:40.057Z,99521.06
2022-12-05T08:46:07.692Z,99522.75
2022-12-05T08:48:36.568Z,99515.66
2022-12-05T08:51:08.835Z,99511.56
2022-12-05T08:53:42.472Z,99509.69
2022-12-05T08:56:11.349Z,99513.19
2022-12-05T08:58:39.786Z,99503.47
2022-12-05T09:01:21.138Z,99505.03
2022-12-05T09:03:48.940Z,99504.19
2022-12-05T09:06:21.716Z,99496.81
2022-12-05T09:08:50.103Z,99501.53
2022-12-05T09:11:21.110Z,99499.34
2022-12-05T09:13:48.614Z,99495.19
2022-12-05T09:16:22.224Z,99489.72
2022-12-05T09:18:50.999Z,99486.81
2022-12-05T09:21:23.459Z,99482.13
2022-12-05T09:23:51.300Z,99472.09
2022-12-05T09:26:21.136Z,99469.69
2022-12-05T09:28:47.781Z,99463.66
2022-12-05T09:31:21.163Z,99459.25
2022-12-05T09:33:49.974Z,99449.69
2022-12-05T09:36:25.651Z,99454.13
2022-12-05T09:38:54.531Z,99454.13
2022-12-05T09:42:03.448Z,99460.22
2022-12-05T09:45:05.366Z,99455.06
2022-12-05T09:47:48.401Z,99451.75
2022-12-05T09:50:30.297Z,99447.41
2022-12-05T09:53:06.424Z,99459.59
2022-12-05T09:55:44.935Z,99453.03
2022-12-05T09:58:21.479Z,99449.94
2022-12-05T10:00:51.868Z,99458.00
2022-12-05T10:03:41.247Z,99451.34
2022-12-05T10:06:15.543Z,99440.44
2022-12-05T10:08:57.369Z,99448.50
2022-12-05T10:11:46.073Z,99447.06
2022-12-05T10:14:19.276Z,99453.06
2022-12-05T10:16:55.134Z,99454.38
2022-12-05T10:19:32.083Z,99449.00
2022-12-05T10:22:30.574Z,99453.38
2022-12-05T10:25:03.672Z,99450.91
2022-12-05T10:27:40.005Z,99438.44
2022-12-05T10:30:16.028Z,99447.00
2022-12-05T10:32:59.094Z,99436.13
2022-12-05T10:35:32.205Z,99437.06
2022-12-05T10:38:03.502Z,99430.13
2022-12-05T10:40:38.304Z,99421.28
2022-12-05T10:43:06.001Z,99419.13
2022-12-05T10:45:33.601Z,99415.03
2022-12-05T10:48:00.994Z,99412.41
2022-12-05T10:50:32.219Z,99416.56
2022-12-05T10:53:02.467Z,99408.38
2022-12-05T10:56:06.574Z,99404.41
2022-12-05T10:58:32.364Z,99409.03
2022-12-05T11:01:09.058Z,99399.84
2022-12-05T11:03:39.478Z,99405.97
2022-12-05T11:06:24.179Z,99392.66
2022-12-05T11:09:04.823Z,99394.47
2022-12-05T11:11:33.849Z,99386.94
2022-12-05T11:14:01.948Z,99387.34
2022-12-05T11:16:31.143Z,99374.53
2022-12-05T11:19:23.014Z,99373.97
2022-12-05T11:21:50.867Z,99372.72
2022-12-05T11:24:31.624Z,99369.72
2022-12-05T11:27:18.620Z,99373.78
2022-12-05T11:30:00.436Z,99363.31
2022-12-05T11:32:34.020Z,99375.28
2022-12-05T11:35:13.135Z,99363.75
2022-12-05T11:37:53.897Z,99358.50
2022-12-05T11:40:48.268Z,99355.00
2022-12-05T11:43:15.306Z,99357.84
2022-12-05T11:46:06.116Z,99346.75
2022-12-05T11:49:15.643Z,99345.97
2022-12-05T11:51:51.493Z,99343.81
2022-12-05T11:58:06.644Z,99331.75
2022-12-05T12:00:36.669Z,99332.59
2022-12-05T12:03:15.515Z,99326.03
2022-12-05T12:06:15.493Z,99323.78
2022-12-05T12:09:06.866Z,99327.81
2022-12-05T12:12:02.879Z,99322.94
2022-12-05T12:15:00.941Z,99312.94
2022-12-05T12:17:46.025Z,99318.09
2022-12-05T12:20:27.334Z,99306.28
2022-12-05T12:23:00.194Z,99309.91
2022-12-05T12:25:38.948Z,99314.72
2022-12-05T12:28:21.154Z,99310.72
2022-12-05T12:31:18.710Z,99303.34
2022-12-05T12:34:16.680Z,99305.38
2022-12-05T12:36:53.173Z,99309.38
2022-12-05T12:39:46.213Z,99301.47
2022-12-05T12:42:29.181Z,99304.22
2022-12-05T12:45:33.715Z,99302.72
2022-12-05T12:48:11.116Z,99294.81
2022-12-05T12:50:44.134Z,99304.47
2022-12-05T12:53:13.781Z,99305.97
2022-12-05T12:56:08.568Z,99305.06
2022-12-05T12:58:47.538Z,99301.38
2022-12-05T13:01:23.039Z,99306.09
2022-12-05T13:04:02.740Z,99307.13
2022-12-05T13:06:40.558Z,99308.13
2022-12-05T13:09:17.749Z,99299.69
2022-12-05T13:11:46.932Z,99301.69
2022-12-05T13:14:17.618Z,99308.88
2022-12-05T13:16:50.363Z,99304.69
2022-12-05T13:19:44.089Z,99309.22
2022-12-05T13:22:11.595Z,99303.28
2022-12-05T13:24:39.039Z,99305.19
2022-12-05T13:27:08.757Z,99314.91
2022-12-05T13:29:41.113Z,99304.63
2022-12-05T13:32:25.384Z,99309.97
2022-12-05T13:34:52.884Z,99311.75
2022-12-05T13:37:47.764Z,99310.09
2022-12-05T13:40:56.166Z,99315.34
2022-12-05T13:43:29.090Z,99311.00
2022-12-05T13:46:07.442Z,99300.63
2022-12-05T13:48:39.687Z,99297.16
2022-12-05T13:51:20.667Z,99298.13
2022-12-05T13:53:50.604Z,99300.78
2022-12-05T13:56:20.160Z,99306.00
2022-12-05T13:58:58.442Z,99301.69
2022-12-05T14:01:26.057Z,99300.03
2022-12-05T14:04:02.288Z,99306.19
2022-12-05T14:06:34.932Z,99301.03
2022-12-05T14:09:03.367Z,99305.44
2022-12-05T14:11:30.316Z,99300.28
2022-12-05T14:14:04.101Z,99299.44
2022-12-05T14:16:31.661Z,99292.50
2022-12-05T14:19:12.208Z,99298.63
2022-12-05T14:21:55.306Z,99297.78
2022-12-05T14:24:55.728Z,99290.03
2022-12-05T14:28:00.381Z,99296.19
2022-12-05T14:31:11.507Z,99294.47
2022-12-05T14:33:38.457Z,99295.41
2022-12-05T14:36:31.000Z,99302.41
2022-12-05T14:38:57.952Z,99293.75
2022-12-05T14:41:34.792Z,99288.53
2022-12-05T14:44:08.396Z,99286.81
2022-12-05T14:46:36.210Z,99285.16
2022-12-05T14:50:02.847Z,99284.31
2022-12-05T14:52:31.584Z,99281.75
2022-12-05T14:55:03.321Z,99277.41
2022-12-05T14:57:33.152Z,99274.84
2022-12-05T15:00:09.258Z,99272.25
2022-12-05T15:02:45.297Z,99268.78
2022-12-05T15:05:26.249Z,99261.91
2022-12-05T15:07:55.594Z,99270.59
2022-12-05T15:10:28.773Z,99272.34
2022-12-05T15:13:03.058Z,99276.69
2022-12-05T15:15:54.967Z,99279.31
2022-12-05T15:18:28.095Z,99268.94
2022-12-05T15:20:57.828Z,99266.34
2022-12-05T15:23:44.764Z,99256.81
2022-12-05T15:26:45.447Z,99257.69
2022-12-05T15:29:06.845Z,99256.00
2022-12-05T15:31:44.548Z,99262.06
2022-12-05T15:34:50.278Z,99262.97
2022-12-05T15:37:29.252Z,99266.44
2022-12-05T15:40:17.922Z,99272.53
2022-12-05T15:42:47.719Z,99267.34
2022-12-05T15:45:14.840Z,99270.78
2022-12-05T15:47:50.249Z,99272.53
2022-12-05T15:50:23.361Z,99269.06
2022-12-05T15:52:54.912Z,99267.31
2022-12-05T15:55:31.095Z,99267.34
2022-12-05T15:58:22.828Z,99275.19
2022-12-05T16:00:54.172Z,99271.72
2022-12-05T16:03:28.344Z,99267.38
2022-12-05T16:06:00.665Z,99267.38
2022-12-05T16:08:40.734Z,99274.31
2022-12-05T16:11:10.024Z,99266.56
2022-12-05T16:13:42.742Z,99266.59
2022-12-05T16:16:17.056Z,99266.59
2022-12-05T16:19:04.632Z,99270.09
2022-12-05T16:21:39.128Z,99266.63
2022-12-05T16:24:33.068Z,99260.59
2022-12-05T16:27:00.066Z,99256.28
2022-12-05T16:29:32.639Z,99261.50
2022-12-05T16:32:06.500Z,99261.50
2022-12-05T16:34:34.274Z,99259.78
2022-12-05T16:37:01.408Z,99256.31
2022-12-05T16:39:28.897Z,99253.72
2022-12-05T16:41:56.445Z,99258.94
2022-12-05T16:45:03.482Z,99252.88
2022-12-05T16:47:56.191Z,99252.03
2022-12-05T16:50:25.017Z,99250.28
2022-12-05T16:53:00.380Z,99245.09
2022-12-05T16:55:27.237Z,99238.16
2022-12-05T16:57:54.522Z,99245.09
2022-12-05T17:00:21.665Z,99244.22
2022-12-05T17:02:48.869Z,99243.34
2022-12-05T17:05:16.789Z,99234.66
2022-12-05T17:07:44.378Z,99245.03
2022-12-05T17:10:11.216Z,99232.91
2022-12-05T17:12:39.469Z,99239.81
2022-12-05T17:15:22.355Z,99237.22
2022-12-05T17:17:49.437Z,99238.13
2022-12-05T17:20:16.386Z,99245.91
2022-12-05T17:22:43.553Z,99247.63
2022-12-05T17:25:36.226Z,99247.63
2022-12-05T17:28:03.313Z,99243.31
2022-12-05T17:30:30.059Z,99240.69
2022-12-05T17:32:57.155Z,99236.34
2022-12-05T17:35:25.195Z,99233.78
2022-12-05T17:37:52.294Z,99227.72
2022-12-05T17:40:19.028Z,99234.66
2022-12-05T17:42:46.173Z,99230.34
2022-12-05T17:45:15.478Z,99221.69
2022-12-05T17:47:43.030Z,99226.88
2022-12-05T17:50:18.276Z,99232.94
2022-12-05T17:52:45.579Z,99232.97
2022-12-05T17:55:27.018Z,99232.97
2022-12-05T17:57:55.174Z,99237.28
2022-12-05T18:00:23.800Z,99234.72
2022-12-05T18:02:52.535Z,99230.41
2022-12-05T18:05:19.632Z,99227.81
2022-12-05T18:07:47.538Z,99235.63
2022-12-05T18:10:18.014Z,99232.16
2022-12-05T18:12:46.613Z,99229.56
2022-12-05T18:15:13.918Z,99235.63
2022-12-05T18:17:41.623Z,99230.44
2022-12-05T18:20:12.804Z,99233.03
2022-12-05T18:22:40.156Z,99233.91
2022-12-05T18:25:07.243Z,99237.38
2022-12-05T18:27:35.886Z,99227.88
2022-12-05T18:30:03.792Z,99227.00
2022-12-05T18:32:32.729Z,99236.53
2022-12-05T18:35:02.069Z,99233.06
2022-12-05T18:37:29.857Z,99227.00
2022-12-05T18:39:56.914Z,99228.75
2022-12-05T18:42:24.047Z,99226.16
2022-12-05T18:44:50.956Z,99227.84
2022-12-05T18:47:18.620Z,99231.31
2022-12-05T18:49:45.448Z,99224.41
2022-12-05T18:52:12.605Z,99229.59
2022-12-05T18:54:39.430Z,99222.66
2022-12-05T18:57:06.497Z,99222.66
2022-12-05T18:59:34.310Z,99225.28
2022-12-05T19:02:01.994Z,99226.97
2022-12-05T19:04:29.493Z,99220.03
2022-12-05T19:06:59.508Z,99214.84
2022-12-05T19:09:28.785Z,99217.44
2022-12-05T19:11:58.008Z,99222.59
2022-12-05T19:14:26.820Z,99221.75
2022-12-05T19:16:59.806Z,99209.63
2022-12-05T19:19:28.171Z,99213.09
2022-12-05T19:21:55.721Z,99218.28
2022-12-05T19:24:22.429Z,99216.53
2022-12-05T19:26:49.820Z,99213.94
2022-12-05T19:29:17.093Z,99212.19
2022-12-05T19:31:44.790Z,99213.94
2022-12-05T19:34:11.756Z,99207.84
2022-12-05T19:36:42.006Z,99213.03
2022-12-05T19:39:20.264Z,99207.84
2022-12-05T19:41:48.130Z,99213.06
2022-12-05T19:44:15.457Z,99203.53
2022-12-05T19:46:42.612Z,99200.94
2022-12-05T19:49:14.111Z,99201.78
2022-12-05T19:51:41.985Z,99193.13
2022-12-05T19:54:11.405Z,99193.97
2022-12-05T19:56:39.433Z,99195.69
2022-12-05T19:59:06.983Z,99202.63
2022-12-05T20:01:36.752Z,99198.28
2022-12-05T20:04:10.625Z,99195.69
2022-12-05T20:06:55.799Z,99192.22
2022-12-05T20:09:23.053Z,99194.81
2022-12-05T20:11:55.052Z,99193.09
2022-12-05T20:14:24.374Z,99193.09
2022-12-05T20:16:52.270Z,99191.34
2022-12-05T20:19:19.216Z,99193.09
2022-12-05T20:21:46.384Z,99193.94
2022-12-05T20:24:13.251Z,99193.06
2022-12-05T20:26:42.398Z,99195.66
2022-12-05T20:29:09.525Z,99203.44
2022-12-05T20:31:41.806Z,99205.16
2022-12-05T20:34:11.538Z,99205.16
2022-12-05T20:36:38.714Z,99204.28
2022-12-05T20:39:08.418Z,99195.63
2022-12-05T20:41:35.560Z,99204.28
2022-12-05T20:44:04.874Z,99199.94
2022-12-05T20:46:32.844Z,99206.88
2022-12-05T20:49:00.136Z,99198.22
2022-12-05T20:51:29.718Z,99204.28
2022-12-05T20:53:59.055Z,99199.97
2022-12-05T20:56:28.800Z,99192.16
2022-12-05T20:58:57.645Z,99196.50
2022-12-05T21:01:25.598Z,99196.53
2022-12-05T21:03:53.298Z,99193.06
2022-12-05T21:06:27.732Z,99193.91
2022-12-05T21:08:55.329Z,99189.63
2022-12-05T21:11:23.952Z,99193.97
2022-12-05T21:13:51.533Z,99190.53
2022-12-05T21:16:21.060Z,99182.72
2022-12-05T21:18:48.649Z,99191.41
2022-12-05T21:21:21.621Z,99181.88
2022-12-05T21:23:54.541Z,99179.31
2022-12-05T21:26:23.336Z,99175.00
2022-12-05T21:28:50.438Z,99172.41
2022-12-05T21:31:21.718Z,99175.03
2022-12-05T21:33:51.333Z,99170.72
2022-12-05T21:36:19.336Z,99170.72
2022-12-05T21:38:49.554Z,99165.53
2022-12-05T21:41:22.047Z,99162.94
2022-12-05T21:43:54.083Z,99158.63
2022-12-05T21:46:25.224Z,99166.44
2022-12-05T21:48:52.613Z,99162.97
2022-12-05T21:51:21.045Z,99160.41
2022-12-05T21:53:48.011Z,99156.97
2022-12-05T21:56:17.680Z,99153.50
2022-12-05T21:58:46.433Z,99162.16
2022-12-05T22:01:20.000Z,99151.78
2022-12-05T22:03:46.974Z,99148.34
2022-12-05T22:06:15.417Z,99148.31
2022-12-05T22:08:43.294Z,99144.00
2022-12-05T22:11:19.277Z,99147.47
2022-12-05T22:13:46.437Z,99148.34
2022-12-05T22:16:13.622Z,99137.94
2022-12-05T22:18:40.436Z,99133.63
2022-12-05T22:21:25.457Z,99128.44
2022-12-05T22:23:52.204Z,99122.41
2022-12-05T22:26:22.490Z,99121.53
2022-12-05T22:28:53.983Z,99125.84
2022-12-05T22:31:22.197Z,99116.34
2022-12-05T22:33:49.917Z,99118.94
2022-12-05T22:36:19.171Z,99113.75
2022-12-05T22:38:47.559Z,99105.13
2022-12-05T22:41:23.396Z,99098.19
2022-12-05T22:43:55.153Z,99098.22
2022-12-05T22:46:24.891Z,99098.19
2022-12-05T22:48:52.303Z,99101.66
2022-12-05T22:51:21.433Z,99102.50
2022-12-05T22:53:52.547Z,99093.00
2022-12-05T22:56:21.220Z,99098.19
2022-12-05T22:58:48.310Z,99094.69
2022-12-05T23:01:17.842Z,99092.97
2022-12-05T23:03:46.222Z,99094.69
2022-12-05T23:06:15.573Z,99094.66
2022-12-05T23:08:44.117Z,99097.28
2022-12-05T23:11:11.857Z,99094.66
2022-12-05T23:13:39.779Z,99094.66
2022-12-05T23:16:09.704Z,99099.00
2022-12-05T23:18:46.836Z,99086.03
2022-12-05T23:21:17.972Z,99081.69
2022-12-05T23:23:46.119Z,99079.94
2022-12-05T23:26:14.345Z,99082.53
2022-12-05T23:28:41.659Z,99079.91
2022-12-05T23:31:11.022Z,99078.19
2022-12-05T23:33:38.646Z,99075.59
2022-12-05T23:36:06.953Z,99077.31
2022-12-05T23:38:35.328Z,99079.06
2022-12-05T23:41:08.817Z,99076.47
2022-12-05T23:43:36.846Z,99074.72
2022-12-05T23:46:06.038Z,99070.38
2022-12-05T23:48:33.509Z,99065.16
2022-12-05T23:51:08.078Z,99063.47
2022-12-05T23:53:37.276Z,99057.38
2022-12-05T23:56:10.160Z,99055.66
2022-12-05T23:58:37.565Z,99055.63
