createdAt,value
2022-12-03T00:01:13.584Z,5.51
2022-12-03T00:03:40.143Z,5.53
2022-12-03T00:06:06.876Z,5.56
2022-12-03T00:08:33.300Z,5.58
2022-12-03T00:10:59.790Z,5.60
2022-12-03T00:13:26.192Z,5.63
2022-12-03T00:15:52.729Z,5.66
2022-12-03T00:18:19.169Z,5.64
2022-12-03T00:20:45.577Z,5.62
2022-12-03T00:23:12.030Z,5.68
2022-12-03T00:25:38.440Z,5.68
2022-12-03T00:28:04.858Z,5.63
2022-12-03T00:30:31.322Z,5.61
2022-12-03T00:32:57.729Z,5.62
2022-12-03T00:35:24.164Z,5.67
2022-12-03T00:37:50.592Z,5.69
2022-12-03T00:40:17.039Z,5.74
2022-12-03T00:42:43.455Z,5.78
2022-12-03T00:45:10.322Z,5.78
2022-12-03T00:47:36.788Z,5.80
2022-12-03T00:50:03.781Z,5.80
2022-12-03T00:52:30.271Z,5.76
2022-12-03T00:54:56.720Z,5.68
2022-12-03T00:57:23.158Z,5.65
2022-12-03T00:59:49.636Z,5.70
2022-12-03T01:02:16.075Z,5.76
2022-12-03T01:04:42.643Z,5.73
2022-12-03T01:07:09.182Z,5.69
2022-12-03T01:09:35.581Z,5.68
2022-12-03T01:12:02.031Z,5.71
2022-12-03T01:14:28.556Z,5.75
2022-12-03T01:16:55.061Z,5.77
2022-12-03T01:19:21.545Z,5.73
2022-12-03T01:21:49.869Z,5.68
2022-12-03T01:24:16.631Z,5.68
2022-12-03T01:26:43.533Z,5.65
2022-12-03T01:29:09.988Z,5.69
2022-12-03T01:31:55.189Z,5.71
2022-12-03T01:34:21.617Z,5.81
2022-12-03T01:36:48.080Z,5.84
2022-12-03T01:39:14.487Z,5.85
2022-12-03T01:41:41.493Z,5.80
2022-12-03T01:44:20.962Z,5.77
2022-12-03T01:46:48.325Z,5.78
2022-12-03T01:49:21.407Z,5.82
2022-12-03T01:51:49.682Z,5.80
2022-12-03T01:54:19.683Z,5.84
2022-12-03T01:56:46.523Z,5.81
2022-12-03T01:59:17.551Z,5.79
2022-12-03T02:01:44.168Z,5.79
2022-12-03T02:04:15.617Z,5.81
2022-12-03T02:06:42.853Z,5.82
2022-12-03T02:09:13.266Z,5.86
2022-12-03T02:11:46.893Z,5.85
2022-12-03T02:14:20.104Z,5.84
2022-12-03T02:16:46.684Z,5.85
2022-12-03T02:19:25.486Z,5.84
2022-12-03T02:22:03.971Z,5.87
2022-12-03T02:24:37.376Z,5.83
2022-12-03T02:27:03.935Z,5.81
2022-12-03T02:29:30.641Z,5.80
2022-12-03T02:31:57.315Z,5.84
2022-12-03T02:34:41.603Z,5.86
2022-12-03T02:37:13.201Z,5.92
2022-12-03T02:39:42.748Z,5.92
2022-12-03T02:42:28.950Z,5.87
2022-12-03T02:45:00.654Z,5.84
2022-12-03T02:47:31.919Z,5.85
2022-12-03T02:49:59.027Z,5.81
2022-12-03T02:52:25.967Z,5.83
2022-12-03T02:54:52.639Z,5.83
2022-12-03T02:57:19.821Z,5.83
2022-12-03T02:59:46.579Z,5.85
2022-12-03T03:02:14.672Z,5.88
2022-12-03T03:04:42.347Z,5.87
2022-12-03T03:07:09.645Z,5.85
2022-12-03T03:09:36.648Z,5.88
2022-12-03T03:12:03.304Z,5.89
2022-12-03T03:14:29.814Z,5.91
2022-12-03T03:16:56.447Z,5.92
2022-12-03T03:19:26.727Z,5.88
2022-12-03T03:21:53.713Z,5.86
2022-12-03T03:24:22.072Z,5.87
2022-12-03T03:26:49.707Z,5.80
2022-12-03T03:29:16.968Z,5.86
2022-12-03T03:31:45.992Z,5.89
2022-12-03T03:34:13.485Z,5.85
2022-12-03T03:36:40.583Z,5.85
2022-12-03T03:39:07.392Z,5.85
2022-12-03T03:41:34.838Z,5.89
2022-12-03T03:44:03.311Z,5.84
2022-12-03T03:46:29.969Z,5.78
2022-12-03T03:48:56.540Z,5.75
2022-12-03T03:51:23.035Z,5.84
2022-12-03T03:53:50.398Z,5.86
2022-12-03T03:56:19.211Z,5.87
2022-12-03T03:58:45.928Z,5.87
2022-12-03T04:01:14.091Z,5.88
2022-12-03T04:03:40.932Z,5.93
2022-12-03T04:06:08.133Z,5.93
2022-12-03T04:08:34.675Z,5.93
2022-12-03T04:11:19.347Z,5.92
2022-12-03T04:13:45.816Z,5.94
2022-12-03T04:16:12.263Z,5.97
2022-12-03T04:18:44.669Z,5.98
2022-12-03T04:21:39.169Z,5.98
2022-12-03T04:24:07.468Z,5.98
2022-12-03T04:26:52.612Z,5.99
2022-12-03T04:29:20.150Z,6.02
2022-12-03T04:32:05.241Z,6.03
2022-12-03T04:34:50.581Z,6.02
2022-12-03T04:37:17.270Z,6.03
2022-12-03T04:39:43.948Z,6.04
2022-12-03T04:42:10.452Z,6.02
2022-12-03T04:44:36.995Z,6.01
2022-12-03T04:47:14.993Z,6.03
2022-12-03T04:49:43.795Z,6.03
2022-12-03T04:52:12.006Z,6.03
2022-12-03T04:54:39.187Z,6.01
2022-12-03T04:57:05.849Z,5.97
2022-12-03T04:59:32.968Z,5.99
2022-12-03T05:01:59.559Z,5.94
2022-12-03T05:04:26.293Z,5.91
2022-12-03T05:06:52.834Z,5.90
2022-12-03T05:09:19.401Z,5.91
2022-12-03T05:11:45.855Z,5.95
2022-12-03T05:14:12.761Z,5.92
2022-12-03T05:16:39.647Z,5.85
2022-12-03T05:19:07.834Z,5.81
2022-12-03T05:21:34.657Z,5.78
2022-12-03T05:24:01.184Z,5.79
2022-12-03T05:26:27.696Z,5.76
2022-12-03T05:28:54.083Z,5.73
2022-12-03T05:31:20.590Z,5.71
2022-12-03T05:33:47.054Z,5.69
2022-12-03T05:36:13.531Z,5.66
2022-12-03T05:38:39.926Z,5.65
2022-12-03T05:41:25.301Z,5.67
2022-12-03T05:43:51.715Z,5.69
2022-12-03T05:46:18.220Z,5.65
2022-12-03T05:48:44.742Z,5.64
2022-12-03T05:51:11.205Z,5.69
2022-12-03T05:53:37.571Z,5.70
2022-12-03T05:56:04.203Z,5.67
2022-12-03T05:58:30.631Z,5.64
2022-12-03T06:00:57.015Z,5.71
2022-12-03T06:03:23.525Z,5.77
2022-12-03T06:05:50.052Z,5.79
2022-12-03T06:08:16.513Z,5.78
2022-12-03T06:10:42.949Z,5.72
2022-12-03T06:13:09.357Z,5.68
2022-12-03T06:15:41.965Z,5.73
2022-12-03T06:18:10.068Z,5.75
2022-12-03T06:20:36.520Z,5.78
2022-12-03T06:23:02.920Z,5.71
2022-12-03T06:25:29.353Z,5.67
2022-12-03T06:27:55.809Z,5.68
2022-12-03T06:30:22.216Z,5.74
2022-12-03T06:32:48.686Z,5.77
2022-12-03T06:35:15.258Z,5.83
2022-12-03T06:37:41.690Z,5.81
2022-12-03T06:40:08.656Z,5.76
2022-12-03T06:42:35.076Z,5.73
2022-12-03T06:45:01.564Z,5.75
2022-12-03T06:47:28.056Z,5.78
2022-12-03T06:49:54.478Z,5.79
2022-12-03T06:52:20.942Z,5.75
2022-12-03T06:55:10.079Z,5.71
2022-12-03T06:57:36.510Z,5.73
2022-12-03T07:00:05.135Z,5.74
2022-12-03T07:02:31.594Z,5.76
2022-12-03T07:04:58.439Z,5.77
2022-12-03T07:07:25.233Z,5.74
2022-12-03T07:09:51.927Z,5.71
2022-12-03T07:12:18.432Z,5.72
2022-12-03T07:14:44.852Z,5.74
2022-12-03T07:17:11.399Z,5.82
2022-12-03T07:19:39.923Z,5.83
2022-12-03T07:22:06.402Z,5.81
2022-12-03T07:24:33.055Z,5.84
2022-12-03T07:26:59.545Z,5.85
2022-12-03T07:29:26.059Z,5.84
2022-12-03T07:31:52.579Z,5.84
2022-12-03T07:34:19.131Z,5.85
2022-12-03T07:36:45.565Z,5.90
2022-12-03T07:39:12.976Z,5.89
2022-12-03T07:41:39.749Z,5.83
2022-12-03T07:44:10.832Z,5.87
2022-12-03T07:46:40.804Z,5.87
2022-12-03T07:49:07.319Z,5.91
2022-12-03T07:51:33.976Z,5.96
2022-12-03T07:54:00.551Z,5.97
2022-12-03T07:56:26.991Z,5.98
2022-12-03T07:58:53.503Z,5.99
2022-12-03T08:01:20.304Z,5.96
2022-12-03T08:03:46.936Z,5.92
2022-12-03T08:06:13.392Z,5.88
2022-12-03T08:08:39.888Z,5.93
2022-12-03T08:11:06.424Z,5.99
2022-12-03T08:13:34.644Z,6.02
2022-12-03T08:16:14.196Z,6.06
2022-12-03T08:18:40.700Z,6.04
2022-12-03T08:21:11.543Z,6.06
2022-12-03T08:23:38.028Z,6.03
2022-12-03T08:26:15.811Z,6.11
2022-12-03T08:28:42.856Z,6.16
2022-12-03T08:31:09.258Z,6.16
2022-12-03T08:33:37.062Z,6.16
2022-12-03T08:36:23.072Z,6.17
2022-12-03T08:38:52.130Z,6.21
2022-12-03T08:41:40.279Z,6.24
2022-12-03T08:44:29.039Z,6.27
2022-12-03T08:47:20.881Z,6.18
2022-12-03T08:49:58.214Z,6.10
2022-12-03T08:52:31.492Z,6.19
2022-12-03T08:54:58.015Z,6.23
2022-12-03T08:57:28.998Z,6.24
2022-12-03T09:00:22.276Z,6.19
2022-12-03T09:02:52.392Z,6.18
2022-12-03T09:05:26.160Z,6.22
2022-12-03T09:07:52.639Z,6.26
2022-12-03T09:10:19.107Z,6.25
2022-12-03T09:12:45.541Z,6.32
2022-12-03T09:15:11.976Z,6.33
2022-12-03T09:17:38.517Z,6.35
2022-12-03T09:20:06.103Z,6.38
2022-12-03T09:22:32.548Z,6.36
2022-12-03T09:24:59.002Z,6.38
2022-12-03T09:27:26.111Z,6.33
2022-12-03T09:29:52.523Z,6.31
2022-12-03T09:32:19.270Z,6.38
2022-12-03T09:34:46.022Z,6.46
2022-12-03T09:37:12.415Z,6.48
2022-12-03T09:39:38.821Z,6.47
2022-12-03T09:42:05.598Z,6.41
2022-12-03T09:44:34.440Z,6.46
2022-12-03T09:47:02.082Z,6.45
2022-12-03T09:49:31.743Z,6.44
2022-12-03T09:52:00.773Z,6.39
2022-12-03T09:54:28.916Z,6.39
2022-12-03T09:56:57.588Z,6.37
2022-12-03T09:59:27.429Z,6.35
2022-12-03T10:01:54.238Z,6.33
2022-12-03T10:04:20.934Z,6.33
2022-12-03T10:06:47.898Z,6.34
2022-12-03T10:09:22.216Z,6.38
2022-12-03T10:11:48.984Z,6.39
2022-12-03T10:14:18.854Z,6.40
2022-12-03T10:16:45.936Z,6.44
2022-12-03T10:19:25.598Z,6.45
2022-12-03T10:21:52.164Z,6.41
2022-12-03T10:24:30.562Z,6.43
2022-12-03T10:26:59.620Z,6.42
2022-12-03T10:29:33.600Z,6.49
2022-12-03T10:32:04.486Z,6.52
2022-12-03T10:34:34.484Z,6.44
2022-12-03T10:37:21.545Z,6.41
2022-12-03T10:40:09.172Z,6.45
2022-12-03T10:42:41.238Z,6.43
2022-12-03T10:45:20.884Z,6.44
2022-12-03T10:48:15.100Z,6.48
2022-12-03T10:51:02.419Z,6.52
2022-12-03T10:53:31.923Z,6.48
2022-12-03T10:56:07.156Z,6.47
2022-12-03T10:58:38.566Z,6.47
2022-12-03T11:01:16.738Z,6.47
2022-12-03T11:03:44.143Z,6.49
2022-12-03T11:06:16.016Z,6.51
2022-12-03T11:08:45.374Z,6.48
2022-12-03T11:11:27.069Z,6.48
2022-12-03T11:13:58.637Z,6.51
2022-12-03T11:16:44.898Z,6.55
2022-12-03T11:19:37.361Z,6.52
2022-12-03T11:22:04.272Z,6.49
2022-12-03T11:24:32.707Z,6.52
2022-12-03T11:26:59.086Z,6.55
2022-12-03T11:29:50.514Z,6.49
2022-12-03T11:32:38.955Z,6.49
2022-12-03T11:35:26.505Z,6.56
2022-12-03T11:37:53.108Z,6.62
2022-12-03T11:40:19.451Z,6.63
2022-12-03T11:42:47.997Z,6.59
2022-12-03T11:45:31.454Z,6.60
2022-12-03T11:47:57.866Z,6.59
2022-12-03T11:50:28.731Z,6.59
2022-12-03T11:53:11.037Z,6.59
2022-12-03T11:55:48.374Z,6.56
2022-12-03T11:58:35.907Z,6.57
2022-12-03T12:01:05.360Z,6.61
2022-12-03T12:03:33.535Z,6.64
2022-12-03T12:06:08.996Z,6.65
2022-12-03T12:08:38.349Z,6.66
2022-12-03T12:11:16.643Z,6.64
2022-12-03T12:13:42.974Z,6.58
2022-12-03T12:16:10.124Z,6.60
2022-12-03T12:18:44.425Z,6.61
2022-12-03T12:21:43.633Z,6.65
2022-12-03T12:24:28.087Z,6.64
2022-12-03T12:26:55.593Z,6.67
2022-12-03T12:29:22.087Z,6.71
2022-12-03T12:31:53.651Z,6.68
2022-12-03T12:34:20.706Z,6.69
2022-12-03T12:36:47.162Z,6.72
2022-12-03T12:39:15.118Z,6.66
2022-12-03T12:41:42.377Z,6.61
2022-12-03T12:44:13.941Z,6.58
2022-12-03T12:46:48.201Z,6.51
2022-12-03T12:49:15.842Z,6.45
2022-12-03T12:51:47.475Z,6.48
2022-12-03T12:54:16.468Z,6.66
2022-12-03T12:56:44.979Z,6.63
2022-12-03T12:59:14.265Z,6.57
2022-12-03T13:01:41.629Z,6.52
2022-12-03T13:04:22.574Z,6.52
2022-12-03T13:06:52.555Z,6.53
2022-12-03T13:09:22.184Z,6.65
2022-12-03T13:12:19.355Z,6.75
2022-12-03T13:14:45.848Z,6.79
2022-12-03T13:17:24.480Z,6.82
2022-12-03T13:20:00.430Z,6.81
2022-12-03T13:22:31.768Z,6.79
2022-12-03T13:25:03.531Z,6.80
2022-12-03T13:27:29.990Z,6.80
2022-12-03T13:30:03.099Z,6.77
2022-12-03T13:32:41.377Z,6.78
2022-12-03T13:35:10.571Z,6.66
2022-12-03T13:37:37.508Z,6.64
2022-12-03T13:40:28.763Z,6.62
2022-12-03T13:42:55.200Z,6.64
2022-12-03T13:45:24.599Z,6.67
2022-12-03T13:47:56.628Z,6.65
2022-12-03T13:50:39.590Z,6.70
2022-12-03T13:53:38.704Z,6.67
2022-12-03T13:56:36.236Z,6.72
2022-12-03T13:59:04.013Z,6.73
2022-12-03T14:01:30.632Z,6.76
2022-12-03T14:03:57.261Z,6.74
2022-12-03T14:06:23.654Z,6.73
2022-12-03T14:08:50.180Z,6.70
2022-12-03T14:11:42.869Z,6.67
2022-12-03T14:14:09.360Z,6.73
2022-12-03T14:16:35.875Z,6.68
2022-12-03T14:19:03.003Z,6.69
2022-12-03T14:21:29.415Z,6.84
2022-12-03T14:23:55.821Z,6.87
2022-12-03T14:26:22.257Z,6.88
2022-12-03T14:28:48.774Z,6.89
2022-12-03T14:31:15.256Z,6.88
2022-12-03T14:33:41.838Z,6.86
2022-12-03T14:36:08.608Z,6.86
2022-12-03T14:38:35.035Z,6.84
2022-12-03T14:41:01.496Z,6.88
2022-12-03T14:43:28.019Z,6.88
2022-12-03T14:45:54.546Z,6.90
2022-12-03T14:48:20.980Z,6.89
2022-12-03T14:50:47.590Z,6.89
2022-12-03T14:53:14.015Z,6.90
2022-12-03T14:55:40.488Z,6.87
2022-12-03T14:58:07.000Z,6.84
2022-12-03T15:00:33.512Z,6.83
2022-12-03T15:03:00.185Z,6.84
2022-12-03T15:05:28.784Z,6.90
2022-12-03T15:07:55.867Z,6.89
2022-12-03T15:10:22.485Z,6.91
2022-12-03T15:12:48.927Z,6.88
2022-12-03T15:15:15.372Z,6.84
2022-12-03T15:17:45.508Z,6.84
2022-12-03T15:20:12.754Z,6.82
2022-12-03T15:22:39.181Z,6.83
2022-12-03T15:25:07.565Z,6.83
2022-12-03T15:27:33.987Z,6.86
2022-12-03T15:30:00.407Z,6.86
2022-12-03T15:32:26.853Z,6.89
2022-12-03T15:34:53.362Z,6.84
2022-12-03T15:37:19.827Z,6.84
2022-12-03T15:39:48.667Z,6.86
2022-12-03T15:42:15.454Z,6.86
2022-12-03T15:44:41.972Z,6.85
2022-12-03T15:47:08.410Z,6.83
2022-12-03T15:49:34.865Z,6.80
2022-12-03T15:52:01.363Z,6.80
2022-12-03T15:54:27.897Z,6.80
2022-12-03T15:56:57.458Z,6.82
2022-12-03T15:59:24.485Z,6.81
2022-12-03T16:01:51.100Z,6.80
2022-12-03T16:04:17.566Z,6.81
2022-12-03T16:06:43.987Z,6.82
2022-12-03T16:09:10.503Z,6.85
2022-12-03T16:11:36.892Z,6.87
2022-12-03T16:14:03.316Z,6.86
2022-12-03T16:16:29.789Z,6.89
2022-12-03T16:18:56.267Z,6.88
2022-12-03T16:21:26.729Z,6.85
2022-12-03T16:23:53.541Z,6.81
2022-12-03T16:26:19.959Z,6.80
2022-12-03T16:28:46.432Z,6.79
2022-12-03T16:31:12.891Z,6.74
2022-12-03T16:33:39.374Z,6.71
2022-12-03T16:36:05.997Z,6.74
2022-12-03T16:38:33.566Z,6.74
2022-12-03T16:41:01.194Z,6.75
2022-12-03T16:43:28.004Z,6.79
2022-12-03T16:46:20.614Z,6.81
2022-12-03T16:48:48.189Z,6.81
2022-12-03T16:51:14.616Z,6.80
2022-12-03T16:53:42.535Z,6.81
2022-12-03T16:56:09.053Z,6.77
2022-12-03T16:58:35.519Z,6.72
2022-12-03T17:01:01.982Z,6.74
2022-12-03T17:03:33.595Z,6.73
2022-12-03T17:06:01.006Z,6.75
2022-12-03T17:08:27.528Z,6.75
2022-12-03T17:10:54.102Z,6.76
2022-12-03T17:13:20.603Z,6.76
2022-12-03T17:15:47.097Z,6.78
2022-12-03T17:18:13.544Z,6.77
2022-12-03T17:20:40.047Z,6.74
2022-12-03T17:23:06.540Z,6.76
2022-12-03T17:25:34.083Z,6.80
2022-12-03T17:28:01.093Z,6.79
2022-12-03T17:30:27.839Z,6.80
2022-12-03T17:32:54.274Z,6.77
2022-12-03T17:35:20.694Z,6.76
2022-12-03T17:37:47.172Z,6.72
2022-12-03T17:40:15.271Z,6.70
2022-12-03T17:42:41.693Z,6.70
2022-12-03T17:45:08.874Z,6.69
2022-12-03T17:47:35.285Z,6.67
2022-12-03T17:50:02.150Z,6.67
2022-12-03T17:52:28.571Z,6.68
2022-12-03T17:55:10.474Z,6.66
2022-12-03T17:57:37.551Z,6.64
2022-12-03T18:00:04.852Z,6.76
2022-12-03T18:02:31.274Z,6.72
2022-12-03T18:04:57.692Z,6.68
2022-12-03T18:07:24.115Z,6.65
2022-12-03T18:09:50.549Z,6.63
2022-12-03T18:12:17.105Z,6.63
2022-12-03T18:14:43.576Z,6.60
2022-12-03T18:17:10.069Z,6.61
2022-12-03T18:19:36.566Z,6.61
2022-12-03T18:22:03.000Z,6.64
2022-12-03T18:24:29.506Z,6.68
2022-12-03T18:26:55.949Z,6.64
2022-12-03T18:29:22.457Z,6.61
2022-12-03T18:31:48.967Z,6.60
2022-12-03T18:34:15.422Z,6.60
2022-12-03T18:36:42.187Z,6.58
2022-12-03T18:39:20.027Z,6.58
2022-12-03T18:41:46.590Z,6.56
2022-12-03T18:44:12.993Z,6.55
2022-12-03T18:46:55.160Z,6.56
2022-12-03T18:49:22.130Z,6.55
2022-12-03T18:51:49.382Z,6.58
2022-12-03T18:54:17.739Z,6.58
2022-12-03T18:56:44.446Z,6.60
2022-12-03T18:59:11.184Z,6.58
2022-12-03T19:01:37.782Z,6.57
2022-12-03T19:04:04.389Z,6.59
2022-12-03T19:06:30.925Z,6.60
2022-12-03T19:08:57.764Z,6.59
2022-12-03T19:11:24.295Z,6.60
2022-12-03T19:13:51.355Z,6.63
2022-12-03T19:16:17.848Z,6.65
2022-12-03T19:18:44.848Z,6.69
2022-12-03T19:21:16.070Z,6.67
2022-12-03T19:24:04.269Z,6.68
2022-12-03T19:26:30.126Z,6.73
2022-12-03T19:28:56.609Z,6.75
2022-12-03T19:31:23.232Z,6.76
2022-12-03T19:33:50.716Z,6.74
2022-12-03T19:36:22.855Z,6.78
2022-12-03T19:38:56.688Z,6.75
2022-12-03T19:41:26.672Z,6.75
2022-12-03T19:43:55.347Z,6.79
2022-12-03T19:46:23.342Z,6.81
2022-12-03T19:48:50.135Z,6.82
2022-12-03T19:51:33.639Z,6.83
2022-12-03T19:54:01.805Z,6.77
2022-12-03T19:56:30.222Z,6.80
2022-12-03T19:58:57.258Z,6.84
2022-12-03T20:01:29.632Z,6.86
2022-12-03T20:03:58.750Z,6.86
2022-12-03T20:06:28.707Z,6.85
2022-12-03T20:09:00.141Z,6.87
2022-12-03T20:11:27.802Z,6.88
2022-12-03T20:13:57.481Z,6.89
2022-12-03T20:16:24.899Z,6.89
2022-12-03T20:18:55.464Z,6.88
2022-12-03T20:21:21.924Z,6.89
2022-12-03T20:23:48.398Z,6.91
2022-12-03T20:26:17.697Z,6.94
2022-12-03T20:28:45.226Z,6.89
2022-12-03T20:31:14.520Z,6.90
2022-12-03T20:33:43.468Z,6.89
2022-12-03T20:36:11.444Z,6.93
2022-12-03T20:38:38.461Z,6.89
2022-12-03T20:41:10.104Z,6.86
2022-12-03T20:43:39.951Z,6.90
2022-12-03T20:46:14.884Z,6.91
2022-12-03T20:48:42.456Z,6.93
2022-12-03T20:51:12.120Z,6.90
2022-12-03T20:53:39.030Z,6.93
2022-12-03T20:56:06.699Z,6.90
2022-12-03T20:58:33.633Z,6.87
2022-12-03T21:01:30.331Z,6.85
2022-12-03T21:03:57.231Z,6.89
2022-12-03T21:06:26.136Z,6.88
2022-12-03T21:08:54.264Z,6.84
2022-12-03T21:11:24.512Z,6.84
2022-12-03T21:13:51.047Z,6.84
2022-12-03T21:16:45.559Z,6.83
2022-12-03T21:19:10.272Z,6.84
2022-12-03T21:21:36.709Z,6.78
2022-12-03T21:24:03.379Z,6.79
2022-12-03T21:26:29.811Z,6.81
2022-12-03T21:28:56.243Z,6.82
2022-12-03T21:31:25.821Z,6.80
2022-12-03T21:33:54.136Z,6.79
2022-12-03T21:36:20.703Z,6.78
2022-12-03T21:38:48.170Z,6.78
2022-12-03T21:41:15.504Z,6.81
2022-12-03T21:43:43.128Z,6.82
2022-12-03T21:47:11.575Z,6.84
2022-12-03T21:49:00.009Z,6.85
2022-12-03T21:51:26.413Z,6.82
2022-12-03T21:53:53.384Z,6.75
2022-12-03T21:56:19.868Z,6.76
2022-12-03T21:58:46.456Z,6.81
2022-12-03T22:01:18.907Z,6.84
2022-12-03T22:03:45.790Z,6.78
2022-12-03T22:06:13.118Z,6.76
2022-12-03T22:08:40.270Z,6.75
2022-12-03T22:11:09.179Z,6.73
2022-12-03T22:13:38.081Z,6.79
2022-12-03T22:16:07.104Z,6.81
2022-12-03T22:18:33.997Z,6.81
2022-12-03T22:21:05.282Z,6.81
2022-12-03T22:23:32.244Z,6.80
2022-12-03T22:26:01.574Z,6.82
2022-12-03T22:28:28.060Z,6.85
2022-12-03T22:30:54.985Z,6.82
2022-12-03T22:33:21.754Z,6.86
2022-12-03T22:35:59.262Z,6.84
2022-12-03T22:38:26.004Z,6.87
2022-12-03T22:40:52.667Z,6.87
2022-12-03T22:43:19.478Z,6.87
2022-12-03T22:45:46.079Z,6.81
2022-12-03T22:48:12.685Z,6.81
2022-12-03T22:50:44.622Z,6.81
2022-12-03T22:53:11.911Z,6.83
2022-12-03T22:55:38.727Z,6.84
2022-12-03T22:58:05.924Z,6.82
2022-12-03T23:00:35.573Z,6.82
2022-12-03T23:03:02.684Z,6.87
2022-12-03T23:05:34.387Z,6.87
2022-12-03T23:08:00.976Z,6.86
2022-12-03T23:10:32.429Z,6.87
2022-12-03T23:13:00.459Z,6.87
2022-12-03T23:15:26.900Z,6.85
2022-12-03T23:17:53.293Z,6.85
2022-12-03T23:20:19.696Z,6.87
2022-12-03T23:22:48.496Z,6.86
2022-12-03T23:25:15.500Z,6.79
2022-12-03T23:27:43.288Z,6.83
2022-12-03T23:30:11.085Z,6.84
2022-12-03T23:32:38.233Z,6.84
2022-12-03T23:35:05.516Z,6.80
2022-12-03T23:37:31.962Z,6.81
2022-12-03T23:39:58.368Z,6.84
2022-12-03T23:42:24.934Z,6.83
2022-12-03T23:44:51.432Z,6.88
2022-12-03T23:47:17.840Z,6.89
2022-12-03T23:49:44.339Z,6.82
2022-12-03T23:52:10.734Z,6.84
2022-12-03T23:54:37.939Z,6.87
2022-12-03T23:57:04.461Z,6.94
2022-12-03T23:59:30.945Z,6.94
