createdAt,value
2023-01-31T00:00:00.129Z,59.46
2023-01-31T00:02:32.347Z,60.65
2023-01-31T00:05:03.165Z,60.38
2023-01-31T00:07:31.238Z,60.54
2023-01-31T00:09:59.241Z,60.24
2023-01-31T00:12:27.603Z,59.62
2023-01-31T00:14:55.541Z,59.62
2023-01-31T00:17:23.597Z,59.90
2023-01-31T00:19:53.209Z,60.02
2023-01-31T00:22:21.282Z,59.53
2023-01-31T00:24:49.280Z,58.98
2023-01-31T00:27:17.663Z,59.43
2023-01-31T00:29:45.724Z,59.27
2023-01-31T00:32:13.841Z,59.16
2023-01-31T00:34:42.111Z,58.62
2023-01-31T00:37:11.399Z,58.69
2023-01-31T00:39:39.380Z,58.25
2023-01-31T00:42:07.822Z,58.22
2023-01-31T00:44:37.181Z,57.76
2023-01-31T00:47:05.770Z,57.59
2023-01-31T00:49:35.333Z,57.08
2023-01-31T00:52:03.782Z,57.84
2023-01-31T00:54:34.094Z,57.98
2023-01-31T00:57:02.647Z,57.67
2023-01-31T00:59:31.034Z,57.92
2023-01-31T01:01:59.110Z,57.34
2023-01-31T01:04:27.397Z,57.09
2023-01-31T01:06:55.427Z,57.69
2023-01-31T01:09:23.858Z,57.92
2023-01-31T01:11:54.610Z,57.59
2023-01-31T01:14:22.641Z,58.08
2023-01-31T01:16:50.968Z,57.57
2023-01-31T01:19:21.801Z,57.33
2023-01-31T01:21:49.904Z,57.84
2023-01-31T01:24:19.706Z,58.10
2023-01-31T01:26:48.630Z,57.38
2023-01-31T01:29:17.950Z,57.95
2023-01-31T01:31:46.200Z,57.63
2023-01-31T01:34:16.859Z,57.78
2023-01-31T01:36:47.807Z,58.43
2023-01-31T01:39:18.075Z,57.80
2023-01-31T01:41:47.482Z,57.95
2023-01-31T01:44:46.369Z,58.35
2023-01-31T01:47:24.174Z,57.77
2023-01-31T01:49:55.629Z,57.85
2023-01-31T01:52:27.468Z,58.09
2023-01-31T01:54:59.568Z,58.06
2023-01-31T01:57:32.611Z,58.36
2023-01-31T02:00:10.877Z,57.75
2023-01-31T02:02:44.049Z,57.66
2023-01-31T02:05:15.922Z,57.29
2023-01-31T02:07:44.794Z,57.36
2023-01-31T02:10:18.631Z,57.54
2023-01-31T02:12:47.270Z,57.50
2023-01-31T02:15:17.704Z,57.78
2023-01-31T02:17:45.898Z,57.33
2023-01-31T02:20:44.883Z,57.12
2023-01-31T02:23:37.228Z,56.56
2023-01-31T02:26:41.804Z,56.99
2023-01-31T02:29:34.183Z,56.73
2023-01-31T02:32:36.669Z,56.64
2023-01-31T02:35:11.393Z,56.63
2023-01-31T02:37:50.421Z,56.82
2023-01-31T02:40:25.385Z,56.30
2023-01-31T02:43:01.511Z,56.73
2023-01-31T02:45:38.968Z,56.78
2023-01-31T02:48:19.189Z,57.06
2023-01-31T02:51:01.312Z,57.22
2023-01-31T02:53:34.197Z,56.96
2023-01-31T02:56:15.297Z,56.89
2023-01-31T02:58:50.553Z,56.74
2023-01-31T03:01:24.576Z,56.59
2023-01-31T03:03:58.335Z,56.48
2023-01-31T03:06:59.905Z,56.17
2023-01-31T03:09:38.544Z,55.94
2023-01-31T03:12:40.885Z,56.14
2023-01-31T03:16:02.369Z,55.76
2023-01-31T03:18:36.374Z,55.72
2023-01-31T03:21:10.010Z,55.89
2023-01-31T03:23:42.140Z,56.00
2023-01-31T03:26:11.407Z,56.08
2023-01-31T03:28:42.983Z,55.78
2023-01-31T03:31:18.748Z,56.02
2023-01-31T03:33:50.603Z,55.82
2023-01-31T03:36:29.668Z,55.60
2023-01-31T03:39:08.059Z,55.33
2023-01-31T03:41:48.099Z,55.73
2023-01-31T03:44:22.977Z,55.39
2023-01-31T03:46:57.256Z,55.50
2023-01-31T03:49:28.610Z,55.11
2023-01-31T03:52:04.210Z,55.68
2023-01-31T03:54:37.987Z,55.29
2023-01-31T03:57:13.284Z,55.79
2023-01-31T03:59:44.625Z,56.74
2023-01-31T04:02:17.491Z,55.92
2023-01-31T04:04:51.787Z,56.79
2023-01-31T04:07:21.275Z,57.20
2023-01-31T04:09:49.857Z,57.58
2023-01-31T04:12:17.936Z,57.14
2023-01-31T04:14:46.133Z,56.93
2023-01-31T04:17:14.512Z,56.39
2023-01-31T04:19:42.783Z,56.20
2023-01-31T04:22:10.862Z,56.08
2023-01-31T04:24:40.660Z,56.14
2023-01-31T04:27:08.663Z,56.56
2023-01-31T04:29:36.746Z,56.51
2023-01-31T04:32:05.405Z,56.63
2023-01-31T04:34:33.403Z,56.56
2023-01-31T04:37:01.367Z,57.50
2023-01-31T04:39:29.943Z,56.99
2023-01-31T04:41:59.242Z,57.50
2023-01-31T04:44:27.346Z,57.62
2023-01-31T04:46:55.816Z,57.38
2023-01-31T04:49:23.997Z,57.67
2023-01-31T04:51:52.183Z,57.70
2023-01-31T04:54:20.697Z,57.86
2023-01-31T04:56:48.753Z,57.63
2023-01-31T04:59:18.104Z,58.10
2023-01-31T05:01:47.054Z,58.00
2023-01-31T05:04:15.108Z,57.89
2023-01-31T05:06:43.120Z,57.68
2023-01-31T05:09:12.878Z,58.49
2023-01-31T05:11:41.440Z,58.76
2023-01-31T05:14:09.400Z,58.04
2023-01-31T05:16:39.023Z,58.03
2023-01-31T05:19:07.255Z,58.41
2023-01-31T05:21:54.863Z,58.27
2023-01-31T05:24:23.774Z,58.54
2023-01-31T05:26:54.014Z,58.58
2023-01-31T05:29:22.197Z,58.20
2023-01-31T05:31:53.378Z,58.15
2023-01-31T05:34:21.674Z,58.50
2023-01-31T05:36:49.804Z,58.51
2023-01-31T05:39:18.285Z,58.87
2023-01-31T05:41:46.501Z,58.94
2023-01-31T05:44:16.306Z,59.17
2023-01-31T05:46:44.606Z,59.05
2023-01-31T05:49:14.065Z,59.85
2023-01-31T05:51:42.543Z,59.49
2023-01-31T05:54:12.727Z,59.94
2023-01-31T05:56:40.866Z,59.06
2023-01-31T05:59:09.054Z,59.69
2023-01-31T06:01:37.454Z,60.06
2023-01-31T06:04:06.015Z,60.87
2023-01-31T06:06:35.443Z,60.08
2023-01-31T06:09:03.521Z,59.92
2023-01-31T06:11:31.985Z,59.92
2023-01-31T06:14:00.000Z,59.77
2023-01-31T06:16:28.170Z,60.36
2023-01-31T06:18:57.085Z,60.42
2023-01-31T06:21:25.138Z,59.83
2023-01-31T06:23:54.508Z,60.22
2023-01-31T06:26:22.845Z,60.13
2023-01-31T06:28:50.838Z,59.99
2023-01-31T06:31:19.555Z,60.67
2023-01-31T06:33:48.304Z,59.50
2023-01-31T06:36:19.270Z,59.87
2023-01-31T06:38:51.363Z,59.21
2023-01-31T06:41:21.805Z,60.09
2023-01-31T06:43:51.321Z,59.69
2023-01-31T06:46:19.526Z,59.57
2023-01-31T06:48:48.456Z,59.06
2023-01-31T06:51:17.003Z,59.24
2023-01-31T06:53:45.078Z,59.22
2023-01-31T06:56:13.121Z,59.61
2023-01-31T06:58:42.718Z,59.24
2023-01-31T07:01:12.447Z,58.68
2023-01-31T07:03:40.936Z,58.65
2023-01-31T07:06:10.852Z,58.93
2023-01-31T07:08:39.238Z,58.32
2023-01-31T07:11:07.718Z,58.72
2023-01-31T07:13:36.144Z,58.07
2023-01-31T07:16:06.358Z,58.21
2023-01-31T07:18:34.727Z,57.86
2023-01-31T07:21:03.120Z,58.21
2023-01-31T07:23:31.208Z,57.99
2023-01-31T07:26:02.238Z,57.82
2023-01-31T07:28:31.202Z,57.52
2023-01-31T07:31:06.694Z,57.64
2023-01-31T07:33:35.089Z,57.16
2023-01-31T07:36:04.615Z,57.22
2023-01-31T07:38:33.191Z,57.60
2023-01-31T07:41:03.162Z,57.13
2023-01-31T07:43:32.539Z,57.37
2023-01-31T07:46:00.541Z,57.18
2023-01-31T07:48:30.081Z,57.08
2023-01-31T07:51:01.064Z,57.17
2023-01-31T07:53:31.889Z,57.06
2023-01-31T07:56:07.188Z,57.07
2023-01-31T07:58:36.926Z,56.80
2023-01-31T08:01:23.368Z,56.69
2023-01-31T08:03:53.578Z,56.38
2023-01-31T08:06:21.618Z,56.60
2023-01-31T08:08:49.607Z,56.64
2023-01-31T08:11:17.956Z,56.28
2023-01-31T08:13:45.972Z,56.37
2023-01-31T08:16:14.074Z,55.97
2023-01-31T08:18:42.492Z,55.92
2023-01-31T08:21:14.530Z,56.20
2023-01-31T08:23:43.356Z,56.06
2023-01-31T08:26:14.196Z,56.21
2023-01-31T08:28:44.014Z,56.38
2023-01-31T08:31:15.305Z,56.15
2023-01-31T08:33:44.103Z,56.07
2023-01-31T08:36:18.075Z,56.21
2023-01-31T08:38:46.752Z,56.11
2023-01-31T08:41:16.974Z,56.39
2023-01-31T08:43:55.910Z,56.33
2023-01-31T08:46:27.251Z,56.15
2023-01-31T08:48:55.583Z,55.99
2023-01-31T08:51:25.236Z,55.78
2023-01-31T08:53:53.637Z,55.63
2023-01-31T08:56:25.395Z,55.90
2023-01-31T08:58:55.249Z,55.42
2023-01-31T09:01:23.437Z,55.63
2023-01-31T09:03:56.473Z,55.29
2023-01-31T09:06:28.027Z,55.58
2023-01-31T09:08:57.834Z,55.46
2023-01-31T09:11:28.832Z,55.26
2023-01-31T09:13:57.623Z,54.83
2023-01-31T09:16:26.118Z,55.12
2023-01-31T09:18:56.032Z,55.37
2023-01-31T09:21:26.257Z,55.62
2023-01-31T09:24:00.231Z,55.67
2023-01-31T09:26:28.362Z,55.33
2023-01-31T09:28:57.914Z,55.79
2023-01-31T09:31:26.138Z,54.53
2023-01-31T09:33:54.783Z,55.51
2023-01-31T09:36:24.923Z,55.06
2023-01-31T09:38:57.018Z,54.85
2023-01-31T09:41:31.949Z,54.70
2023-01-31T09:44:03.796Z,54.99
2023-01-31T09:46:38.086Z,54.77
2023-01-31T09:49:11.734Z,54.68
2023-01-31T09:51:40.739Z,54.34
2023-01-31T09:54:20.787Z,53.80
2023-01-31T09:56:57.231Z,54.25
2023-01-31T09:59:31.979Z,53.78
2023-01-31T10:02:07.977Z,54.23
2023-01-31T10:04:47.281Z,53.47
2023-01-31T10:07:21.251Z,53.49
2023-01-31T10:09:56.617Z,53.64
2023-01-31T10:12:31.675Z,53.88
2023-01-31T10:15:03.550Z,53.74
2023-01-31T10:17:35.196Z,53.76
2023-01-31T10:20:08.133Z,53.68
2023-01-31T10:22:40.835Z,53.61
2023-01-31T10:25:25.424Z,53.91
2023-01-31T10:28:00.427Z,53.25
2023-01-31T10:30:38.386Z,53.51
2023-01-31T10:33:19.707Z,54.30
2023-01-31T10:35:51.373Z,54.05
2023-01-31T10:38:24.748Z,54.33
2023-01-31T10:41:00.698Z,54.51
2023-01-31T10:43:40.472Z,54.27
2023-01-31T10:46:12.564Z,54.09
2023-01-31T10:48:44.394Z,54.75
2023-01-31T10:51:27.813Z,54.20
2023-01-31T10:54:13.123Z,54.53
2023-01-31T10:56:45.763Z,54.30
2023-01-31T10:59:18.757Z,53.92
2023-01-31T11:01:47.347Z,54.41
2023-01-31T11:04:29.055Z,54.44
2023-01-31T11:06:58.972Z,54.36
2023-01-31T11:09:30.227Z,54.61
2023-01-31T11:12:02.408Z,54.95
2023-01-31T11:14:31.529Z,55.04
2023-01-31T11:17:03.886Z,54.79
2023-01-31T11:19:36.868Z,55.19
2023-01-31T11:22:05.675Z,55.55
2023-01-31T11:24:36.502Z,55.87
2023-01-31T11:27:08.640Z,55.56
2023-01-31T11:29:41.246Z,55.57
2023-01-31T11:32:19.318Z,55.19
2023-01-31T11:34:58.242Z,55.46
2023-01-31T11:37:27.684Z,55.37
2023-01-31T11:39:57.086Z,55.27
2023-01-31T11:42:27.623Z,55.69
2023-01-31T11:44:58.136Z,55.42
2023-01-31T11:47:34.666Z,55.57
2023-01-31T11:50:03.964Z,55.56
2023-01-31T11:52:34.772Z,55.37
2023-01-31T11:55:07.667Z,55.51
2023-01-31T11:57:39.445Z,54.98
2023-01-31T12:00:21.663Z,55.30
2023-01-31T12:02:55.089Z,55.01
2023-01-31T12:05:37.102Z,55.36
2023-01-31T12:08:06.513Z,54.72
2023-01-31T12:10:43.592Z,55.28
2023-01-31T12:13:19.547Z,55.10
2023-01-31T12:15:55.440Z,55.41
2023-01-31T12:18:39.447Z,55.59
2023-01-31T12:21:14.388Z,55.20
2023-01-31T12:23:57.111Z,55.72
2023-01-31T12:26:36.063Z,55.23
2023-01-31T12:29:25.465Z,55.11
2023-01-31T12:32:10.475Z,55.18
2023-01-31T12:35:01.649Z,55.05
2023-01-31T12:37:41.561Z,55.21
2023-01-31T12:40:29.565Z,54.94
2023-01-31T12:43:02.270Z,54.54
2023-01-31T12:45:53.079Z,54.81
2023-01-31T12:48:50.756Z,54.95
2023-01-31T12:51:36.518Z,54.26
2023-01-31T12:54:20.600Z,54.72
2023-01-31T12:57:00.115Z,54.87
2023-01-31T12:59:42.011Z,55.52
2023-01-31T13:02:26.672Z,55.32
2023-01-31T13:05:00.313Z,55.04
2023-01-31T13:07:35.158Z,55.44
2023-01-31T13:10:06.723Z,55.68
2023-01-31T13:12:37.570Z,55.50
2023-01-31T13:15:15.540Z,55.81
2023-01-31T13:17:49.170Z,55.74
2023-01-31T13:20:27.909Z,56.16
2023-01-31T13:23:00.274Z,56.34
2023-01-31T13:25:38.711Z,56.45
2023-01-31T13:28:14.479Z,56.29
2023-01-31T13:30:46.009Z,56.53
2023-01-31T13:33:30.881Z,56.27
2023-01-31T13:36:08.124Z,55.83
2023-01-31T13:38:40.768Z,56.05
2023-01-31T13:41:18.555Z,56.60
2023-01-31T13:43:46.751Z,56.37
2023-01-31T13:46:19.803Z,56.62
2023-01-31T13:48:54.708Z,56.27
2023-01-31T13:51:26.383Z,56.62
2023-01-31T13:53:59.591Z,56.62
2023-01-31T13:56:30.529Z,56.56
2023-01-31T13:58:59.423Z,56.37
2023-01-31T14:01:30.078Z,56.89
2023-01-31T14:04:25.983Z,56.87
2023-01-31T14:07:14.310Z,56.66
2023-01-31T14:09:46.412Z,57.01
2023-01-31T14:12:33.360Z,56.83
2023-01-31T14:15:02.771Z,57.62
2023-01-31T14:18:00.138Z,57.59
2023-01-31T14:20:32.197Z,57.66
2023-01-31T14:23:32.524Z,57.92
2023-01-31T14:26:00.892Z,58.25
2023-01-31T14:28:29.163Z,58.66
2023-01-31T14:30:57.469Z,60.00
2023-01-31T14:33:30.433Z,59.18
2023-01-31T14:36:34.032Z,59.79
2023-01-31T14:39:28.838Z,60.83
2023-01-31T14:42:14.994Z,60.12
2023-01-31T14:44:55.788Z,61.05
2023-01-31T14:47:41.641Z,60.87
2023-01-31T14:50:33.209Z,61.83
2023-01-31T14:53:18.744Z,61.07
2023-01-31T14:56:01.747Z,61.29
2023-01-31T14:58:34.234Z,60.41
2023-01-31T15:01:06.423Z,60.57
2023-01-31T15:03:38.657Z,60.28
2023-01-31T15:06:11.676Z,61.24
2023-01-31T15:08:44.808Z,60.44
2023-01-31T15:11:41.368Z,60.36
2023-01-31T15:14:34.282Z,60.42
2023-01-31T15:17:27.188Z,60.86
2023-01-31T15:20:07.542Z,60.69
2023-01-31T15:22:41.394Z,59.96
2023-01-31T15:25:26.338Z,60.07
2023-01-31T15:27:57.844Z,59.77
2023-01-31T15:30:29.038Z,59.91
2023-01-31T15:33:01.609Z,59.50
2023-01-31T15:35:32.299Z,59.85
2023-01-31T15:38:05.096Z,59.37
2023-01-31T15:40:34.599Z,59.48
2023-01-31T15:43:22.864Z,59.80
2023-01-31T15:45:52.647Z,59.46
2023-01-31T15:48:22.719Z,59.76
2023-01-31T15:50:52.309Z,59.02
2023-01-31T15:53:23.451Z,59.22
2023-01-31T15:55:56.870Z,58.78
2023-01-31T15:58:28.216Z,59.33
2023-01-31T16:00:59.361Z,59.03
2023-01-31T16:03:31.544Z,58.73
2023-01-31T16:06:01.982Z,59.43
2023-01-31T16:08:34.758Z,59.67
2023-01-31T16:11:09.597Z,58.66
2023-01-31T16:13:40.695Z,58.82
2023-01-31T16:16:11.176Z,58.91
2023-01-31T16:18:40.024Z,59.12
2023-01-31T16:21:17.442Z,59.03
2023-01-31T16:23:45.821Z,59.18
2023-01-31T16:26:21.599Z,59.03
2023-01-31T16:28:54.786Z,58.58
2023-01-31T16:31:24.847Z,59.27
2023-01-31T16:33:55.414Z,59.40
2023-01-31T16:36:26.151Z,58.87
2023-01-31T16:39:01.301Z,59.02
2023-01-31T16:41:45.415Z,58.85
2023-01-31T16:44:18.351Z,59.20
2023-01-31T16:46:47.917Z,59.36
2023-01-31T16:49:22.030Z,59.75
2023-01-31T16:52:08.773Z,59.79
2023-01-31T16:55:02.488Z,60.24
2023-01-31T16:57:38.850Z,60.13
2023-01-31T17:00:28.762Z,59.06
2023-01-31T17:02:59.988Z,59.64
2023-01-31T17:05:31.267Z,60.46
2023-01-31T17:08:00.342Z,60.16
2023-01-31T17:10:30.509Z,60.21
2023-01-31T17:13:02.545Z,60.26
2023-01-31T17:15:30.879Z,60.21
2023-01-31T17:18:00.248Z,60.04
2023-01-31T17:20:28.334Z,59.83
2023-01-31T17:23:02.998Z,59.82
2023-01-31T17:25:34.591Z,59.44
2023-01-31T17:28:02.950Z,59.79
2023-01-31T17:30:31.707Z,60.09
2023-01-31T17:33:01.891Z,59.45
2023-01-31T17:35:33.657Z,60.11
2023-01-31T17:38:01.721Z,60.53
2023-01-31T17:40:30.403Z,60.25
2023-01-31T17:43:00.451Z,59.86
2023-01-31T17:45:29.259Z,60.25
2023-01-31T17:47:57.527Z,59.83
2023-01-31T17:50:29.585Z,60.01
2023-01-31T17:52:58.201Z,60.38
2023-01-31T17:55:26.747Z,59.86
2023-01-31T17:57:54.861Z,60.27
2023-01-31T18:00:23.010Z,60.32
2023-01-31T18:02:52.632Z,60.29
2023-01-31T18:05:33.462Z,60.16
2023-01-31T18:08:07.794Z,60.32
2023-01-31T18:10:35.880Z,59.79
2023-01-31T18:13:03.966Z,59.93
2023-01-31T18:15:32.257Z,60.71
2023-01-31T18:18:00.328Z,60.40
2023-01-31T18:20:28.415Z,60.20
2023-01-31T18:22:56.601Z,61.29
2023-01-31T18:25:26.111Z,60.49
2023-01-31T18:27:54.164Z,60.85
2023-01-31T18:30:22.618Z,60.68
2023-01-31T18:32:50.613Z,60.85
2023-01-31T18:35:21.379Z,60.18
2023-01-31T18:37:50.112Z,59.87
2023-01-31T18:40:18.738Z,60.54
2023-01-31T18:42:48.251Z,60.78
2023-01-31T18:45:16.641Z,60.62
2023-01-31T18:47:44.607Z,60.00
2023-01-31T18:50:12.808Z,60.64
2023-01-31T18:52:43.903Z,60.11
2023-01-31T18:55:12.231Z,59.98
2023-01-31T18:57:40.518Z,59.54
2023-01-31T19:00:11.364Z,60.67
2023-01-31T19:02:39.449Z,60.10
2023-01-31T19:05:09.074Z,59.93
2023-01-31T19:07:37.157Z,60.45
2023-01-31T19:10:05.702Z,60.46
2023-01-31T19:12:34.201Z,61.11
2023-01-31T19:15:02.451Z,61.34
2023-01-31T19:17:31.812Z,61.50
2023-01-31T19:20:00.076Z,61.40
2023-01-31T19:22:28.650Z,61.56
2023-01-31T19:24:57.562Z,61.31
2023-01-31T19:27:26.843Z,62.32
2023-01-31T19:29:54.939Z,61.96
2023-01-31T19:32:23.009Z,61.39
2023-01-31T19:34:54.128Z,61.22
2023-01-31T19:37:22.318Z,60.90
2023-01-31T19:39:50.386Z,60.62
2023-01-31T19:42:18.628Z,61.02
2023-01-31T19:44:46.591Z,62.17
2023-01-31T19:47:14.625Z,61.83
2023-01-31T19:49:42.993Z,62.32
2023-01-31T19:52:12.336Z,61.97
2023-01-31T19:54:41.340Z,61.56
2023-01-31T19:57:09.596Z,61.15
2023-01-31T19:59:37.666Z,61.14
2023-01-31T20:02:05.718Z,61.09
2023-01-31T20:04:33.957Z,61.68
2023-01-31T20:07:02.013Z,61.78
2023-01-31T20:09:31.411Z,61.43
2023-01-31T20:11:59.729Z,61.08
2023-01-31T20:14:28.665Z,60.71
2023-01-31T20:16:56.831Z,61.44
2023-01-31T20:19:25.174Z,61.84
2023-01-31T20:21:53.451Z,61.23
2023-01-31T20:24:21.426Z,60.93
2023-01-31T20:26:51.182Z,61.00
2023-01-31T20:29:19.295Z,61.83
2023-01-31T20:31:48.639Z,62.58
2023-01-31T20:34:16.958Z,61.52
2023-01-31T20:36:44.965Z,61.27
2023-01-31T20:39:13.346Z,60.80
2023-01-31T20:41:41.648Z,60.68
2023-01-31T20:44:10.971Z,61.63
2023-01-31T20:46:38.906Z,61.82
2023-01-31T20:49:07.112Z,61.36
2023-01-31T20:51:35.177Z,61.57
2023-01-31T20:54:03.923Z,61.08
2023-01-31T20:56:32.173Z,61.15
2023-01-31T20:59:00.273Z,61.19
2023-01-31T21:01:29.779Z,60.66
2023-01-31T21:03:58.005Z,60.35
2023-01-31T21:06:25.907Z,61.28
2023-01-31T21:08:55.227Z,60.70
2023-01-31T21:11:23.776Z,60.52
2023-01-31T21:13:51.904Z,60.50
2023-01-31T21:16:19.883Z,60.35
2023-01-31T21:18:49.546Z,60.45
2023-01-31T21:21:23.393Z,60.76
2023-01-31T21:23:53.374Z,60.51
2023-01-31T21:26:23.131Z,60.27
2023-01-31T21:28:53.015Z,60.10
2023-01-31T21:31:21.911Z,60.26
2023-01-31T21:33:52.879Z,60.27
2023-01-31T21:36:23.486Z,60.05
2023-01-31T21:38:52.309Z,60.53
2023-01-31T21:41:38.061Z,60.08
2023-01-31T21:44:06.993Z,60.21
2023-01-31T21:46:35.582Z,60.34
2023-01-31T21:49:05.213Z,60.10
2023-01-31T21:51:33.226Z,60.09
2023-01-31T21:54:01.521Z,59.63
2023-01-31T21:56:30.731Z,59.19
2023-01-31T21:58:58.697Z,59.20
2023-01-31T22:01:28.688Z,59.33
2023-01-31T22:03:58.126Z,59.49
2023-01-31T22:06:31.505Z,59.37
2023-01-31T22:09:01.773Z,58.89
2023-01-31T22:11:32.965Z,58.68
2023-01-31T22:14:02.863Z,58.42
2023-01-31T22:16:31.084Z,57.99
2023-01-31T22:19:00.145Z,58.04
2023-01-31T22:21:31.796Z,57.70
2023-01-31T22:24:02.485Z,57.69
2023-01-31T22:26:32.389Z,57.54
2023-01-31T22:29:02.931Z,57.62
2023-01-31T22:31:32.248Z,57.70
2023-01-31T22:34:01.048Z,57.69
2023-01-31T22:36:30.601Z,57.78
2023-01-31T22:38:58.940Z,57.94
2023-01-31T22:41:27.104Z,57.95
2023-01-31T22:43:56.038Z,58.21
2023-01-31T22:46:26.281Z,58.08
2023-01-31T22:48:55.487Z,58.00
2023-01-31T22:51:25.998Z,58.00
2023-01-31T22:53:56.626Z,58.01
2023-01-31T22:56:26.619Z,57.88
2023-01-31T22:58:59.295Z,57.91
2023-01-31T23:01:29.623Z,57.88
2023-01-31T23:03:59.260Z,57.57
2023-01-31T23:06:28.767Z,57.58
2023-01-31T23:08:58.780Z,57.67
2023-01-31T23:11:27.350Z,57.61
2023-01-31T23:13:55.432Z,57.64
2023-01-31T23:16:45.912Z,57.90
2023-01-31T23:19:15.160Z,57.89
2023-01-31T23:21:44.352Z,58.14
2023-01-31T23:24:15.397Z,58.02
2023-01-31T23:26:44.168Z,58.21
2023-01-31T23:29:12.354Z,58.09
2023-01-31T23:31:40.688Z,58.24
2023-01-31T23:34:09.013Z,58.32
2023-01-31T23:36:36.994Z,58.16
2023-01-31T23:39:05.369Z,57.83
2023-01-31T23:41:34.977Z,57.76
2023-01-31T23:44:03.644Z,57.50
2023-01-31T23:46:31.795Z,57.49
2023-01-31T23:48:59.991Z,57.30
2023-01-31T23:51:30.692Z,57.17
2023-01-31T23:53:58.653Z,57.11
2023-01-31T23:56:27.158Z,57.07
2023-01-31T23:58:56.773Z,56.99
