createdAt,value
2017-08-15T00:09:30.436Z,71.10
2017-08-15T00:11:57.295Z,70.90
2017-08-15T00:14:24.957Z,70.80
2017-08-15T00:16:52.567Z,71.00
2017-08-15T00:19:19.628Z,71.00
2017-08-15T00:21:46.502Z,70.50
2017-08-15T00:24:13.366Z,70.40
2017-08-15T00:26:41.130Z,70.50
2017-08-15T00:29:08.720Z,70.50
2017-08-15T00:31:35.588Z,70.50
2017-08-15T00:34:02.605Z,70.20
2017-08-15T00:36:29.573Z,70.30
2017-08-15T00:38:56.573Z,70.60
2017-08-15T00:41:24.209Z,71.00
2017-08-15T00:43:51.182Z,70.90
2017-08-15T00:46:18.772Z,70.80
2017-08-15T00:48:45.712Z,70.70
2017-08-15T00:51:12.659Z,70.70
2017-08-15T00:53:39.572Z,70.80
2017-08-15T00:56:06.448Z,70.40
2017-08-15T00:58:33.389Z,70.20
2017-08-15T01:01:01.089Z,70.30
2017-08-15T01:03:27.952Z,70.20
2017-08-15T01:05:54.887Z,70.60
2017-08-15T01:08:21.783Z,70.90
2017-08-15T01:10:49.444Z,71.70
2017-08-15T01:13:17.024Z,72.10
2017-08-15T01:15:43.969Z,72.10
2017-08-15T01:18:10.815Z,72.40
2017-08-15T01:20:37.721Z,72.40
2017-08-15T01:23:04.660Z,72.20
2017-08-15T01:25:31.512Z,71.80
2017-08-15T01:27:58.523Z,71.80
2017-08-15T01:30:25.463Z,72.00
2017-08-15T01:32:52.307Z,72.40
2017-08-15T01:35:19.160Z,72.70
2017-08-15T01:37:49.030Z,72.90
2017-08-15T01:40:16.724Z,73.00
2017-08-15T01:42:43.602Z,72.90
2017-08-15T01:45:10.468Z,72.80
2017-08-15T01:47:37.388Z,73.00
2017-08-15T01:50:04.324Z,72.20
2017-08-15T01:52:31.171Z,72.60
2017-08-15T01:54:58.023Z,72.40
2017-08-15T01:57:24.961Z,72.60
2017-08-15T01:59:51.841Z,72.60
2017-08-15T02:02:19.496Z,73.50
2017-08-15T02:04:46.436Z,73.30
2017-08-15T02:07:13.305Z,73.70
2017-08-15T02:09:40.911Z,74.30
2017-08-15T02:12:07.852Z,74.30
2017-08-15T02:14:34.763Z,74.40
2017-08-15T02:17:02.340Z,75.50
2017-08-15T02:19:29.288Z,75.50
2017-08-15T02:21:56.136Z,75.60
2017-08-15T02:24:22.987Z,76.30
2017-08-15T02:26:49.916Z,76.90
2017-08-15T02:29:16.829Z,77.30
2017-08-15T02:31:43.702Z,77.30
2017-08-15T02:34:10.624Z,77.10
2017-08-15T02:36:38.288Z,74.40
2017-08-15T02:39:05.319Z,74.40
2017-08-15T02:41:32.169Z,73.40
2017-08-15T02:43:59.020Z,73.20
2017-08-15T02:46:25.955Z,73.30
2017-08-15T02:48:52.861Z,73.70
2017-08-15T02:51:19.833Z,73.80
2017-08-15T02:53:46.680Z,74.30
2017-08-15T02:56:13.539Z,73.70
2017-08-15T02:58:40.511Z,73.70
2017-08-15T03:01:08.120Z,73.80
2017-08-15T03:03:35.078Z,73.80
2017-08-15T03:06:01.932Z,74.30
2017-08-15T03:08:28.879Z,74.60
2017-08-15T03:10:55.723Z,74.40
2017-08-15T03:13:22.648Z,74.00
2017-08-15T03:15:49.498Z,74.10
2017-08-15T03:18:16.351Z,73.90
2017-08-15T03:20:43.268Z,74.20
2017-08-15T03:23:10.122Z,75.20
2017-08-15T03:25:37.060Z,75.80
2017-08-15T03:28:03.908Z,76.00
2017-08-15T03:30:30.854Z,76.50
2017-08-15T03:32:57.783Z,77.70
2017-08-15T03:35:24.646Z,79.00
2017-08-15T03:37:51.571Z,79.50
2017-08-15T03:40:18.435Z,79.80
2017-08-15T03:42:45.385Z,79.50
2017-08-15T03:45:12.245Z,79.10
2017-08-15T03:47:39.180Z,78.80
2017-08-15T03:50:06.057Z,78.60
2017-08-15T03:52:32.973Z,78.20
2017-08-15T03:54:59.845Z,78.70
2017-08-15T03:57:27.439Z,79.60
2017-08-15T03:59:54.424Z,79.60
2017-08-15T04:02:21.384Z,80.00
2017-08-15T04:04:48.548Z,79.70
2017-08-15T04:07:15.409Z,79.20
2017-08-15T04:09:43.101Z,79.30
2017-08-15T04:12:09.969Z,79.30
2017-08-15T04:14:36.929Z,79.90
2017-08-15T04:17:03.800Z,79.90
2017-08-15T04:19:30.664Z,79.00
2017-08-15T04:21:57.595Z,79.20
2017-08-15T04:24:25.191Z,78.70
2017-08-15T04:26:52.119Z,78.70
2017-08-15T04:29:18.996Z,78.20
2017-08-15T04:31:45.938Z,78.60
2017-08-15T04:34:12.868Z,77.90
2017-08-15T04:36:39.783Z,77.30
2017-08-15T04:39:07.380Z,76.70
2017-08-15T04:41:34.313Z,76.70
2017-08-15T04:44:01.261Z,76.40
2017-08-15T04:46:30.940Z,76.30
2017-08-15T04:48:58.546Z,76.20
2017-08-15T05:08:47.011Z,73.50
2017-08-15T05:11:13.952Z,73.50
2017-08-15T05:13:40.831Z,73.30
2017-08-15T05:16:07.699Z,74.40
2017-08-15T05:18:38.277Z,74.70
2017-08-15T05:21:14.211Z,74.60
2017-08-15T05:23:48.761Z,73.60
2017-08-15T05:26:17.830Z,72.20
2017-08-15T05:28:45.580Z,68.90
2017-08-15T05:31:14.183Z,68.70
2017-08-15T05:33:42.588Z,69.40
2017-08-15T05:36:10.130Z,70.10
2017-08-15T05:38:38.070Z,71.60
2017-08-15T05:41:16.510Z,72.30
2017-08-15T05:43:43.367Z,72.40
2017-08-15T05:46:10.220Z,72.90
2017-08-15T05:48:37.144Z,72.70
2017-08-15T05:51:04.863Z,73.40
2017-08-15T05:53:31.752Z,73.40
2017-08-15T05:55:58.635Z,73.70
2017-08-15T05:58:25.563Z,74.50
2017-08-15T06:00:52.443Z,74.80
2017-08-15T06:03:19.402Z,75.00
2017-08-15T06:05:46.301Z,75.00
2017-08-15T06:08:13.179Z,74.80
2017-08-15T06:10:40.155Z,75.10
2017-08-15T06:13:07.075Z,74.40
2017-08-15T06:15:34.016Z,74.60
2017-08-15T06:18:01.021Z,73.90
2017-08-15T06:20:27.933Z,74.00
2017-08-15T06:22:54.807Z,73.80
2017-08-15T06:25:21.757Z,73.20
2017-08-15T06:27:48.662Z,72.30
2017-08-15T06:30:15.685Z,73.40
2017-08-15T06:32:42.610Z,72.70
2017-08-15T06:35:09.493Z,72.20
2017-08-15T06:37:36.443Z,70.70
2017-08-15T06:40:03.325Z,71.40
2017-08-15T06:42:30.224Z,71.90
2017-08-15T06:44:57.169Z,70.70
2017-08-15T06:47:24.091Z,70.70
2017-08-15T06:49:51.096Z,72.10
2017-08-15T06:52:18.733Z,70.40
2017-08-15T06:54:45.697Z,70.40
2017-08-15T06:57:12.566Z,70.30
2017-08-15T06:59:39.517Z,70.80
2017-08-15T07:02:06.397Z,70.20
2017-08-15T07:04:33.348Z,69.90
2017-08-15T07:07:00.272Z,68.80
2017-08-15T07:09:27.232Z,69.80
2017-08-15T07:11:54.177Z,69.50
2017-08-15T07:14:21.034Z,69.90
2017-08-15T07:16:47.968Z,69.20
2017-08-15T07:19:15.765Z,66.70
2017-08-15T07:21:42.912Z,67.50
2017-08-15T07:24:09.865Z,67.30
2017-08-15T07:26:36.817Z,66.50
2017-08-15T07:29:17.970Z,65.20
2017-08-15T07:31:46.225Z,64.70
2017-08-15T07:34:13.185Z,64.90
2017-08-15T07:36:40.072Z,64.40
2017-08-15T07:39:07.872Z,61.90
2017-08-15T07:41:47.959Z,61.90
2017-08-15T07:44:15.777Z,62.10
2017-08-15T07:46:47.881Z,60.50
2017-08-15T07:49:14.849Z,59.70
2017-08-15T07:51:41.740Z,58.90
2017-08-15T07:54:08.601Z,59.00
2017-08-15T07:56:35.568Z,58.60
2017-08-15T07:59:02.528Z,58.90
2017-08-15T08:01:29.498Z,57.60
2017-08-15T08:03:56.476Z,56.20
2017-08-15T08:06:23.370Z,55.30
2017-08-15T08:08:50.271Z,54.60
2017-08-15T08:11:17.249Z,53.90
2017-08-15T08:13:44.228Z,54.20
2017-08-15T08:16:11.889Z,51.10
2017-08-15T08:18:39.565Z,50.10
2017-08-15T08:21:07.276Z,48.20
2017-08-15T08:23:34.245Z,48.20
2017-08-15T08:26:01.139Z,47.70
2017-08-15T08:28:28.027Z,47.20
2017-08-15T08:30:55.052Z,46.00
2017-08-15T08:33:21.952Z,45.10
2017-08-15T08:35:49.598Z,44.20
2017-08-15T09:23:01.712Z,37.90
2017-08-15T09:25:28.728Z,37.20
2017-08-15T09:27:55.625Z,36.90
2017-08-15T09:30:22.654Z,35.70
2017-08-15T09:32:49.540Z,35.20
2017-08-15T09:35:16.488Z,36.00
2017-08-15T09:37:43.509Z,35.90
2017-08-15T09:40:10.477Z,35.00
2017-08-15T09:42:37.518Z,35.00
2017-08-15T09:45:04.468Z,34.70
2017-08-15T09:47:31.449Z,35.20
2017-08-15T09:49:58.328Z,35.60
2017-08-15T09:52:25.286Z,35.80
2017-08-15T09:54:52.271Z,36.70
2017-08-15T09:57:19.191Z,37.40
2017-08-15T09:59:46.832Z,36.10
2017-08-15T10:02:16.152Z,36.10
2017-08-15T10:04:43.228Z,36.30
2017-08-15T10:07:10.134Z,35.10
2017-08-15T10:09:37.150Z,36.50
2017-08-15T10:12:04.160Z,37.60
2017-08-15T10:14:31.857Z,36.60
2017-08-15T10:17:00.271Z,36.60
2017-08-15T10:19:27.248Z,36.70
2017-08-15T10:21:55.146Z,35.20
2017-08-15T10:24:22.110Z,34.40
2017-08-15T10:26:49.203Z,35.20
2017-08-15T10:29:16.296Z,34.00
2017-08-15T10:31:43.473Z,33.80
2017-08-15T10:34:10.358Z,33.60
2017-08-15T10:36:37.314Z,35.00
2017-08-15T10:39:05.914Z,34.60
2017-08-15T10:41:34.457Z,35.30
2017-08-15T10:44:02.990Z,34.50
2017-08-15T10:46:30.058Z,34.50
2017-08-15T10:48:56.940Z,35.70
2017-08-15T10:51:23.877Z,34.70
2017-08-15T10:53:50.786Z,35.00
2017-08-15T10:56:17.759Z,36.70
2017-08-15T10:58:44.741Z,37.60
2017-08-15T11:01:12.456Z,35.40
2017-08-15T11:03:39.388Z,35.40
2017-08-15T11:06:06.276Z,35.40
2017-08-15T11:08:33.208Z,36.00
2017-08-15T11:11:00.126Z,35.30
2017-08-15T11:13:27.009Z,35.10
2017-08-15T11:15:53.941Z,35.70
2017-08-15T11:18:20.832Z,36.20
2017-08-15T11:20:47.874Z,36.10
2017-08-15T11:23:15.569Z,34.40
2017-08-15T11:25:42.563Z,34.40
2017-08-15T11:28:09.520Z,35.60
2017-08-15T11:30:36.450Z,35.70
2017-08-15T11:33:03.512Z,35.10
2017-08-15T11:35:31.178Z,34.10
2017-08-15T11:38:10.284Z,34.10
2017-08-15T11:40:49.851Z,32.60
2017-08-15T11:43:29.517Z,33.80
2017-08-15T11:46:10.656Z,33.70
2017-08-15T11:48:50.573Z,34.20
2017-08-15T11:51:31.383Z,35.90
2017-08-15T11:54:14.046Z,36.30
2017-08-15T11:56:49.712Z,37.20
2017-08-15T11:59:20.606Z,37.10
2017-08-15T12:01:51.473Z,40.10
2017-08-15T12:04:19.585Z,38.80
2017-08-15T12:06:49.475Z,38.80
2017-08-15T12:09:16.506Z,39.20
2017-08-15T12:11:51.421Z,40.10
2017-08-15T12:14:20.853Z,40.30
2017-08-15T12:16:47.744Z,42.10
2017-08-15T12:19:14.994Z,40.90
2017-08-15T12:21:46.388Z,41.50
2017-08-15T12:24:17.586Z,41.80
2017-08-15T12:26:55.088Z,43.20
2017-08-15T12:29:24.075Z,45.10
2017-08-15T12:31:51.164Z,45.10
2017-08-15T12:34:18.167Z,46.10
2017-08-15T12:36:45.054Z,47.50
2017-08-15T12:39:11.993Z,48.40
2017-08-15T12:41:39.692Z,50.40
2017-08-15T12:44:06.785Z,50.40
2017-08-15T12:46:33.676Z,51.40
2017-08-15T12:49:00.728Z,53.60
2017-08-15T12:51:27.608Z,59.00
2017-08-15T12:53:54.617Z,64.20
2017-08-15T12:56:21.560Z,64.70
2017-08-15T12:58:48.435Z,66.60
2017-08-15T13:01:15.313Z,67.40
2017-08-15T13:03:42.325Z,67.90
2017-08-15T13:06:09.290Z,68.40
2017-08-15T13:08:36.172Z,67.90
2017-08-15T13:11:03.077Z,67.70
2017-08-15T13:13:30.059Z,69.10
2017-08-15T13:15:56.949Z,67.30
2017-08-15T13:18:23.912Z,68.20
2017-08-15T13:20:50.793Z,67.00
2017-08-15T13:23:17.745Z,66.70
2017-08-15T13:25:44.776Z,67.90
2017-08-15T13:28:12.468Z,67.10
2017-08-15T13:30:39.350Z,67.30
2017-08-15T13:33:06.339Z,68.20
2017-08-15T13:35:33.350Z,69.80
2017-08-15T13:38:00.313Z,68.50
2017-08-15T13:40:27.327Z,68.00
2017-08-15T13:42:54.220Z,70.90
2017-08-15T13:45:21.846Z,69.50
2017-08-15T13:47:48.811Z,69.40
2017-08-15T13:50:15.753Z,69.60
2017-08-15T13:52:42.713Z,72.00
2017-08-15T13:55:09.706Z,73.60
2017-08-15T13:57:36.565Z,74.20
2017-08-15T14:00:03.655Z,73.80
2017-08-15T14:02:31.267Z,73.90
2017-08-15T14:04:58.233Z,75.50
2017-08-15T14:07:25.286Z,77.10
2017-08-15T14:09:52.264Z,75.80
2017-08-15T14:12:19.226Z,76.70
2017-08-15T14:14:46.289Z,77.00
2017-08-15T14:17:22.135Z,77.20
2017-08-15T14:19:49.156Z,75.50
2017-08-15T14:22:16.042Z,75.20
2017-08-15T14:24:43.015Z,74.50
2017-08-15T14:27:09.956Z,74.10
2017-08-15T14:29:36.992Z,74.50
2017-08-15T14:32:04.012Z,73.00
2017-08-15T14:34:31.137Z,74.30
2017-08-15T14:36:58.342Z,74.10
2017-08-15T14:39:25.219Z,73.40
2017-08-15T14:41:52.231Z,73.50
2017-08-15T14:44:19.284Z,72.70
2017-08-15T14:46:46.210Z,72.90
2017-08-15T14:49:26.931Z,73.80
2017-08-15T14:51:54.927Z,74.60
2017-08-15T14:54:22.728Z,74.60
2017-08-15T14:56:49.706Z,74.20
2017-08-15T14:59:16.630Z,74.70
2017-08-15T15:01:43.652Z,74.60
2017-08-15T15:04:10.601Z,75.80
2017-08-15T15:06:37.628Z,74.70
2017-08-15T15:09:05.390Z,75.70
2017-08-15T15:11:32.360Z,75.60
2017-08-15T15:13:59.314Z,74.30
2017-08-15T15:16:26.343Z,74.30
2017-08-15T15:18:54.036Z,73.90
2017-08-15T15:21:21.056Z,73.90
2017-08-15T15:23:48.744Z,74.20
2017-08-15T15:26:15.784Z,74.20
2017-08-15T15:28:42.728Z,74.50
2017-08-15T15:31:09.746Z,73.90
2017-08-15T15:33:37.509Z,75.60
2017-08-15T15:36:04.513Z,75.40
2017-08-15T15:38:31.477Z,74.80
2017-08-15T15:40:58.554Z,75.30
2017-08-15T15:43:25.509Z,75.70
2017-08-15T15:45:53.115Z,76.50
2017-08-15T15:48:20.129Z,76.30
2017-08-15T15:50:47.865Z,76.60
2017-08-15T15:53:14.735Z,76.50
2017-08-15T15:55:41.677Z,75.50
2017-08-15T15:58:09.405Z,75.30
2017-08-15T16:00:36.353Z,74.60
2017-08-15T16:03:03.253Z,75.00
2017-08-15T16:05:30.210Z,76.50
2017-08-15T16:07:57.243Z,75.80
2017-08-15T16:10:24.218Z,76.40
2017-08-15T16:12:51.139Z,76.40
2017-08-15T16:15:18.135Z,76.70
2017-08-15T16:17:45.037Z,76.70
2017-08-15T16:20:11.918Z,76.30
2017-08-15T16:22:42.784Z,76.70
2017-08-15T16:25:09.787Z,75.20
2017-08-15T16:27:36.711Z,75.60
2017-08-15T16:30:03.675Z,75.70
2017-08-15T16:32:30.536Z,75.00
2017-08-15T16:34:57.405Z,74.10
2017-08-15T16:37:24.332Z,74.70
2017-08-15T16:39:51.267Z,74.40
2017-08-15T16:42:18.219Z,74.80
2017-08-15T16:44:45.208Z,75.10
2017-08-15T16:47:12.893Z,76.60
2017-08-15T16:49:39.809Z,76.60
2017-08-15T16:52:07.633Z,75.00
2017-08-15T16:54:34.623Z,75.00
2017-08-15T16:57:01.598Z,75.10
2017-08-15T16:59:28.603Z,75.10
2017-08-15T17:01:55.481Z,75.60
2017-08-15T17:04:23.209Z,74.80
2017-08-15T17:06:50.069Z,74.80
2017-08-15T17:09:17.046Z,74.30
2017-08-15T17:11:43.977Z,74.40
2017-08-15T17:14:10.935Z,74.40
2017-08-15T17:16:37.895Z,74.10
2017-08-15T17:19:04.804Z,74.70
2017-08-15T17:21:32.390Z,77.10
2017-08-15T17:23:59.332Z,76.40
2017-08-15T17:26:27.036Z,76.60
2017-08-15T17:28:53.908Z,76.50
2017-08-15T17:31:20.986Z,76.60
2017-08-15T17:33:48.645Z,76.10
2017-08-15T17:36:16.243Z,76.70
2017-08-15T17:38:43.196Z,76.70
2017-08-15T17:41:10.141Z,76.90
2017-08-15T17:43:37.006Z,76.40
2017-08-15T17:46:03.928Z,76.40
2017-08-15T17:48:30.816Z,77.10
2017-08-15T17:50:58.141Z,76.60
2017-08-15T17:53:24.988Z,76.90
2017-08-15T17:55:51.849Z,75.70
2017-08-15T17:58:19.433Z,76.00
2017-08-15T18:00:47.724Z,76.30
2017-08-15T18:03:16.587Z,76.00
2017-08-15T18:05:44.474Z,76.20
2017-08-15T18:08:12.531Z,76.50
2017-08-15T18:10:41.350Z,76.70
2017-08-15T18:13:08.495Z,76.90
2017-08-15T18:15:37.270Z,78.00
2017-08-15T18:18:05.538Z,77.90
2017-08-15T18:20:34.853Z,76.90
2017-08-15T18:23:02.527Z,76.90
2017-08-15T18:25:30.984Z,77.30
2017-08-15T18:28:01.578Z,76.50
2017-08-15T18:30:30.217Z,76.40
2017-08-15T18:32:59.977Z,75.80
2017-08-15T18:35:30.194Z,75.30
2017-08-15T18:37:59.324Z,75.40
2017-08-15T18:40:27.619Z,75.90
2017-08-15T18:42:55.486Z,76.80
2017-08-15T18:45:23.812Z,76.00
2017-08-15T18:47:52.886Z,75.70
2017-08-15T18:50:22.891Z,75.90
2017-08-15T18:52:54.212Z,76.70
2017-08-15T18:55:21.232Z,76.70
2017-08-15T18:57:48.178Z,76.30
2017-08-15T19:00:16.780Z,76.40
2017-08-15T19:02:45.272Z,76.50
2017-08-15T19:05:14.191Z,76.30
2017-08-15T19:07:43.589Z,76.10
2017-08-15T19:10:11.384Z,76.10
2017-08-15T19:12:40.042Z,77.10
2017-08-15T19:15:07.125Z,76.90
2017-08-15T19:17:35.604Z,76.50
2017-08-15T19:20:06.446Z,76.50
2017-08-15T19:22:34.905Z,76.70
2017-08-15T19:25:02.293Z,77.10
2017-08-15T19:27:30.983Z,77.10
2017-08-15T19:29:59.042Z,77.80
2017-08-15T19:32:27.283Z,78.10
2017-08-15T19:34:56.205Z,77.90
2017-08-15T19:37:24.900Z,78.00
2017-08-15T19:39:53.625Z,78.40
2017-08-15T19:42:21.216Z,78.80
2017-08-15T19:44:49.735Z,79.10
2017-08-15T19:47:16.778Z,79.60
2017-08-15T19:49:43.846Z,79.70
2017-08-15T19:52:10.897Z,79.80
2017-08-15T19:54:37.991Z,79.50
2017-08-15T19:57:05.688Z,79.70
2017-08-15T19:59:32.586Z,79.50
2017-08-15T20:01:59.492Z,79.40
2017-08-15T20:04:26.461Z,79.50
2017-08-15T20:06:53.349Z,79.70
2017-08-15T20:09:20.961Z,79.90
2017-08-15T20:11:47.884Z,79.90
2017-08-15T20:14:15.719Z,79.70
2017-08-15T20:16:43.942Z,78.60
2017-08-15T20:19:11.750Z,78.40
2017-08-15T20:21:39.694Z,78.40
2017-08-15T20:24:08.532Z,78.30
2017-08-15T20:26:35.564Z,79.00
2017-08-15T20:29:02.524Z,78.40
2017-08-15T20:31:30.172Z,78.80
2017-08-15T20:33:57.080Z,78.80
2017-08-15T20:36:25.238Z,78.70
2017-08-15T20:38:52.848Z,78.90
2017-08-15T20:41:21.665Z,78.20
2017-08-15T20:43:51.114Z,78.80
2017-08-15T20:46:18.064Z,78.80
2017-08-15T20:48:45.010Z,78.70
2017-08-15T20:51:11.882Z,78.90
2017-08-15T20:53:38.826Z,78.40
2017-08-15T20:56:07.403Z,79.00
2017-08-15T20:58:35.392Z,79.20
2017-08-15T21:01:03.449Z,79.30
2017-08-15T21:03:31.491Z,79.30
2017-08-15T21:05:59.177Z,79.70
2017-08-15T21:08:27.506Z,78.80
2017-08-15T21:10:55.701Z,79.00
2017-08-15T21:13:24.396Z,79.20
2017-08-15T21:15:53.307Z,78.90
2017-08-15T21:18:22.521Z,78.60
2017-08-15T21:20:51.719Z,78.30
2017-08-15T21:23:21.020Z,78.30
2017-08-15T21:25:48.015Z,78.30
2017-08-15T21:28:14.967Z,78.70
2017-08-15T21:30:41.952Z,78.90
2017-08-15T21:33:09.008Z,78.70
2017-08-15T21:35:36.139Z,78.00
2017-08-15T21:38:03.205Z,78.40
2017-08-15T21:40:30.241Z,78.10
2017-08-15T21:42:57.102Z,77.70
2017-08-15T21:45:23.959Z,77.60
2017-08-15T21:47:51.667Z,77.80
2017-08-15T21:50:20.592Z,77.70
2017-08-15T21:52:50.333Z,78.30
2017-08-15T21:55:20.234Z,77.90
2017-08-15T21:57:49.418Z,77.90
2017-08-15T22:00:18.312Z,77.70
2017-08-15T22:02:46.142Z,77.70
2017-08-15T22:05:14.388Z,77.60
2017-08-15T22:07:43.883Z,78.30
2017-08-15T22:10:13.544Z,78.20
2017-08-15T22:12:41.355Z,78.20
2017-08-15T22:15:08.743Z,78.20
2017-08-15T22:17:36.155Z,78.40
2017-08-15T22:20:03.197Z,78.00
2017-08-15T22:22:30.092Z,78.20
2017-08-15T22:24:56.969Z,78.20
2017-08-15T22:27:23.895Z,78.20
2017-08-15T22:29:50.760Z,78.40
2017-08-15T22:32:17.702Z,78.80
2017-08-15T22:34:44.573Z,78.60
2017-08-15T22:37:14.961Z,78.50
2017-08-15T22:39:41.902Z,78.50
2017-08-15T22:42:08.751Z,78.80
2017-08-15T22:44:35.652Z,78.90
2017-08-15T22:47:02.582Z,79.20
2017-08-15T22:49:29.513Z,78.80
2017-08-15T22:51:56.397Z,78.80
2017-08-15T22:54:24.076Z,78.80
2017-08-15T22:56:50.936Z,78.80
2017-08-15T22:59:17.802Z,79.20
2017-08-15T23:01:44.732Z,79.00
2017-08-15T23:04:11.575Z,79.30
2017-08-15T23:06:38.432Z,79.30
2017-08-15T23:09:05.389Z,79.50
2017-08-15T23:11:32.262Z,79.50
2017-08-15T23:13:59.208Z,79.50
2017-08-15T23:16:26.160Z,79.70
2017-08-15T23:18:53.780Z,80.50
2017-08-15T23:21:20.744Z,80.40
2017-08-15T23:23:47.617Z,79.60
2017-08-15T23:26:15.209Z,80.00
2017-08-15T23:28:42.131Z,79.70
2017-08-15T23:31:09.724Z,79.40
2017-08-15T23:33:36.673Z,79.40
2017-08-15T23:36:03.524Z,79.80
2017-08-15T23:38:30.458Z,79.90
2017-08-15T23:40:57.379Z,80.00
2017-08-15T23:43:25.044Z,80.30
2017-08-15T23:45:52.705Z,80.50
2017-08-15T23:48:20.328Z,80.30
2017-08-15T23:50:47.264Z,80.30
2017-08-15T23:53:14.200Z,80.80
2017-08-15T23:55:41.053Z,80.80
2017-08-15T23:58:07.913Z,80.80
