createdAt,value
2018-04-13T00:01:35.008Z,17.10
2018-04-13T00:04:03.925Z,17.10
2018-04-13T00:06:33.672Z,17.00
2018-04-13T00:09:03.496Z,16.70
2018-04-13T00:11:32.376Z,16.70
2018-04-13T00:14:02.025Z,17.00
2018-04-13T00:16:31.834Z,17.00
2018-04-13T00:19:00.717Z,17.00
2018-04-13T00:21:29.614Z,16.90
2018-04-13T00:23:58.487Z,16.70
2018-04-13T00:26:27.400Z,16.60
2018-04-13T00:28:56.353Z,16.50
2018-04-13T00:31:26.949Z,16.60
2018-04-13T00:33:57.412Z,16.50
2018-04-13T00:36:27.068Z,16.50
2018-04-13T00:38:56.066Z,16.50
2018-04-13T00:41:26.504Z,16.30
2018-04-13T00:43:55.392Z,16.30
2018-04-13T00:46:24.291Z,16.20
2018-04-13T00:48:53.193Z,16.10
2018-04-13T00:51:22.952Z,16.10
2018-04-13T00:53:51.910Z,16.10
2018-04-13T00:56:21.561Z,16.30
2018-04-13T00:58:50.424Z,16.30
2018-04-13T01:01:19.318Z,16.30
2018-04-13T01:03:48.217Z,16.10
2018-04-13T01:06:17.078Z,15.90
2018-04-13T01:08:46.773Z,15.80
2018-04-13T01:11:15.666Z,15.80
2018-04-13T01:13:44.529Z,15.70
2018-04-13T01:16:13.838Z,15.60
2018-04-13T01:18:42.748Z,15.80
2018-04-13T01:21:12.386Z,16.00
2018-04-13T01:23:41.256Z,16.00
2018-04-13T01:26:10.947Z,16.00
2018-04-13T01:28:39.853Z,15.90
2018-04-13T01:31:08.804Z,15.70
2018-04-13T01:33:37.684Z,15.80
2018-04-13T01:36:06.565Z,15.70
2018-04-13T01:38:35.733Z,15.50
2018-04-13T01:41:04.621Z,15.40
2018-04-13T01:43:34.249Z,15.40
2018-04-13T01:46:03.128Z,15.40
2018-04-13T01:48:32.040Z,15.40
2018-04-13T01:51:00.907Z,15.50
2018-04-13T01:53:29.821Z,15.60
2018-04-13T01:55:58.788Z,15.70
2018-04-13T01:58:27.633Z,15.70
2018-04-13T02:00:56.531Z,15.60
2018-04-13T02:03:25.419Z,15.50
2018-04-13T02:05:54.295Z,15.60
2018-04-13T02:08:23.286Z,15.50
2018-04-13T02:10:52.177Z,15.40
2018-04-13T02:13:21.044Z,15.30
2018-04-13T02:15:49.940Z,15.30
2018-04-13T02:18:18.883Z,15.30
2018-04-13T02:20:47.743Z,15.10
2018-04-13T02:23:16.706Z,15.10
2018-04-13T02:25:45.648Z,15.10
2018-04-13T02:28:14.799Z,15.10
2018-04-13T02:30:43.698Z,15.10
2018-04-13T02:33:12.578Z,15.30
2018-04-13T02:35:41.539Z,15.40
2018-04-13T02:38:11.192Z,15.60
2018-04-13T02:40:40.155Z,15.60
2018-04-13T02:43:09.049Z,15.50
2018-04-13T02:45:37.958Z,15.50
2018-04-13T02:48:06.952Z,15.60
2018-04-13T02:50:35.809Z,15.70
2018-04-13T02:53:04.696Z,15.60
2018-04-13T02:55:33.659Z,15.70
2018-04-13T02:58:02.517Z,15.90
2018-04-13T03:00:31.400Z,15.80
2018-04-13T03:03:00.316Z,15.70
2018-04-13T03:05:29.820Z,15.60
2018-04-13T03:07:58.732Z,15.60
2018-04-13T03:10:27.633Z,15.70
2018-04-13T03:12:56.494Z,15.60
2018-04-13T03:15:25.386Z,15.60
2018-04-13T03:17:54.350Z,15.60
2018-04-13T03:20:23.268Z,15.50
2018-04-13T03:22:52.162Z,15.60
2018-04-13T03:25:21.192Z,15.70
2018-04-13T03:27:50.160Z,15.80
2018-04-13T03:30:19.044Z,15.80
2018-04-13T03:32:47.944Z,15.80
2018-04-13T03:35:16.836Z,15.70
2018-04-13T03:37:45.703Z,15.70
2018-04-13T03:40:14.718Z,15.70
2018-04-13T03:42:43.781Z,15.70
2018-04-13T03:45:12.679Z,15.70
2018-04-13T03:47:41.590Z,15.60
2018-04-13T03:50:10.471Z,15.50
2018-04-13T03:52:39.395Z,15.40
2018-04-13T03:55:09.106Z,15.30
2018-04-13T03:57:38.771Z,15.30
2018-04-13T04:00:07.659Z,15.30
2018-04-13T04:02:36.559Z,15.50
2018-04-13T04:05:05.457Z,15.40
2018-04-13T04:07:34.346Z,15.50
2018-04-13T04:10:03.265Z,15.40
2018-04-13T04:12:32.223Z,15.30
2018-04-13T04:15:01.080Z,15.20
2018-04-13T04:17:30.064Z,15.30
2018-04-13T04:20:16.528Z,15.30
2018-04-13T04:23:03.199Z,15.30
2018-04-13T04:28:43.166Z,15.40
2018-04-13T04:31:12.139Z,15.40
2018-04-13T04:33:41.298Z,15.50
2018-04-13T04:36:10.963Z,15.50
2018-04-13T04:38:39.820Z,15.50
2018-04-13T04:41:08.844Z,15.50
2018-04-13T04:43:37.802Z,15.50
2018-04-13T04:46:06.696Z,15.40
2018-04-13T04:48:35.630Z,15.50
2018-04-13T04:51:04.523Z,15.50
2018-04-13T04:53:33.503Z,15.50
2018-04-13T04:56:02.441Z,15.30
2018-04-13T04:58:31.427Z,15.30
2018-04-13T05:01:01.109Z,15.20
2018-04-13T05:03:30.075Z,15.20
2018-04-13T05:05:58.988Z,15.20
2018-04-13T05:08:28.018Z,15.30
2018-04-13T05:10:56.894Z,15.20
2018-04-13T05:13:25.800Z,15.20
2018-04-13T05:15:55.492Z,15.10
2018-04-13T05:18:24.431Z,15.10
2018-04-13T05:20:53.324Z,15.10
2018-04-13T05:23:23.068Z,15.00
2018-04-13T05:25:52.057Z,15.00
2018-04-13T05:28:20.996Z,15.00
2018-04-13T05:30:49.913Z,15.10
2018-04-13T05:33:18.807Z,15.10
2018-04-13T05:35:47.713Z,15.00
2018-04-13T05:38:16.632Z,14.90
2018-04-13T05:40:45.528Z,14.80
2018-04-13T05:43:14.419Z,14.90
2018-04-13T05:45:43.309Z,14.90
2018-04-13T05:48:12.196Z,14.80
2018-04-13T05:50:41.077Z,14.90
2018-04-13T05:53:09.963Z,15.00
2018-04-13T05:55:38.868Z,15.10
2018-04-13T05:58:07.804Z,15.10
2018-04-13T06:00:36.716Z,15.00
2018-04-13T06:03:05.569Z,14.90
2018-04-13T06:05:35.237Z,15.00
2018-04-13T06:08:04.128Z,15.00
2018-04-13T06:10:33.011Z,15.00
2018-04-13T06:13:02.042Z,15.10
2018-04-13T06:15:30.921Z,15.30
2018-04-13T06:18:00.603Z,15.50
2018-04-13T06:20:29.520Z,15.50
2018-04-13T06:22:58.441Z,15.40
2018-04-13T06:25:27.427Z,15.40
2018-04-13T06:27:56.413Z,15.50
2018-04-13T06:30:25.330Z,15.60
2018-04-13T06:32:54.272Z,15.60
2018-04-13T06:35:23.171Z,15.40
2018-04-13T06:37:52.072Z,15.30
2018-04-13T06:40:21.720Z,15.30
2018-04-13T06:42:50.674Z,15.30
2018-04-13T06:45:20.376Z,15.30
2018-04-13T06:47:50.060Z,15.20
2018-04-13T06:50:18.965Z,15.20
2018-04-13T06:52:47.855Z,15.20
2018-04-13T06:55:16.732Z,15.20
2018-04-13T06:57:45.615Z,15.10
2018-04-13T07:00:14.531Z,15.10
2018-04-13T07:02:43.487Z,14.90
2018-04-13T07:05:12.328Z,14.90
2018-04-13T07:07:42.007Z,14.80
2018-04-13T07:10:10.890Z,14.80
2018-04-13T07:12:39.789Z,14.90
2018-04-13T07:15:08.970Z,14.90
2018-04-13T07:17:38.377Z,14.90
2018-04-13T07:20:07.312Z,15.10
2018-04-13T07:22:36.259Z,15.10
2018-04-13T07:25:05.228Z,15.20
2018-04-13T07:27:34.105Z,15.30
2018-04-13T07:30:03.113Z,15.40
2018-04-13T07:32:32.037Z,15.50
2018-04-13T07:35:00.922Z,15.60
2018-04-13T07:37:30.090Z,15.60
2018-04-13T07:39:59.029Z,15.50
2018-04-13T07:42:28.224Z,15.60
2018-04-13T07:44:56.863Z,15.80
2018-04-13T07:47:25.714Z,15.80
2018-04-13T07:49:55.484Z,16.00
2018-04-13T07:52:25.173Z,16.10
2018-04-13T07:54:54.108Z,16.10
2018-04-13T07:57:23.153Z,16.60
2018-04-13T07:59:52.501Z,17.00
2018-04-13T08:02:21.377Z,16.90
2018-04-13T08:04:50.300Z,16.70
2018-04-13T08:07:19.966Z,16.50
2018-04-13T08:09:48.998Z,16.50
2018-04-13T08:12:17.774Z,16.40
2018-04-13T08:14:46.712Z,16.40
2018-04-13T08:17:15.619Z,16.40
2018-04-13T08:19:44.505Z,16.50
2018-04-13T08:22:13.423Z,17.10
2018-04-13T08:24:42.341Z,17.60
2018-04-13T08:27:12.017Z,18.50
2018-04-13T08:29:41.022Z,18.50
2018-04-13T08:32:09.883Z,18.60
2018-04-13T08:34:38.808Z,18.10
2018-04-13T08:37:07.767Z,17.80
2018-04-13T08:39:36.727Z,17.50
2018-04-13T08:42:06.432Z,17.80
2018-04-13T08:44:36.203Z,17.70
2018-04-13T08:47:05.151Z,17.70
2018-04-13T08:49:34.009Z,17.70
2018-04-13T08:52:03.801Z,18.50
2018-04-13T08:54:32.715Z,18.50
2018-04-13T08:57:02.407Z,18.90
2018-04-13T08:59:32.009Z,18.90
2018-04-13T09:02:00.915Z,18.70
2018-04-13T09:04:29.801Z,19.40
2018-04-13T09:06:58.686Z,20.40
2018-04-13T09:09:28.053Z,20.90
2018-04-13T09:11:56.953Z,20.70
2018-04-13T09:14:25.970Z,20.10
2018-04-13T09:16:54.863Z,20.80
2018-04-13T09:19:23.737Z,20.60
2018-04-13T09:21:52.637Z,20.90
2018-04-13T09:24:21.544Z,21.10
2018-04-13T09:26:51.165Z,22.00
2018-04-13T09:29:20.800Z,22.30
2018-04-13T09:31:49.644Z,22.30
2018-04-13T09:34:19.065Z,21.90
2018-04-13T09:36:48.760Z,21.80
2018-04-13T09:39:18.422Z,21.80
2018-04-13T09:41:47.308Z,21.80
2018-04-13T09:44:16.237Z,22.10
2018-04-13T09:46:45.117Z,22.40
2018-04-13T09:49:14.028Z,22.40
2018-04-13T09:51:42.919Z,22.30
2018-04-13T09:54:11.798Z,21.60
2018-04-13T09:56:40.747Z,21.10
2018-04-13T09:59:09.678Z,20.80
2018-04-13T10:01:40.432Z,20.40
2018-04-13T10:04:13.194Z,20.20
2018-04-13T10:06:42.080Z,20.10
2018-04-13T10:09:10.939Z,19.80
2018-04-13T10:11:39.859Z,19.70
2018-04-13T10:14:08.732Z,19.20
2018-04-13T10:16:37.623Z,19.00
2018-04-13T10:19:06.963Z,19.20
2018-04-13T10:21:36.615Z,19.80
2018-04-13T10:24:05.571Z,19.80
2018-04-13T10:26:35.245Z,19.90
2018-04-13T10:29:04.288Z,19.90
2018-04-13T10:31:33.133Z,20.30
2018-04-13T10:34:02.035Z,19.90
2018-04-13T10:36:31.653Z,19.80
2018-04-13T10:39:00.541Z,20.20
2018-04-13T10:41:29.466Z,20.20
2018-04-13T10:43:58.373Z,20.60
2018-04-13T10:46:27.280Z,20.40
2018-04-13T10:48:56.201Z,20.70
2018-04-13T10:51:25.096Z,20.40
2018-04-13T10:53:53.965Z,20.60
2018-04-13T10:56:22.874Z,20.80
2018-04-13T10:58:51.748Z,20.60
2018-04-13T11:01:20.627Z,21.10
2018-04-13T11:03:49.545Z,21.20
2018-04-13T11:06:18.788Z,21.50
2018-04-13T11:08:47.872Z,21.40
2018-04-13T11:11:16.884Z,20.50
2018-04-13T11:13:45.759Z,20.60
2018-04-13T11:16:14.753Z,20.60
2018-04-13T11:18:43.701Z,20.90
2018-04-13T11:21:12.614Z,20.90
2018-04-13T11:23:42.279Z,21.10
2018-04-13T11:26:11.209Z,21.10
2018-04-13T11:28:40.900Z,21.10
2018-04-13T11:31:09.768Z,21.10
2018-04-13T11:33:38.704Z,21.20
2018-04-13T11:36:08.356Z,20.80
2018-04-13T11:38:37.240Z,20.90
2018-04-13T11:41:06.159Z,20.50
2018-04-13T11:43:35.037Z,20.30
2018-04-13T11:46:03.970Z,20.70
2018-04-13T11:48:32.870Z,20.60
2018-04-13T11:51:02.531Z,20.40
2018-04-13T11:53:31.433Z,20.40
2018-04-13T11:56:00.333Z,20.40
2018-04-13T11:58:29.243Z,20.40
2018-04-13T12:00:58.901Z,20.50
2018-04-13T12:03:27.768Z,20.50
2018-04-13T12:05:56.637Z,20.50
2018-04-13T12:08:26.340Z,20.40
2018-04-13T12:10:56.056Z,20.10
2018-04-13T12:13:25.741Z,20.00
2018-04-13T12:15:54.697Z,20.00
2018-04-13T12:18:23.676Z,20.10
2018-04-13T12:20:52.592Z,20.20
2018-04-13T12:23:22.234Z,20.40
2018-04-13T12:25:51.179Z,20.40
2018-04-13T12:28:20.113Z,20.50
2018-04-13T12:30:48.980Z,20.60
2018-04-13T12:33:17.892Z,20.60
2018-04-13T12:35:46.803Z,20.40
2018-04-13T12:38:16.540Z,20.50
2018-04-13T12:40:45.413Z,20.50
2018-04-13T12:43:14.288Z,20.60
2018-04-13T12:45:43.167Z,20.80
2018-04-13T12:48:12.124Z,20.80
2018-04-13T12:50:41.078Z,20.60
2018-04-13T12:53:10.029Z,20.60
2018-04-13T12:55:39.702Z,20.60
2018-04-13T12:58:09.348Z,20.60
2018-04-13T13:00:38.303Z,20.60
2018-04-13T13:03:07.194Z,20.60
2018-04-13T13:05:36.146Z,20.60
2018-04-13T13:08:04.995Z,20.50
2018-04-13T13:10:33.918Z,20.50
2018-04-13T13:13:02.796Z,20.50
2018-04-13T13:15:32.520Z,20.70
2018-04-13T13:18:01.419Z,20.70
2018-04-13T13:20:31.172Z,20.80
2018-04-13T13:23:00.028Z,20.90
2018-04-13T13:25:28.979Z,20.80
2018-04-13T13:27:57.845Z,20.70
2018-04-13T13:30:27.560Z,20.70
2018-04-13T13:32:56.444Z,20.70
2018-04-13T13:35:25.356Z,20.80
2018-04-13T13:37:54.216Z,20.80
2018-04-13T13:40:23.132Z,20.80
2018-04-13T13:42:52.017Z,20.80
2018-04-13T13:45:20.872Z,20.80
2018-04-13T13:47:49.812Z,20.80
2018-04-13T13:50:18.732Z,20.70
2018-04-13T13:52:48.406Z,20.80
2018-04-13T13:55:17.336Z,20.80
2018-04-13T13:57:46.993Z,20.90
2018-04-13T14:00:15.871Z,20.80
2018-04-13T14:02:44.765Z,20.80
2018-04-13T14:05:13.671Z,20.70
2018-04-13T14:07:42.537Z,20.60
2018-04-13T14:10:11.420Z,20.70
2018-04-13T14:12:40.370Z,20.80
2018-04-13T14:15:09.243Z,20.70
2018-04-13T14:17:38.151Z,20.70
2018-04-13T14:20:07.007Z,20.80
2018-04-13T14:22:35.911Z,20.80
2018-04-13T14:25:04.813Z,20.70
2018-04-13T14:27:33.720Z,20.80
2018-04-13T14:30:02.597Z,20.80
2018-04-13T14:32:31.586Z,20.80
2018-04-13T14:35:01.225Z,20.70
2018-04-13T14:37:30.860Z,20.70
2018-04-13T14:39:59.746Z,20.70
2018-04-13T14:42:28.621Z,20.80
2018-04-13T14:44:58.281Z,20.70
2018-04-13T14:47:27.169Z,20.70
2018-04-13T14:49:56.089Z,20.70
2018-04-13T14:52:24.978Z,20.70
2018-04-13T14:54:53.922Z,20.60
2018-04-13T14:57:22.769Z,20.60
2018-04-13T14:59:51.712Z,20.70
2018-04-13T15:02:20.633Z,20.70
2018-04-13T15:04:49.742Z,20.70
2018-04-13T15:07:18.664Z,20.60
2018-04-13T15:09:47.618Z,20.60
2018-04-13T15:12:16.516Z,20.70
2018-04-13T15:14:45.375Z,20.70
2018-04-13T15:17:14.295Z,20.70
2018-04-13T15:19:43.159Z,20.70
2018-04-13T15:22:12.057Z,20.70
2018-04-13T15:24:42.505Z,20.70
2018-04-13T15:27:12.157Z,20.70
2018-04-13T15:29:41.039Z,20.70
2018-04-13T15:32:10.027Z,20.60
2018-04-13T15:34:38.928Z,20.70
2018-04-13T15:37:07.803Z,20.70
2018-04-13T15:39:36.670Z,20.70
2018-04-13T15:42:06.373Z,20.80
2018-04-13T15:44:35.280Z,20.70
2018-04-13T15:47:04.902Z,20.70
2018-04-13T15:49:33.740Z,20.70
2018-04-13T15:52:02.622Z,20.70
2018-04-13T15:54:31.529Z,20.70
2018-04-13T15:57:00.408Z,20.60
2018-04-13T15:59:29.327Z,20.70
2018-04-13T16:01:58.214Z,20.60
2018-04-13T16:04:27.092Z,20.50
2018-04-13T16:06:55.977Z,20.50
2018-04-13T16:09:24.853Z,20.50
2018-04-13T16:11:53.711Z,20.50
2018-04-13T16:14:22.828Z,20.40
2018-04-13T16:16:51.728Z,20.50
2018-04-13T16:19:20.596Z,20.40
2018-04-13T16:21:49.455Z,20.40
2018-04-13T16:24:18.401Z,20.40
2018-04-13T16:26:47.265Z,20.40
2018-04-13T16:29:16.190Z,20.40
2018-04-13T16:31:45.126Z,20.30
2018-04-13T16:34:14.023Z,20.30
2018-04-13T16:36:42.908Z,20.30
2018-04-13T16:39:11.852Z,20.20
2018-04-13T16:41:40.761Z,20.20
2018-04-13T16:44:09.649Z,20.20
2018-04-13T16:46:38.520Z,20.10
2018-04-13T16:49:07.376Z,20.10
2018-04-13T16:51:36.296Z,20.10
2018-04-13T16:54:05.219Z,20.10
2018-04-13T16:56:34.881Z,20.00
2018-04-13T16:59:03.760Z,19.90
2018-04-13T17:01:32.752Z,19.90
2018-04-13T17:04:01.639Z,19.90
2018-04-13T17:06:30.505Z,19.90
2018-04-13T17:09:00.184Z,19.70
2018-04-13T17:11:29.137Z,19.70
2018-04-13T17:13:58.018Z,19.70
2018-04-13T17:16:26.870Z,19.60
2018-04-13T17:18:55.814Z,19.60
2018-04-13T17:21:24.701Z,19.50
2018-04-13T17:23:53.683Z,19.40
2018-04-13T17:26:22.681Z,19.40
2018-04-13T17:28:51.796Z,19.40
2018-04-13T17:31:21.513Z,19.30
2018-04-13T17:33:50.368Z,19.20
2018-04-13T17:36:19.237Z,19.20
2018-04-13T17:38:49.039Z,19.10
2018-04-13T17:41:17.931Z,19.10
2018-04-13T17:43:47.565Z,19.00
2018-04-13T17:46:16.564Z,19.00
2018-04-13T17:48:45.441Z,19.00
2018-04-13T17:51:14.297Z,19.00
2018-04-13T17:53:43.165Z,18.90
2018-04-13T17:56:12.096Z,18.90
2018-04-13T17:58:41.737Z,18.80
2018-04-13T18:01:10.600Z,18.70
2018-04-13T18:03:39.459Z,18.70
2018-04-13T18:06:08.367Z,18.70
2018-04-13T18:08:37.250Z,18.70
2018-04-13T18:11:06.141Z,18.70
2018-04-13T18:13:35.033Z,18.70
2018-04-13T18:16:03.941Z,18.60
2018-04-13T18:18:33.659Z,18.60
2018-04-13T18:21:03.333Z,18.60
2018-04-13T18:23:32.265Z,18.60
2018-04-13T18:26:01.126Z,18.50
2018-04-13T18:28:30.019Z,18.50
2018-04-13T18:30:59.668Z,18.40
2018-04-13T18:33:28.622Z,18.40
2018-04-13T18:35:58.268Z,18.30
2018-04-13T18:38:27.189Z,18.30
2018-04-13T18:40:56.111Z,18.40
2018-04-13T18:43:24.996Z,18.30
2018-04-13T18:45:53.853Z,18.10
2018-04-13T18:48:22.708Z,18.00
2018-04-13T18:50:52.346Z,17.90
2018-04-13T18:53:21.201Z,17.80
2018-04-13T18:55:50.172Z,17.60
2018-04-13T18:58:20.012Z,17.60
2018-04-13T19:00:48.886Z,17.60
2018-04-13T19:03:17.829Z,17.70
2018-04-13T19:05:46.749Z,17.70
2018-04-13T19:08:15.605Z,17.70
2018-04-13T19:10:44.536Z,17.60
2018-04-13T19:13:14.241Z,17.60
2018-04-13T19:15:43.248Z,17.60
2018-04-13T19:18:12.309Z,17.60
2018-04-13T19:20:41.255Z,17.70
2018-04-13T19:23:10.135Z,17.60
2018-04-13T19:25:39.065Z,17.50
2018-04-13T19:28:08.078Z,17.60
2018-04-13T19:30:37.000Z,17.30
2018-04-13T19:33:06.676Z,17.50
2018-04-13T19:35:36.237Z,17.50
2018-04-13T19:38:05.259Z,17.40
2018-04-13T19:40:34.148Z,17.30
2018-04-13T19:43:03.017Z,17.20
2018-04-13T19:45:32.018Z,17.20
2018-04-13T19:48:01.592Z,17.00
2018-04-13T19:50:31.276Z,17.10
2018-04-13T19:53:00.173Z,17.00
2018-04-13T19:55:29.076Z,16.70
2018-04-13T19:57:58.785Z,16.70
2018-04-13T20:00:27.608Z,16.60
2018-04-13T20:02:56.526Z,16.60
2018-04-13T20:05:25.441Z,16.50
2018-04-13T20:07:54.344Z,16.40
2018-04-13T20:10:23.224Z,16.40
2018-04-13T20:12:52.939Z,16.40
2018-04-13T20:15:25.720Z,16.40
2018-04-13T20:17:54.710Z,16.50
2018-04-13T20:20:23.599Z,16.40
2018-04-13T20:22:52.476Z,16.40
2018-04-13T20:25:21.360Z,16.30
2018-04-13T20:27:50.654Z,16.20
2018-04-13T20:30:20.323Z,16.10
2018-04-13T20:32:49.245Z,16.10
2018-04-13T20:35:18.120Z,16.20
2018-04-13T20:37:47.004Z,16.20
2018-04-13T20:40:15.966Z,16.10
2018-04-13T20:42:44.893Z,16.10
2018-04-13T20:45:13.779Z,16.00
2018-04-13T20:47:42.661Z,16.10
2018-04-13T20:50:11.572Z,16.10
2018-04-13T20:52:40.454Z,16.10
2018-04-13T20:55:09.355Z,16.00
2018-04-13T20:57:38.238Z,16.00
2018-04-13T21:00:07.137Z,15.90
2018-04-13T21:02:36.372Z,15.90
2018-04-13T21:05:05.264Z,15.90
2018-04-13T21:07:34.710Z,16.10
2018-04-13T21:10:03.672Z,16.10
2018-04-13T21:12:32.565Z,16.10
2018-04-13T21:15:02.212Z,16.00
2018-04-13T21:17:31.072Z,16.00
2018-04-13T21:19:59.994Z,15.90
2018-04-13T21:22:28.848Z,15.80
2018-04-13T21:24:58.483Z,15.80
2018-04-13T21:27:27.411Z,15.80
2018-04-13T21:29:56.381Z,15.80
2018-04-13T21:32:25.278Z,15.80
2018-04-13T21:34:54.141Z,15.70
2018-04-13T21:37:23.023Z,15.70
2018-04-13T21:39:51.943Z,15.70
2018-04-13T21:42:20.883Z,15.70
2018-04-13T21:44:49.741Z,15.60
2018-04-13T21:47:18.672Z,15.50
2018-04-13T21:49:48.310Z,15.50
2018-04-13T21:52:17.231Z,15.50
2018-04-13T21:54:46.108Z,15.50
2018-04-13T21:57:15.006Z,15.50
2018-04-13T21:59:44.104Z,15.50
2018-04-13T22:02:12.970Z,15.50
2018-04-13T22:04:41.868Z,15.60
2018-04-13T22:07:10.732Z,15.50
2018-04-13T22:09:39.676Z,15.50
2018-04-13T22:12:26.615Z,15.60
2018-04-13T22:14:56.398Z,15.60
2018-04-13T22:17:25.274Z,15.50
2018-04-13T22:19:54.125Z,15.50
2018-04-13T22:22:23.027Z,15.50
2018-04-13T22:24:51.912Z,15.40
2018-04-13T22:27:20.765Z,15.40
2018-04-13T22:29:49.678Z,15.30
2018-04-13T22:32:19.314Z,15.30
2018-04-13T22:34:48.191Z,15.30
2018-04-13T22:37:17.058Z,15.30
2018-04-13T22:39:45.941Z,15.40
2018-04-13T22:42:14.914Z,15.30
2018-04-13T22:44:43.828Z,15.20
2018-04-13T22:47:12.696Z,15.00
2018-04-13T22:49:41.564Z,14.70
2018-04-13T22:52:10.471Z,14.80
2018-04-13T22:54:39.328Z,14.60
2018-04-13T22:57:08.215Z,14.70
2018-04-13T22:59:37.104Z,14.70
2018-04-13T23:02:06.354Z,14.70
2018-04-13T23:04:35.232Z,14.70
2018-04-13T23:07:04.126Z,14.60
2018-04-13T23:09:33.088Z,14.60
2018-04-13T23:12:01.944Z,14.40
2018-04-13T23:14:31.649Z,14.40
2018-04-13T23:17:01.279Z,14.40
2018-04-13T23:19:30.166Z,14.40
2018-04-13T23:21:59.051Z,14.50
2018-04-13T23:24:28.785Z,14.50
2018-04-13T23:26:57.975Z,14.50
2018-04-13T23:29:26.871Z,14.30
2018-04-13T23:31:55.779Z,14.20
2018-04-13T23:34:24.668Z,14.10
2018-04-13T23:36:53.596Z,14.20
2018-04-13T23:39:22.595Z,13.90
2018-04-13T23:41:52.219Z,13.50
2018-04-13T23:44:21.137Z,13.50
2018-04-13T23:46:50.040Z,13.60
2018-04-13T23:49:18.900Z,13.50
2018-04-13T23:51:47.780Z,13.50
2018-04-13T23:54:16.644Z,13.50
2018-04-13T23:56:45.495Z,13.60
2018-04-13T23:59:14.480Z,13.70
