createdAt,value
2022-08-24T00:00:37.817Z,21.74
2022-08-24T00:03:05.564Z,21.77
2022-08-24T00:05:34.883Z,21.73
2022-08-24T00:08:02.771Z,21.58
2022-08-24T00:10:30.509Z,21.64
2022-08-24T00:12:58.965Z,21.69
2022-08-24T00:15:26.911Z,21.60
2022-08-24T00:17:54.542Z,21.49
2022-08-24T00:20:22.167Z,21.32
2022-08-24T00:22:51.502Z,21.31
2022-08-24T00:25:20.440Z,21.25
2022-08-24T00:27:48.445Z,21.22
2022-08-24T00:30:18.460Z,21.22
2022-08-24T00:32:47.687Z,21.15
2022-08-24T00:35:18.299Z,21.18
2022-08-24T00:37:46.870Z,21.31
2022-08-24T00:40:19.206Z,21.25
2022-08-24T00:42:47.956Z,21.16
2022-08-24T00:45:17.134Z,20.96
2022-08-24T00:47:49.517Z,21.01
2022-08-24T00:50:20.924Z,20.95
2022-08-24T00:52:52.655Z,20.98
2022-08-24T00:55:24.794Z,21.06
2022-08-24T00:57:55.559Z,20.96
2022-08-24T01:00:27.460Z,21.10
2022-08-24T01:02:58.676Z,21.06
2022-08-24T01:05:26.363Z,21.01
2022-08-24T01:07:54.258Z,20.93
2022-08-24T01:10:25.931Z,20.86
2022-08-24T01:13:00.786Z,20.81
2022-08-24T01:15:29.737Z,20.68
2022-08-24T01:18:15.125Z,20.68
2022-08-24T01:20:44.088Z,20.63
2022-08-24T01:23:14.945Z,20.58
2022-08-24T01:25:44.958Z,20.65
2022-08-24T01:28:16.906Z,20.64
2022-08-24T01:30:51.148Z,20.64
2022-08-24T01:33:25.424Z,20.46
2022-08-24T01:35:56.138Z,20.63
2022-08-24T01:38:23.828Z,20.82
2022-08-24T01:40:56.445Z,20.71
2022-08-24T01:43:24.340Z,20.62
2022-08-24T01:45:52.164Z,20.61
2022-08-24T01:48:22.989Z,20.60
2022-08-24T01:50:51.093Z,20.53
2022-08-24T01:53:19.922Z,20.61
2022-08-24T01:55:48.521Z,20.60
2022-08-24T01:58:17.471Z,20.54
2022-08-24T02:00:45.902Z,20.50
2022-08-24T02:03:13.664Z,20.38
2022-08-24T02:05:41.369Z,20.38
2022-08-24T02:08:09.008Z,20.39
2022-08-24T02:10:36.658Z,20.25
2022-08-24T02:13:04.747Z,20.21
2022-08-24T02:15:38.079Z,20.13
2022-08-24T02:18:05.838Z,20.12
2022-08-24T02:20:36.493Z,20.08
2022-08-24T02:23:06.585Z,20.05
2022-08-24T02:25:34.487Z,20.02
2022-08-24T02:28:02.623Z,20.11
2022-08-24T02:30:31.161Z,20.08
2022-08-24T02:33:01.158Z,19.95
2022-08-24T02:35:30.922Z,20.02
2022-08-24T02:37:58.768Z,20.07
2022-08-24T02:40:27.112Z,20.07
2022-08-24T02:42:55.614Z,20.18
2022-08-24T02:45:23.849Z,20.11
2022-08-24T02:47:51.636Z,20.09
2022-08-24T02:50:20.683Z,19.97
2022-08-24T02:52:48.599Z,19.91
2022-08-24T02:55:19.965Z,20.03
2022-08-24T02:57:48.818Z,20.07
2022-08-24T03:00:19.272Z,20.04
2022-08-24T03:02:46.960Z,20.05
2022-08-24T03:05:15.355Z,19.95
2022-08-24T03:07:44.636Z,19.89
2022-08-24T03:10:12.525Z,19.88
2022-08-24T03:12:40.598Z,19.81
2022-08-24T03:15:10.497Z,19.76
2022-08-24T03:17:39.875Z,19.82
2022-08-24T03:20:11.705Z,19.73
2022-08-24T03:22:39.789Z,19.67
2022-08-24T03:25:10.238Z,19.55
2022-08-24T03:27:37.950Z,19.55
2022-08-24T03:30:06.789Z,19.60
2022-08-24T03:32:35.410Z,19.55
2022-08-24T03:35:04.431Z,19.64
2022-08-24T03:37:32.847Z,19.50
2022-08-24T03:40:00.939Z,19.35
2022-08-24T03:42:29.976Z,19.35
2022-08-24T03:44:57.564Z,19.33
2022-08-24T03:47:25.284Z,19.30
2022-08-24T03:49:53.387Z,19.32
2022-08-24T03:52:21.129Z,19.26
2022-08-24T03:54:49.642Z,19.31
2022-08-24T03:57:17.378Z,19.17
2022-08-24T03:59:46.599Z,19.18
2022-08-24T04:02:14.708Z,19.15
2022-08-24T04:04:43.232Z,19.19
2022-08-24T04:07:11.990Z,19.17
2022-08-24T04:09:39.714Z,19.02
2022-08-24T04:12:07.644Z,19.06
2022-08-24T04:14:35.333Z,19.13
2022-08-24T04:17:05.455Z,19.14
2022-08-24T04:19:34.759Z,19.11
2022-08-24T04:22:02.408Z,19.07
2022-08-24T04:24:30.115Z,19.21
2022-08-24T04:26:57.753Z,19.24
2022-08-24T04:29:25.516Z,19.15
2022-08-24T04:31:53.443Z,19.10
2022-08-24T04:34:22.547Z,19.07
2022-08-24T04:36:50.156Z,19.11
2022-08-24T04:39:17.802Z,19.11
2022-08-24T04:41:45.423Z,19.08
2022-08-24T04:44:14.021Z,19.12
2022-08-24T04:46:41.680Z,19.14
2022-08-24T04:49:09.420Z,18.99
2022-08-24T04:51:38.941Z,18.98
2022-08-24T04:54:07.919Z,19.12
2022-08-24T04:56:36.068Z,19.08
2022-08-24T04:59:04.736Z,19.02
2022-08-24T05:01:33.622Z,19.13
2022-08-24T05:04:01.915Z,19.18
2022-08-24T05:06:32.624Z,19.20
2022-08-24T05:09:02.478Z,19.19
2022-08-24T05:11:30.249Z,19.40
2022-08-24T05:13:59.152Z,19.24
2022-08-24T05:16:27.689Z,19.33
2022-08-24T05:18:55.940Z,19.40
2022-08-24T05:21:25.761Z,19.52
2022-08-24T05:23:53.659Z,19.61
2022-08-24T05:26:25.020Z,19.61
2022-08-24T05:28:54.640Z,19.49
2022-08-24T05:31:24.279Z,19.56
2022-08-24T05:33:52.579Z,19.52
2022-08-24T05:36:22.266Z,19.56
2022-08-24T05:38:51.440Z,19.47
2022-08-24T05:41:19.110Z,19.43
2022-08-24T05:43:48.186Z,19.48
2022-08-24T05:46:16.721Z,19.55
2022-08-24T05:48:52.450Z,19.57
2022-08-24T05:51:20.399Z,19.63
2022-08-24T05:53:48.197Z,19.60
2022-08-24T05:56:18.101Z,19.65
2022-08-24T05:58:45.943Z,19.65
2022-08-24T06:01:18.040Z,19.83
2022-08-24T06:03:46.579Z,19.73
2022-08-24T06:06:14.867Z,19.86
2022-08-24T06:08:44.276Z,20.04
2022-08-24T06:11:12.462Z,20.00
2022-08-24T06:13:41.093Z,20.14
2022-08-24T06:16:26.653Z,20.00
2022-08-24T06:18:56.059Z,20.14
2022-08-24T06:21:28.200Z,20.15
2022-08-24T06:23:56.816Z,20.26
2022-08-24T06:26:42.280Z,20.17
2022-08-24T06:29:10.772Z,20.21
2022-08-24T06:31:41.871Z,20.43
2022-08-24T06:34:13.774Z,20.32
2022-08-24T06:36:41.821Z,20.33
2022-08-24T06:39:10.920Z,20.50
2022-08-24T06:41:39.371Z,20.43
2022-08-24T06:44:07.965Z,20.35
2022-08-24T06:46:36.693Z,20.43
2022-08-24T06:49:04.885Z,20.32
2022-08-24T06:51:33.979Z,20.45
2022-08-24T06:54:01.658Z,20.47
2022-08-24T06:56:29.362Z,20.54
2022-08-24T06:58:57.126Z,20.61
2022-08-24T07:01:27.364Z,20.65
2022-08-24T07:03:55.392Z,20.98
2022-08-24T07:06:23.581Z,20.83
2022-08-24T07:08:53.270Z,20.91
2022-08-24T07:11:22.016Z,20.94
2022-08-24T07:13:50.616Z,21.02
2022-08-24T07:16:20.382Z,21.18
2022-08-24T07:18:50.225Z,21.14
2022-08-24T07:21:19.380Z,21.23
2022-08-24T07:23:47.728Z,21.28
2022-08-24T07:26:21.938Z,21.45
2022-08-24T07:28:50.578Z,21.69
2022-08-24T07:31:18.300Z,21.91
2022-08-24T07:33:46.091Z,22.04
2022-08-24T07:36:21.892Z,22.27
2022-08-24T07:38:52.235Z,22.38
2022-08-24T07:44:11.222Z,22.20
2022-08-24T07:46:40.062Z,22.50
2022-08-24T07:49:21.588Z,22.56
2022-08-24T07:51:55.880Z,22.69
2022-08-24T07:54:23.548Z,22.74
2022-08-24T07:56:52.676Z,22.65
2022-08-24T07:59:20.346Z,22.85
2022-08-24T08:01:48.161Z,22.83
2022-08-24T08:04:16.295Z,22.96
2022-08-24T08:06:44.369Z,22.96
2022-08-24T08:09:12.086Z,23.22
2022-08-24T08:11:39.814Z,23.36
2022-08-24T08:14:08.982Z,23.42
2022-08-24T08:16:38.401Z,23.61
2022-08-24T08:19:10.058Z,23.70
2022-08-24T08:22:00.103Z,23.81
2022-08-24T08:24:27.860Z,24.09
2022-08-24T08:26:55.509Z,24.08
2022-08-24T08:29:25.333Z,24.21
2022-08-24T08:31:53.308Z,24.36
2022-08-24T08:34:21.311Z,24.69
2022-08-24T08:36:49.689Z,24.64
2022-08-24T08:39:18.893Z,24.78
2022-08-24T08:42:19.992Z,24.65
2022-08-24T08:45:14.845Z,25.01
2022-08-24T08:50:45.406Z,25.08
2022-08-24T08:53:35.795Z,25.25
2022-08-24T08:56:08.116Z,25.23
2022-08-24T08:58:53.736Z,25.36
2022-08-24T09:01:33.252Z,25.60
2022-08-24T09:04:22.267Z,25.67
2022-08-24T09:06:59.295Z,25.93
2022-08-24T09:09:45.900Z,26.11
2022-08-24T09:12:17.743Z,26.21
2022-08-24T09:14:57.724Z,25.84
2022-08-24T09:17:53.204Z,25.96
2022-08-24T09:20:30.464Z,26.17
2022-08-24T09:23:06.100Z,26.17
2022-08-24T09:25:43.385Z,26.48
2022-08-24T09:28:18.242Z,26.73
2022-08-24T09:31:12.367Z,26.80
2022-08-24T09:33:47.432Z,26.76
2022-08-24T09:36:20.044Z,27.13
2022-08-24T09:39:00.239Z,27.20
2022-08-24T09:42:01.361Z,27.15
2022-08-24T09:45:03.376Z,27.00
2022-08-24T09:48:06.934Z,27.22
2022-08-24T09:51:03.139Z,27.18
2022-08-24T09:54:04.976Z,27.22
2022-08-24T09:56:59.808Z,27.30
2022-08-24T10:00:01.978Z,27.10
2022-08-24T10:02:49.406Z,27.55
2022-08-24T10:05:26.674Z,27.45
2022-08-24T10:08:05.173Z,27.47
2022-08-24T10:10:39.875Z,27.44
2022-08-24T10:13:17.396Z,27.68
2022-08-24T10:15:51.781Z,27.92
2022-08-24T10:18:42.263Z,28.17
2022-08-24T10:21:26.277Z,28.07
2022-08-24T10:24:14.541Z,28.11
2022-08-24T10:27:05.510Z,28.48
2022-08-24T10:29:43.902Z,28.59
2022-08-24T10:32:22.350Z,28.67
2022-08-24T10:35:00.213Z,28.38
2022-08-24T10:37:43.611Z,28.68
2022-08-24T10:40:31.677Z,28.61
2022-08-24T10:43:36.105Z,28.79
2022-08-24T10:46:38.259Z,28.91
2022-08-24T10:49:33.195Z,28.98
2022-08-24T10:52:24.719Z,29.33
2022-08-24T10:54:52.869Z,29.54
2022-08-24T10:57:28.790Z,29.13
2022-08-24T11:00:02.020Z,29.11
2022-08-24T11:02:33.978Z,29.36
2022-08-24T11:05:03.330Z,29.27
2022-08-24T11:07:31.100Z,29.34
2022-08-24T11:10:01.727Z,29.46
2022-08-24T11:12:32.466Z,29.21
2022-08-24T11:15:02.995Z,29.24
2022-08-24T11:17:34.767Z,29.64
2022-08-24T11:20:02.900Z,29.74
2022-08-24T11:22:40.832Z,29.90
2022-08-24T11:25:14.989Z,29.97
2022-08-24T11:27:47.217Z,29.95
2022-08-24T11:30:23.999Z,29.86
2022-08-24T11:32:55.014Z,29.70
2022-08-24T11:35:26.104Z,29.63
2022-08-24T11:37:56.046Z,30.03
2022-08-24T11:40:30.465Z,30.19
2022-08-24T11:43:17.758Z,30.37
2022-08-24T11:45:50.433Z,30.32
2022-08-24T11:48:29.717Z,30.50
2022-08-24T11:51:00.748Z,30.64
2022-08-24T11:56:20.398Z,30.83
2022-08-24T11:58:56.307Z,30.96
2022-08-24T12:01:27.628Z,31.05
2022-08-24T12:04:08.011Z,31.15
2022-08-24T12:06:45.005Z,31.09
2022-08-24T12:09:22.176Z,31.19
2022-08-24T12:11:54.753Z,31.54
2022-08-24T12:14:30.545Z,31.55
2022-08-24T12:17:02.955Z,31.65
2022-08-24T12:19:32.547Z,31.42
2022-08-24T12:22:06.171Z,31.68
2022-08-24T12:24:37.066Z,31.52
2022-08-24T12:27:10.688Z,31.90
2022-08-24T12:29:43.476Z,31.59
2022-08-24T12:32:15.049Z,31.30
2022-08-24T12:34:50.635Z,31.49
2022-08-24T12:37:23.580Z,31.47
2022-08-24T12:39:56.747Z,31.68
2022-08-24T12:42:28.263Z,31.65
2022-08-24T12:45:05.217Z,31.49
2022-08-24T12:47:37.243Z,31.44
2022-08-24T12:50:08.651Z,31.58
2022-08-24T12:52:56.110Z,31.44
2022-08-24T12:55:36.766Z,31.12
2022-08-24T12:58:31.035Z,31.42
2022-08-24T13:00:59.841Z,31.39
2022-08-24T13:03:33.386Z,31.32
2022-08-24T13:06:04.973Z,31.35
2022-08-24T13:08:36.480Z,31.14
2022-08-24T13:11:07.174Z,31.55
2022-08-24T13:13:45.117Z,31.48
2022-08-24T13:16:51.473Z,31.66
2022-08-24T13:19:34.165Z,31.79
2022-08-24T13:22:40.004Z,31.37
2022-08-24T13:25:27.837Z,31.63
2022-08-24T13:28:06.841Z,31.72
2022-08-24T13:31:06.876Z,31.45
2022-08-24T13:33:38.480Z,31.47
2022-08-24T13:36:09.916Z,31.54
2022-08-24T13:39:02.001Z,31.45
2022-08-24T13:41:44.035Z,31.19
2022-08-24T13:44:22.399Z,31.24
2022-08-24T13:46:55.219Z,31.70
2022-08-24T13:49:32.330Z,31.56
2022-08-24T13:52:11.778Z,31.71
2022-08-24T13:54:46.891Z,31.76
2022-08-24T13:57:27.762Z,32.04
2022-08-24T14:00:10.846Z,32.33
2022-08-24T14:02:53.911Z,32.28
2022-08-24T14:05:29.058Z,32.25
2022-08-24T14:08:05.802Z,32.22
2022-08-24T14:10:45.408Z,32.13
2022-08-24T14:13:26.560Z,32.08
2022-08-24T14:16:12.833Z,32.06
2022-08-24T14:18:51.803Z,31.99
2022-08-24T14:21:22.147Z,32.13
2022-08-24T14:23:56.224Z,31.91
2022-08-24T14:26:57.262Z,31.92
2022-08-24T14:29:36.070Z,31.58
2022-08-24T14:32:38.295Z,31.64
2022-08-24T14:35:18.745Z,31.54
2022-08-24T14:37:57.038Z,31.59
2022-08-24T14:40:34.889Z,31.83
2022-08-24T14:43:21.777Z,31.83
2022-08-24T14:45:56.598Z,31.99
2022-08-24T14:48:32.462Z,31.88
2022-08-24T14:51:10.398Z,32.07
2022-08-24T14:53:52.680Z,31.90
2022-08-24T14:56:31.657Z,31.62
2022-08-24T14:59:05.138Z,31.72
2022-08-24T15:01:42.119Z,31.51
2022-08-24T15:04:37.486Z,31.36
2022-08-24T15:07:25.426Z,31.45
2022-08-24T15:09:54.533Z,31.51
2022-08-24T15:12:31.591Z,31.51
2022-08-24T15:15:04.722Z,31.45
2022-08-24T15:17:44.534Z,31.57
2022-08-24T15:20:20.189Z,31.64
2022-08-24T15:22:53.532Z,31.53
2022-08-24T15:25:33.802Z,31.73
2022-08-24T15:28:09.085Z,31.76
2022-08-24T15:30:40.073Z,31.67
2022-08-24T15:33:14.966Z,31.61
2022-08-24T15:35:46.223Z,31.66
2022-08-24T15:38:18.683Z,31.49
2022-08-24T15:40:47.562Z,31.50
2022-08-24T15:43:15.350Z,31.29
2022-08-24T15:45:47.041Z,31.40
2022-08-24T15:48:19.084Z,31.31
2022-08-24T15:50:49.057Z,31.23
2022-08-24T15:53:30.936Z,31.13
2022-08-24T15:56:01.305Z,31.09
2022-08-24T15:58:33.932Z,31.13
2022-08-24T16:01:37.070Z,31.15
2022-08-24T16:04:08.488Z,30.88
2022-08-24T16:06:39.837Z,30.95
2022-08-24T16:09:12.175Z,31.16
2022-08-24T16:11:42.634Z,31.15
2022-08-24T16:14:14.846Z,30.97
2022-08-24T16:16:45.095Z,30.95
2022-08-24T16:19:24.375Z,30.96
2022-08-24T16:21:55.858Z,31.10
2022-08-24T16:24:30.415Z,31.03
2022-08-24T16:27:01.534Z,31.05
2022-08-24T16:29:55.745Z,30.81
2022-08-24T16:32:30.274Z,30.75
2022-08-24T16:35:20.541Z,30.84
2022-08-24T16:37:48.253Z,30.61
2022-08-24T16:40:16.175Z,30.66
2022-08-24T16:42:43.991Z,30.66
2022-08-24T16:45:14.865Z,30.72
2022-08-24T16:47:42.492Z,30.66
2022-08-24T16:50:11.692Z,30.62
2022-08-24T16:52:40.892Z,30.64
2022-08-24T16:55:09.545Z,30.58
2022-08-24T16:57:43.589Z,30.49
2022-08-24T17:00:17.532Z,30.66
2022-08-24T17:02:48.173Z,30.63
2022-08-24T17:05:16.804Z,30.38
2022-08-24T17:07:48.742Z,30.35
2022-08-24T17:10:19.316Z,30.21
2022-08-24T17:12:49.835Z,30.06
2022-08-24T17:15:17.504Z,29.94
2022-08-24T17:17:49.392Z,29.89
2022-08-24T17:20:17.952Z,29.88
2022-08-24T17:22:47.065Z,29.73
2022-08-24T17:25:14.709Z,29.74
2022-08-24T17:27:42.596Z,29.65
2022-08-24T17:30:11.825Z,29.68
2022-08-24T17:32:39.467Z,29.63
2022-08-24T17:35:07.467Z,29.49
2022-08-24T17:37:35.317Z,29.49
2022-08-24T17:40:05.414Z,29.45
2022-08-24T17:42:50.061Z,29.31
2022-08-24T17:45:18.359Z,29.34
2022-08-24T17:47:46.240Z,29.14
2022-08-24T17:50:14.688Z,29.17
2022-08-24T17:52:42.869Z,29.15
2022-08-24T17:55:14.057Z,29.03
2022-08-24T17:57:48.766Z,28.87
2022-08-24T18:00:17.614Z,28.90
2022-08-24T18:02:45.330Z,28.78
2022-08-24T18:05:17.840Z,28.67
2022-08-24T18:07:53.661Z,28.67
2022-08-24T18:10:25.651Z,28.49
2022-08-24T18:12:53.502Z,28.43
2022-08-24T18:15:21.358Z,28.40
2022-08-24T18:17:52.569Z,28.28
2022-08-24T18:20:22.976Z,28.18
2022-08-24T18:22:53.784Z,28.13
2022-08-24T18:25:24.169Z,28.10
2022-08-24T18:27:54.364Z,28.03
2022-08-24T18:30:30.305Z,27.89
2022-08-24T18:32:59.622Z,27.78
2022-08-24T18:35:28.102Z,27.79
2022-08-24T18:37:55.721Z,27.74
2022-08-24T18:40:27.052Z,27.70
2022-08-24T18:43:00.996Z,27.67
2022-08-24T18:45:31.252Z,27.58
2022-08-24T18:47:59.015Z,27.58
2022-08-24T18:50:28.722Z,27.44
2022-08-24T18:52:56.521Z,27.38
2022-08-24T18:55:26.821Z,27.29
2022-08-24T18:57:54.703Z,27.16
2022-08-24T19:00:22.546Z,27.01
2022-08-24T19:02:50.332Z,27.00
2022-08-24T19:05:22.355Z,26.89
2022-08-24T19:07:51.442Z,26.70
2022-08-24T19:10:20.919Z,26.56
2022-08-24T19:12:53.048Z,26.57
2022-08-24T19:15:35.771Z,26.43
2022-08-24T19:18:09.636Z,26.33
2022-08-24T19:20:38.675Z,26.45
2022-08-24T19:23:09.367Z,26.27
2022-08-24T19:25:39.016Z,26.30
2022-08-24T19:28:08.798Z,26.29
2022-08-24T19:30:37.392Z,26.20
2022-08-24T19:33:10.404Z,26.13
2022-08-24T19:35:41.111Z,26.18
2022-08-24T19:38:09.085Z,26.04
2022-08-24T19:40:37.542Z,26.06
2022-08-24T19:43:08.642Z,26.11
2022-08-24T19:45:54.111Z,26.07
2022-08-24T19:48:23.178Z,25.96
2022-08-24T19:50:54.058Z,25.92
2022-08-24T19:53:22.609Z,25.79
2022-08-24T19:55:50.516Z,25.73
2022-08-24T19:58:24.086Z,25.74
2022-08-24T20:00:57.719Z,25.84
2022-08-24T20:03:25.759Z,25.73
2022-08-24T20:05:53.530Z,25.72
2022-08-24T20:08:21.737Z,25.65
2022-08-24T20:10:50.005Z,25.66
2022-08-24T20:13:17.651Z,25.66
2022-08-24T20:15:46.667Z,25.59
2022-08-24T20:18:15.246Z,25.49
2022-08-24T20:20:43.111Z,25.52
2022-08-24T20:23:10.819Z,25.43
2022-08-24T20:25:40.690Z,25.34
2022-08-24T20:30:57.869Z,25.24
2022-08-24T20:33:27.653Z,25.30
2022-08-24T20:35:56.126Z,25.25
2022-08-24T20:38:23.985Z,25.21
2022-08-24T20:40:52.062Z,25.19
2022-08-24T20:43:20.125Z,25.21
2022-08-24T20:45:47.887Z,25.13
2022-08-24T20:48:17.351Z,25.14
2022-08-24T20:50:45.010Z,25.20
2022-08-24T20:53:13.084Z,25.13
2022-08-24T20:55:41.705Z,25.17
2022-08-24T20:58:10.134Z,25.21
2022-08-24T21:00:40.900Z,25.35
2022-08-24T21:03:08.711Z,25.22
2022-08-24T21:05:38.989Z,25.14
2022-08-24T21:08:06.730Z,24.84
2022-08-24T21:10:34.475Z,24.64
2022-08-24T21:13:02.617Z,24.64
2022-08-24T21:15:30.349Z,24.56
2022-08-24T21:17:58.098Z,24.46
2022-08-24T21:20:26.155Z,24.38
2022-08-24T21:22:55.311Z,24.36
2022-08-24T21:25:23.089Z,24.29
2022-08-24T21:27:51.067Z,24.21
2022-08-24T21:30:20.573Z,24.17
2022-08-24T21:33:06.122Z,24.36
2022-08-24T21:35:34.160Z,24.35
2022-08-24T21:38:03.313Z,24.29
2022-08-24T21:40:31.296Z,24.23
2022-08-24T21:42:59.057Z,24.28
2022-08-24T21:45:27.822Z,24.22
2022-08-24T21:47:55.527Z,24.20
2022-08-24T21:50:25.695Z,24.16
2022-08-24T21:52:54.356Z,24.27
2022-08-24T21:55:24.026Z,24.30
2022-08-24T21:57:52.015Z,24.41
2022-08-24T22:00:21.581Z,24.30
2022-08-24T22:02:50.130Z,24.28
2022-08-24T22:05:18.395Z,24.22
2022-08-24T22:07:46.375Z,24.31
2022-08-24T22:10:14.374Z,24.33
2022-08-24T22:12:43.893Z,24.18
2022-08-24T22:15:14.406Z,24.15
2022-08-24T22:17:42.182Z,24.02
2022-08-24T22:20:15.148Z,23.98
2022-08-24T22:22:51.675Z,23.81
2022-08-24T22:25:19.723Z,23.78
2022-08-24T22:27:48.740Z,23.77
2022-08-24T22:30:18.846Z,23.68
2022-08-24T22:32:47.259Z,23.62
2022-08-24T22:35:15.210Z,23.65
2022-08-24T22:37:42.934Z,23.56
2022-08-24T22:40:12.664Z,23.47
2022-08-24T22:42:40.689Z,23.35
2022-08-24T22:45:12.073Z,23.39
2022-08-24T22:47:39.689Z,23.48
2022-08-24T22:50:08.752Z,23.44
2022-08-24T22:52:36.425Z,23.35
2022-08-24T22:55:05.586Z,23.37
2022-08-24T22:57:33.665Z,23.31
2022-08-24T23:00:01.341Z,23.17
2022-08-24T23:02:30.459Z,23.19
2022-08-24T23:04:58.175Z,23.20
2022-08-24T23:07:25.988Z,23.16
2022-08-24T23:09:53.594Z,22.97
2022-08-24T23:12:24.121Z,22.82
2022-08-24T23:14:52.720Z,22.81
2022-08-24T23:17:20.979Z,22.80
2022-08-24T23:20:01.604Z,22.77
2022-08-24T23:22:32.390Z,22.65
2022-08-24T23:25:01.460Z,22.62
2022-08-24T23:27:37.818Z,22.57
2022-08-24T23:30:08.247Z,22.64
2022-08-24T23:32:36.107Z,22.69
2022-08-24T23:35:06.162Z,22.66
2022-08-24T23:37:33.822Z,22.63
2022-08-24T23:40:01.855Z,22.73
2022-08-24T23:42:29.536Z,22.59
2022-08-24T23:44:57.524Z,22.56
2022-08-24T23:47:25.235Z,22.52
2022-08-24T23:49:52.971Z,22.50
2022-08-24T23:52:28.665Z,22.49
2022-08-24T23:55:19.905Z,22.48
2022-08-24T23:57:46.539Z,22.50
