createdAt,value
2023-12-09T00:00:46.715Z,99384.59
2023-12-09T00:03:15.037Z,99381.94
2023-12-09T00:05:43.493Z,99386.28
2023-12-09T00:08:11.740Z,99383.50
2023-12-09T00:10:39.927Z,99369.78
2023-12-09T00:13:08.099Z,99379.06
2023-12-09T00:15:37.749Z,99380.25
2023-12-09T00:18:06.005Z,99360.41
2023-12-09T00:20:34.142Z,99349.94
2023-12-09T00:23:02.453Z,99358.56
2023-12-09T00:25:30.527Z,99358.38
2023-12-09T00:27:58.734Z,99353.75
2023-12-09T00:30:26.814Z,99350.41
2023-12-09T00:32:56.892Z,99337.44
2023-12-09T00:35:25.178Z,99325.38
2023-12-09T00:37:53.425Z,99301.25
2023-12-09T00:40:22.785Z,99289.50
2023-12-09T00:42:51.140Z,99283.72
2023-12-09T00:45:19.272Z,99263.88
2023-12-09T00:47:47.583Z,99255.94
2023-12-09T00:50:17.242Z,99256.00
2023-12-09T00:52:45.461Z,99244.97
2023-12-09T00:55:13.661Z,99242.44
2023-12-09T00:57:42.033Z,99232.72
2023-12-09T01:00:11.181Z,99231.25
2023-12-09T01:02:40.197Z,99221.88
2023-12-09T01:05:08.883Z,99201.94
2023-12-09T01:07:38.775Z,99205.13
2023-12-09T01:10:08.020Z,99197.97
2023-12-09T01:12:36.748Z,99195.19
2023-12-09T01:15:05.727Z,99188.31
2023-12-09T01:17:33.976Z,99175.53
2023-12-09T01:20:02.160Z,99168.38
2023-12-09T01:22:30.523Z,99166.19
2023-12-09T01:25:00.272Z,99165.69
2023-12-09T01:27:28.453Z,99155.69
2023-12-09T01:29:56.860Z,99146.22
2023-12-09T01:32:25.428Z,99133.16
2023-12-09T01:34:53.845Z,99137.69
2023-12-09T01:37:22.294Z,99132.13
2023-12-09T01:39:50.590Z,99132.56
2023-12-09T01:42:20.473Z,99119.97
2023-12-09T01:44:48.599Z,99103.34
2023-12-09T01:47:17.091Z,99108.94
2023-12-09T01:49:45.464Z,99074.72
2023-12-09T01:52:14.055Z,99086.28
2023-12-09T01:54:42.337Z,99072.50
2023-12-09T01:57:10.678Z,99074.78
2023-12-09T01:59:40.848Z,99069.59
2023-12-09T02:02:09.709Z,99058.09
2023-12-09T02:04:37.974Z,99036.41
2023-12-09T02:07:06.271Z,99045.41
2023-12-09T02:09:35.033Z,99031.56
2023-12-09T02:12:08.834Z,99029.94
2023-12-09T02:14:42.602Z,98999.50
2023-12-09T02:17:15.597Z,99015.63
2023-12-09T02:19:44.516Z,98995.78
2023-12-09T02:22:12.890Z,99003.28
2023-12-09T02:24:42.807Z,98989.69
2023-12-09T02:27:13.970Z,98979.94
2023-12-09T02:29:53.048Z,98971.59
2023-12-09T02:32:23.205Z,98946.38
2023-12-09T02:34:53.758Z,98946.78
2023-12-09T02:37:23.768Z,98935.69
2023-12-09T02:39:53.868Z,98935.28
2023-12-09T02:42:22.558Z,98918.44
2023-12-09T02:44:51.261Z,98928.94
2023-12-09T02:47:19.352Z,98919.09
2023-12-09T02:49:47.566Z,98930.19
2023-12-09T02:52:15.881Z,98909.31
2023-12-09T02:54:44.004Z,98898.63
2023-12-09T02:57:13.902Z,98888.81
2023-12-09T02:59:42.691Z,98898.69
2023-12-09T03:02:10.861Z,98878.53
2023-12-09T03:04:39.043Z,98873.00
2023-12-09T03:07:07.293Z,98863.63
2023-12-09T03:09:35.534Z,98858.13
2023-12-09T03:12:03.846Z,98853.94
2023-12-09T03:14:33.748Z,98848.22
2023-12-09T03:17:01.855Z,98832.25
2023-12-09T03:19:30.057Z,98838.19
2023-12-09T03:21:58.252Z,98826.66
2023-12-09T03:24:26.559Z,98819.84
2023-12-09T03:26:55.558Z,98818.44
2023-12-09T03:29:24.352Z,98819.66
2023-12-09T03:31:53.987Z,98806.19
2023-12-09T03:34:22.416Z,98807.63
2023-12-09T03:36:50.711Z,98790.63
2023-12-09T03:39:19.082Z,98782.59
2023-12-09T03:41:47.421Z,98788.28
2023-12-09T03:44:15.701Z,98787.94
2023-12-09T03:46:43.915Z,98784.88
2023-12-09T03:49:13.798Z,98796.75
2023-12-09T03:51:42.162Z,98779.50
2023-12-09T03:54:10.437Z,98762.34
2023-12-09T03:56:38.920Z,98773.94
2023-12-09T03:59:07.698Z,98750.50
2023-12-09T04:01:36.811Z,98763.41
2023-12-09T04:04:07.293Z,98764.97
2023-12-09T04:06:37.306Z,98762.81
2023-12-09T04:09:05.852Z,98749.09
2023-12-09T04:11:34.303Z,98757.38
2023-12-09T04:14:02.547Z,98750.31
2023-12-09T04:16:30.916Z,98744.34
2023-12-09T04:18:59.359Z,98738.44
2023-12-09T04:21:27.715Z,98757.16
2023-12-09T04:23:57.416Z,98742.13
2023-12-09T04:26:26.566Z,98725.41
2023-12-09T04:28:54.917Z,98730.63
2023-12-09T04:31:23.160Z,98715.00
2023-12-09T04:33:51.595Z,98726.72
2023-12-09T04:36:20.291Z,98707.53
2023-12-09T04:38:48.748Z,98715.22
2023-12-09T04:41:18.584Z,98719.63
2023-12-09T04:43:46.742Z,98727.56
2023-12-09T04:46:15.008Z,98727.66
2023-12-09T04:48:44.638Z,98725.06
2023-12-09T04:51:13.092Z,98715.00
2023-12-09T04:53:41.767Z,98722.09
2023-12-09T04:56:11.245Z,98734.06
2023-12-09T04:58:40.993Z,98742.34
2023-12-09T05:01:09.916Z,98758.69
2023-12-09T05:03:38.245Z,98755.03
2023-12-09T05:06:07.163Z,98742.38
2023-12-09T05:08:35.492Z,98731.47
2023-12-09T05:11:03.853Z,98736.53
2023-12-09T05:13:32.207Z,98719.13
2023-12-09T05:16:01.862Z,98727.91
2023-12-09T05:18:31.231Z,98734.53
2023-12-09T05:20:59.673Z,98722.31
2023-12-09T05:23:27.970Z,98730.38
2023-12-09T05:25:56.504Z,98717.94
2023-12-09T05:28:24.775Z,98723.28
2023-12-09T05:30:52.987Z,98726.47
2023-12-09T05:33:22.801Z,98717.84
2023-12-09T05:35:51.181Z,98730.16
2023-12-09T05:38:19.409Z,98725.66
2023-12-09T05:40:48.026Z,98724.81
2023-12-09T05:43:16.215Z,98731.91
2023-12-09T05:45:44.658Z,98729.44
2023-12-09T05:48:13.235Z,98734.53
2023-12-09T05:50:43.022Z,98729.56
2023-12-09T05:53:11.361Z,98732.16
2023-12-09T05:55:39.540Z,98737.25
2023-12-09T05:58:08.133Z,98750.28
2023-12-09T06:00:37.231Z,98756.56
2023-12-09T06:03:05.861Z,98754.78
2023-12-09T06:05:34.330Z,98746.75
2023-12-09T06:08:04.190Z,98771.38
2023-12-09T06:10:32.361Z,98770.31
2023-12-09T06:13:00.705Z,98759.88
2023-12-09T06:15:28.921Z,98771.97
2023-12-09T06:17:57.463Z,98772.56
2023-12-09T06:20:25.870Z,98763.78
2023-12-09T06:22:54.338Z,98757.88
2023-12-09T06:25:24.017Z,98766.38
2023-12-09T06:27:52.296Z,98763.91
2023-12-09T06:30:21.656Z,98763.09
2023-12-09T06:32:50.081Z,98763.78
2023-12-09T06:35:18.330Z,98769.97
2023-12-09T06:37:46.721Z,98757.88
2023-12-09T06:40:15.175Z,98768.63
2023-12-09T06:42:44.881Z,98764.16
2023-12-09T06:45:13.237Z,98773.50
2023-12-09T06:47:41.609Z,98779.41
2023-12-09T06:50:10.286Z,98770.75
2023-12-09T06:52:38.961Z,98783.69
2023-12-09T06:55:08.011Z,98779.41
2023-12-09T06:57:36.664Z,98781.19
2023-12-09T07:00:09.515Z,98776.72
2023-12-09T07:02:45.821Z,98788.22
2023-12-09T07:05:22.332Z,98784.88
2023-12-09T07:07:52.391Z,98789.16
2023-12-09T07:10:21.073Z,98798.03
2023-12-09T07:12:49.534Z,98792.69
2023-12-09T07:15:19.343Z,98799.56
2023-12-09T07:17:47.669Z,98809.28
2023-12-09T07:20:16.177Z,98809.06
2023-12-09T07:22:44.467Z,98804.78
2023-12-09T07:25:12.683Z,98803.09
2023-12-09T07:27:40.959Z,98805.72
2023-12-09T07:30:10.310Z,98810.00
2023-12-09T07:32:40.662Z,98815.19
2023-12-09T07:35:09.602Z,98811.31
2023-12-09T07:37:37.876Z,98812.84
2023-12-09T07:40:07.437Z,98816.13
2023-12-09T07:42:35.637Z,98803.34
2023-12-09T07:45:04.014Z,98814.50
2023-12-09T07:47:32.321Z,98807.50
2023-12-09T07:50:02.197Z,98808.56
2023-12-09T07:52:30.719Z,98812.00
2023-12-09T07:54:58.996Z,98812.69
2023-12-09T07:57:27.424Z,98812.25
2023-12-09T07:59:55.739Z,98824.94
2023-12-09T08:02:24.167Z,98814.38
2023-12-09T08:04:52.607Z,98809.28
2023-12-09T08:07:22.353Z,98825.63
2023-12-09T08:09:50.590Z,98817.81
2023-12-09T08:12:18.952Z,98815.31
2023-12-09T08:14:47.295Z,98814.72
2023-12-09T08:17:15.552Z,98811.16
2023-12-09T08:19:43.886Z,98824.19
2023-12-09T08:22:13.825Z,98813.66
2023-12-09T08:24:44.792Z,98810.22
2023-12-09T08:27:13.247Z,98811.06
2023-12-09T08:29:41.595Z,98814.38
2023-12-09T08:32:10.509Z,98820.75
2023-12-09T08:34:38.931Z,98823.34
2023-12-09T08:37:07.327Z,98823.25
2023-12-09T08:39:39.919Z,98823.34
2023-12-09T08:42:10.169Z,98814.50
2023-12-09T08:44:39.310Z,98821.59
2023-12-09T08:47:07.914Z,98818.16
2023-12-09T08:49:36.321Z,98815.53
2023-12-09T08:52:04.732Z,98820.75
2023-12-09T08:54:33.051Z,98817.22
2023-12-09T08:57:01.485Z,98836.28
2023-12-09T08:59:31.250Z,98834.50
2023-12-09T09:01:59.490Z,98835.34
2023-12-09T09:04:27.932Z,98837.00
2023-12-09T09:06:56.484Z,98835.22
2023-12-09T09:09:24.879Z,98829.06
2023-12-09T09:11:53.434Z,98842.94
2023-12-09T09:14:21.687Z,98844.09
2023-12-09T09:16:51.816Z,98854.28
2023-12-09T09:19:20.278Z,98864.47
2023-12-09T09:21:48.672Z,98853.34
2023-12-09T09:24:16.996Z,98862.22
2023-12-09T09:26:45.278Z,98857.59
2023-12-09T09:29:13.837Z,98856.31
2023-12-09T09:31:44.351Z,98863.88
2023-12-09T09:34:14.387Z,98873.38
2023-12-09T09:36:51.888Z,98876.06
2023-12-09T09:39:21.327Z,98865.66
2023-12-09T09:42:00.992Z,98871.84
2023-12-09T09:44:31.433Z,98869.22
2023-12-09T09:47:02.207Z,98869.31
2023-12-09T09:49:34.174Z,98863.88
2023-12-09T09:52:04.926Z,98884.50
2023-12-09T09:54:33.981Z,98873.97
2023-12-09T09:57:05.173Z,98875.28
2023-12-09T09:59:34.583Z,98875.88
2023-12-09T10:02:07.466Z,98885.34
2023-12-09T10:04:38.336Z,98891.28
2023-12-09T10:07:07.132Z,98889.75
2023-12-09T10:09:36.192Z,98891.63
2023-12-09T10:12:04.830Z,98894.94
2023-12-09T10:14:33.244Z,98906.22
2023-12-09T10:17:03.478Z,98909.16
2023-12-09T10:19:31.932Z,98900.50
2023-12-09T10:22:01.672Z,98917.91
2023-12-09T10:24:30.267Z,98921.34
2023-12-09T10:26:59.159Z,98916.97
2023-12-09T10:29:30.733Z,98929.06
2023-12-09T10:32:02.517Z,98932.84
2023-12-09T10:34:31.690Z,98942.44
2023-12-09T10:37:01.566Z,98949.31
2023-12-09T10:39:30.940Z,98951.78
2023-12-09T10:42:01.960Z,98957.25
2023-12-09T10:44:30.325Z,98970.03
2023-12-09T10:46:58.713Z,98979.53
2023-12-09T10:49:27.421Z,98972.78
2023-12-09T10:51:57.648Z,98956.53
2023-12-09T10:54:27.516Z,98953.41
2023-12-09T10:56:55.971Z,98964.31
2023-12-09T10:59:27.000Z,98953.31
2023-12-09T11:01:55.896Z,98974.97
2023-12-09T11:04:24.318Z,98966.69
2023-12-09T11:06:54.300Z,98976.19
2023-12-09T11:09:23.037Z,98973.97
2023-12-09T11:11:53.735Z,98972.72
2023-12-09T11:14:27.288Z,98974.03
2023-12-09T11:16:58.838Z,98969.66
2023-12-09T11:19:27.905Z,98982.31
2023-12-09T11:21:59.477Z,98986.28
2023-12-09T11:24:32.723Z,98988.94
2023-12-09T11:27:06.733Z,98973.09
2023-12-09T11:29:36.266Z,98977.84
2023-12-09T11:32:09.627Z,98971.88
2023-12-09T11:34:40.758Z,98970.44
2023-12-09T11:37:12.670Z,98979.19
2023-12-09T11:39:43.289Z,98980.09
2023-12-09T11:42:16.037Z,98968.44
2023-12-09T11:44:44.657Z,98960.50
2023-12-09T11:47:13.989Z,98972.75
2023-12-09T11:49:43.819Z,99005.97
2023-12-09T11:52:15.352Z,98996.53
2023-12-09T11:54:43.712Z,98998.53
2023-12-09T11:57:13.517Z,99003.22
2023-12-09T11:59:41.823Z,99010.94
2023-12-09T12:02:13.331Z,99013.00
2023-12-09T12:04:41.668Z,99013.53
2023-12-09T12:07:10.086Z,99023.13
2023-12-09T12:09:40.121Z,99018.00
2023-12-09T12:12:09.087Z,99033.81
2023-12-09T12:14:39.179Z,99035.16
2023-12-09T12:17:09.584Z,99031.28
2023-12-09T12:19:38.162Z,99068.06
2023-12-09T12:22:06.867Z,99076.41
2023-12-09T12:24:42.622Z,99095.25
2023-12-09T12:27:11.456Z,99091.69
2023-12-09T12:29:42.187Z,99100.25
2023-12-09T12:32:14.199Z,99102.94
2023-12-09T12:34:46.509Z,99109.00
2023-12-09T12:37:14.860Z,99133.78
2023-12-09T12:39:43.543Z,99139.94
2023-12-09T12:42:12.011Z,99136.16
2023-12-09T12:44:44.657Z,99134.75
2023-12-09T12:47:12.828Z,99177.75
2023-12-09T12:49:41.029Z,99165.03
2023-12-09T12:52:09.653Z,99160.66
2023-12-09T12:54:37.956Z,99170.00
2023-12-09T12:57:06.911Z,99181.81
2023-12-09T12:59:35.162Z,99190.56
2023-12-09T13:02:04.880Z,99198.28
2023-12-09T13:04:33.306Z,99189.84
2023-12-09T13:07:01.651Z,99203.72
2023-12-09T13:09:30.144Z,99207.94
2023-12-09T13:11:58.487Z,99225.47
2023-12-09T13:14:26.707Z,99219.31
2023-12-09T13:16:55.030Z,99231.50
2023-12-09T13:19:24.844Z,99248.06
2023-12-09T13:21:53.064Z,99260.06
2023-12-09T13:24:21.365Z,99274.53
2023-12-09T13:26:49.948Z,99277.63
2023-12-09T13:29:18.405Z,99281.03
2023-12-09T13:31:46.702Z,99278.63
2023-12-09T13:34:15.012Z,99282.72
2023-12-09T13:36:45.488Z,99296.25
2023-12-09T13:39:15.521Z,99298.75
2023-12-09T13:41:44.393Z,99307.72
2023-12-09T13:44:13.705Z,99309.88
2023-12-09T13:46:41.952Z,99321.34
2023-12-09T13:49:10.342Z,99327.75
2023-12-09T13:51:56.960Z,99324.63
2023-12-09T13:54:26.830Z,99318.53
2023-12-09T13:56:55.106Z,99325.22
2023-12-09T13:59:23.384Z,99342.41
2023-12-09T14:01:51.529Z,99336.34
2023-12-09T14:04:20.299Z,99339.66
2023-12-09T14:06:48.588Z,99344.34
2023-12-09T14:09:16.924Z,99355.22
2023-12-09T14:11:46.940Z,99349.38
2023-12-09T14:14:15.141Z,99367.00
2023-12-09T14:16:43.998Z,99382.75
2023-12-09T14:19:12.861Z,99370.84
2023-12-09T14:21:40.290Z,99381.66
2023-12-09T14:24:09.828Z,99379.19
2023-12-09T14:26:38.335Z,99389.03
2023-12-09T14:29:08.140Z,99391.09
2023-12-09T14:31:36.304Z,99401.53
2023-12-09T14:34:04.739Z,99383.31
2023-12-09T14:36:33.102Z,99382.97
2023-12-09T14:39:01.749Z,99386.22
2023-12-09T14:41:30.072Z,99368.31
2023-12-09T14:44:03.502Z,99383.47
2023-12-09T14:46:37.841Z,99391.63
2023-12-09T14:49:06.576Z,99413.13
2023-12-09T14:51:42.658Z,99424.22
2023-12-09T14:54:14.253Z,99437.44
2023-12-09T14:56:44.364Z,99447.03
2023-12-09T14:59:13.279Z,99452.47
2023-12-09T15:01:42.944Z,99449.34
2023-12-09T15:04:11.581Z,99466.00
2023-12-09T15:06:40.094Z,99481.72
2023-12-09T15:09:11.417Z,99484.34
2023-12-09T15:11:39.976Z,99493.38
2023-12-09T15:14:08.339Z,99487.53
2023-12-09T15:16:37.011Z,99492.91
2023-12-09T15:19:09.359Z,99486.16
2023-12-09T15:21:39.979Z,99483.81
2023-12-09T15:24:08.818Z,99494.41
2023-12-09T15:26:38.845Z,99490.31
2023-12-09T15:29:07.825Z,99489.78
2023-12-09T15:31:36.456Z,99489.78
2023-12-09T15:34:08.887Z,99477.97
2023-12-09T15:36:38.347Z,99485.59
2023-12-09T15:39:06.822Z,99481.59
2023-12-09T15:41:35.646Z,99495.63
2023-12-09T15:44:04.198Z,99505.13
2023-12-09T15:46:32.797Z,99509.00
2023-12-09T15:49:02.288Z,99515.22
2023-12-09T15:51:38.887Z,99537.69
2023-12-09T15:54:09.190Z,99547.56
2023-12-09T15:56:37.705Z,99561.19
2023-12-09T15:59:08.196Z,99562.34
2023-12-09T16:01:39.514Z,99576.09
2023-12-09T16:04:08.509Z,99592.88
2023-12-09T16:06:41.439Z,99623.72
2023-12-09T16:09:14.116Z,99641.25
2023-12-09T16:11:42.689Z,99647.34
2023-12-09T16:14:16.849Z,99631.94
2023-12-09T16:16:50.158Z,99636.72
2023-12-09T16:19:23.044Z,99652.59
2023-12-09T16:21:53.007Z,99667.00
2023-12-09T16:24:28.344Z,99667.31
2023-12-09T16:26:59.123Z,99693.41
2023-12-09T16:29:30.134Z,99704.91
2023-12-09T16:31:58.811Z,99705.66
2023-12-09T16:34:27.188Z,99710.16
2023-12-09T16:36:57.437Z,99696.50
2023-12-09T16:39:26.598Z,99689.47
2023-12-09T16:41:56.949Z,99707.03
2023-12-09T16:44:27.129Z,99714.81
2023-12-09T16:47:05.377Z,99730.44
2023-12-09T16:49:34.165Z,99749.72
2023-12-09T16:52:04.948Z,99752.59
2023-12-09T16:54:36.247Z,99752.38
2023-12-09T16:57:06.118Z,99753.81
2023-12-09T16:59:34.486Z,99764.34
2023-12-09T17:02:03.021Z,99759.84
2023-12-09T17:04:36.596Z,99759.09
2023-12-09T17:07:06.739Z,99772.66
2023-12-09T17:09:35.377Z,99787.16
2023-12-09T17:12:04.205Z,99800.06
2023-12-09T17:14:34.674Z,99813.44
2023-12-09T17:17:05.302Z,99818.47
2023-12-09T17:19:33.980Z,99819.06
2023-12-09T17:22:02.696Z,99817.78
2023-12-09T17:24:32.962Z,99821.81
2023-12-09T17:27:03.406Z,99843.34
2023-12-09T17:29:31.843Z,99848.16
2023-12-09T17:32:03.274Z,99850.53
2023-12-09T17:34:32.155Z,99864.50
2023-12-09T17:37:01.003Z,99861.06
2023-12-09T17:39:32.842Z,99895.19
2023-12-09T17:42:03.559Z,99888.41
2023-12-09T17:44:35.636Z,99889.31
2023-12-09T17:47:04.317Z,99920.00
2023-12-09T17:49:32.800Z,99926.91
2023-12-09T17:52:01.621Z,99940.38
2023-12-09T17:54:39.252Z,99948.91
2023-12-09T17:57:10.023Z,99952.72
2023-12-09T17:59:40.394Z,99971.59
2023-12-09T18:02:09.852Z,99964.56
2023-12-09T18:04:40.263Z,99967.31
2023-12-09T18:07:10.810Z,99974.72
2023-12-09T18:09:39.673Z,99965.25
2023-12-09T18:12:09.845Z,99999.47
2023-12-09T18:14:38.317Z,100003.81
2023-12-09T18:17:32.426Z,100007.25
2023-12-09T18:20:01.989Z,99999.31
2023-12-09T18:22:46.367Z,100008.00
2023-12-09T18:25:20.122Z,100022.34
2023-12-09T18:32:18.201Z,100025.00
2023-12-09T18:34:56.185Z,100022.34
2023-12-09T18:37:42.109Z,100015.59
2023-12-09T18:43:37.942Z,100042.06
2023-12-09T18:46:07.025Z,100062.28
2023-12-09T18:48:44.122Z,100074.28
2023-12-09T18:51:22.802Z,100087.19
2023-12-09T18:53:51.150Z,100078.19
2023-12-09T18:56:25.668Z,100070.41
2023-12-09T18:59:01.593Z,100062.69
2023-12-09T19:01:30.030Z,100062.75
2023-12-09T19:04:01.745Z,100069.53
2023-12-09T19:06:32.691Z,100073.13
2023-12-09T19:09:06.154Z,100077.72
2023-12-09T19:11:34.504Z,100092.53
2023-12-09T19:14:04.142Z,100099.16
2023-12-09T19:16:32.475Z,100112.06
2023-12-09T19:19:00.862Z,100124.13
2023-12-09T19:21:29.562Z,100123.44
2023-12-09T19:23:57.830Z,100127.63
2023-12-09T19:26:26.171Z,100123.09
2023-12-09T19:28:54.667Z,100109.06
2023-12-09T19:31:24.240Z,100123.50
2023-12-09T19:33:52.607Z,100120.06
2023-12-09T19:36:21.211Z,100111.50
2023-12-09T19:38:49.600Z,100113.31
2023-12-09T19:41:17.829Z,100120.19
2023-12-09T19:43:46.106Z,100110.84
2023-12-09T19:46:14.485Z,100114.44
2023-12-09T19:48:44.146Z,100122.72
2023-12-09T19:51:12.568Z,100127.28
2023-12-09T19:53:40.833Z,100128.44
2023-12-09T19:56:10.167Z,100147.66
2023-12-09T19:58:38.295Z,100147.22
2023-12-09T20:01:07.245Z,100151.06
2023-12-09T20:07:37.770Z,100182.63
2023-12-09T20:10:07.223Z,100194.16
2023-12-09T20:12:35.448Z,100197.72
2023-12-09T20:15:05.113Z,100207.31
2023-12-09T20:17:33.420Z,100204.81
2023-12-09T20:20:01.639Z,100208.25
2023-12-09T20:22:30.146Z,100198.00
2023-12-09T20:25:01.493Z,100205.88
2023-12-09T20:27:30.273Z,100191.16
2023-12-09T20:29:58.466Z,100197.38
2023-12-09T20:32:27.148Z,100191.69
2023-12-09T20:34:57.014Z,100196.88
2023-12-09T20:37:25.419Z,100194.09
2023-12-09T20:39:58.233Z,100206.25
2023-12-09T20:42:28.373Z,100207.13
2023-12-09T20:44:56.821Z,100222.72
2023-12-09T20:47:25.110Z,100228.88
2023-12-09T20:49:53.610Z,100225.47
2023-12-09T20:52:21.738Z,100214.34
2023-12-09T20:54:49.947Z,100206.59
2023-12-09T20:57:18.439Z,100214.38
2023-12-09T20:59:48.152Z,100217.97
2023-12-09T21:02:17.202Z,100213.72
2023-12-09T21:04:46.387Z,100228.34
2023-12-09T21:07:14.610Z,100224.84
2023-12-09T21:09:42.784Z,100229.97
2023-12-09T21:12:10.982Z,100227.31
2023-12-09T21:14:39.296Z,100236.00
2023-12-09T21:17:09.660Z,100234.38
2023-12-09T21:19:38.813Z,100243.13
2023-12-09T21:22:08.140Z,100225.88
2023-12-09T21:24:37.186Z,100230.09
2023-12-09T21:27:05.827Z,100239.53
2023-12-09T21:29:34.521Z,100239.38
2023-12-09T21:32:02.661Z,100240.25
2023-12-09T21:34:32.309Z,100234.84
2023-12-09T21:37:00.471Z,100240.75
2023-12-09T21:39:28.730Z,100246.78
2023-12-09T21:41:56.862Z,100235.38
2023-12-09T21:44:25.118Z,100231.78
2023-12-09T21:46:53.239Z,100235.22
2023-12-09T21:49:21.826Z,100232.50
2023-12-09T21:51:52.012Z,100224.63
2023-12-09T21:54:20.575Z,100233.13
2023-12-09T21:56:48.724Z,100237.50
2023-12-09T21:59:16.834Z,100235.81
2023-12-09T22:01:45.725Z,100242.63
2023-12-09T22:04:14.642Z,100245.34
2023-12-09T22:06:43.186Z,100259.09
2023-12-09T22:09:14.586Z,100266.06
2023-12-09T22:11:43.009Z,100270.31
2023-12-09T22:14:11.455Z,100268.56
2023-12-09T22:16:39.620Z,100258.97
2023-12-09T22:19:07.821Z,100254.63
2023-12-09T22:21:40.568Z,100257.16
2023-12-09T22:24:09.410Z,100256.38
2023-12-09T22:26:45.340Z,100260.78
2023-12-09T22:29:13.619Z,100239.41
2023-12-09T22:31:43.223Z,100252.09
2023-12-09T22:34:12.264Z,100252.72
2023-12-09T22:36:41.084Z,100266.63
2023-12-09T22:39:13.023Z,100256.13
2023-12-09T22:41:41.453Z,100250.59
2023-12-09T22:44:11.697Z,100257.69
2023-12-09T22:46:39.979Z,100253.31
2023-12-09T22:49:08.585Z,100252.56
2023-12-09T22:51:37.309Z,100253.44
2023-12-09T22:54:05.846Z,100256.91
2023-12-09T22:56:34.117Z,100263.78
2023-12-09T22:59:02.256Z,100269.88
2023-12-09T23:01:34.167Z,100269.88
2023-12-09T23:04:03.228Z,100270.72
2023-12-09T23:06:31.620Z,100273.25
2023-12-09T23:08:59.848Z,100280.25
2023-12-09T23:11:28.016Z,100261.19
2023-12-09T23:13:56.241Z,100258.63
2023-12-09T23:16:24.459Z,100268.19
2023-12-09T23:18:54.149Z,100256.84
2023-12-09T23:21:22.480Z,100245.75
2023-12-09T23:23:50.671Z,100251.72
2023-12-09T23:26:18.823Z,100265.56
2023-12-09T23:28:46.974Z,100275.91
2023-12-09T23:31:18.058Z,100273.31
2023-12-09T23:33:48.849Z,100278.56
2023-12-09T23:36:18.708Z,100268.97
2023-12-09T23:38:46.839Z,100282.09
2023-12-09T23:41:15.924Z,100293.31
2023-12-09T23:43:44.256Z,100294.06
2023-12-09T23:46:16.266Z,100294.97
2023-12-09T23:48:44.678Z,100305.31
2023-12-09T23:51:13.139Z,100298.38
2023-12-09T23:53:42.971Z,100293.91
2023-12-09T23:56:11.576Z,100300.00
2023-12-09T23:58:39.978Z,100310.38
