createdAt,value
2023-04-24T00:03:14.620Z,100.00
2023-04-24T00:06:32.882Z,100.00
2023-04-24T00:09:49.252Z,100.00
2023-04-24T00:13:05.565Z,100.00
2023-04-24T00:16:22.012Z,100.00
2023-04-24T00:19:38.551Z,100.00
2023-04-24T00:22:55.235Z,100.00
2023-04-24T00:26:11.531Z,100.00
2023-04-24T00:29:27.778Z,100.00
2023-04-24T00:32:44.143Z,100.00
2023-04-24T00:39:16.027Z,100.00
2023-04-24T00:42:34.070Z,100.00
2023-04-24T00:45:50.904Z,100.00
2023-04-24T00:49:08.111Z,100.00
2023-04-24T00:52:26.191Z,100.00
2023-04-24T00:55:43.787Z,100.00
2023-04-24T00:59:02.302Z,100.00
2023-04-24T01:02:20.748Z,100.00
2023-04-24T01:05:37.605Z,100.00
2023-04-24T01:08:57.213Z,100.00
2023-04-24T01:12:13.687Z,100.00
2023-04-24T01:15:30.250Z,100.00
2023-04-24T01:18:46.653Z,100.00
2023-04-24T01:22:06.092Z,100.00
2023-04-24T01:25:23.152Z,100.00
2023-04-24T01:28:40.221Z,100.00
2023-04-24T01:31:57.107Z,100.00
2023-04-24T01:35:16.272Z,100.00
2023-04-24T01:38:32.783Z,100.00
2023-04-24T01:41:51.589Z,100.00
2023-04-24T01:45:11.855Z,100.00
2023-04-24T01:48:28.483Z,100.00
2023-04-24T01:51:44.879Z,100.00
2023-04-24T01:55:01.333Z,100.00
2023-04-24T01:58:18.311Z,100.00
2023-04-24T02:01:35.386Z,100.00
2023-04-24T02:04:52.228Z,100.00
2023-04-24T02:08:08.629Z,100.00
2023-04-24T02:11:26.635Z,100.00
2023-04-24T02:14:44.413Z,100.00
2023-04-24T02:18:00.750Z,100.00
2023-04-24T02:21:18.421Z,100.00
2023-04-24T02:24:34.689Z,100.00
2023-04-24T02:27:50.998Z,100.00
2023-04-24T02:31:08.095Z,100.00
2023-04-24T02:34:25.027Z,100.00
2023-04-24T02:37:41.751Z,100.00
2023-04-24T02:40:59.736Z,100.00
2023-04-24T02:44:16.005Z,100.00
2023-04-24T02:47:32.339Z,100.00
2023-04-24T02:50:49.473Z,100.00
2023-04-24T02:54:06.024Z,100.00
2023-04-24T02:57:22.662Z,100.00
2023-04-24T03:00:39.036Z,100.00
2023-04-24T03:03:56.458Z,100.00
2023-04-24T03:07:13.158Z,100.00
2023-04-24T03:10:29.649Z,100.00
2023-04-24T03:13:46.095Z,100.00
2023-04-24T03:17:02.555Z,100.00
2023-04-24T03:20:20.298Z,100.00
2023-04-24T03:23:37.283Z,100.00
2023-04-24T03:26:54.540Z,100.00
2023-04-24T03:30:14.842Z,100.00
2023-04-24T03:33:33.237Z,100.00
2023-04-24T03:36:54.793Z,100.00
2023-04-24T03:40:13.495Z,100.00
2023-04-24T03:43:30.144Z,100.00
2023-04-24T03:46:47.566Z,100.00
2023-04-24T03:50:04.158Z,100.00
2023-04-24T03:53:21.804Z,100.00
2023-04-24T03:56:38.239Z,100.00
2023-04-24T03:59:55.500Z,100.00
2023-04-24T04:03:13.653Z,100.00
2023-04-24T04:06:30.446Z,100.00
2023-04-24T04:09:47.252Z,100.00
2023-04-24T04:13:04.915Z,100.00
2023-04-24T04:16:21.480Z,100.00
2023-04-24T04:19:39.538Z,100.00
2023-04-24T04:22:56.427Z,100.00
2023-04-24T04:26:14.898Z,100.00
2023-04-24T04:29:33.330Z,100.00
2023-04-24T04:32:49.818Z,100.00
2023-04-24T04:36:06.235Z,100.00
2023-04-24T04:39:23.895Z,100.00
2023-04-24T04:42:47.974Z,100.00
2023-04-24T04:46:05.773Z,100.00
2023-04-24T04:49:40.508Z,100.00
2023-04-24T04:52:58.704Z,100.00
2023-04-24T04:56:17.042Z,100.00
2023-04-24T04:59:35.040Z,100.00
2023-04-24T05:02:53.471Z,100.00
2023-04-24T05:06:10.834Z,100.00
2023-04-24T05:09:31.305Z,100.00
2023-04-24T05:12:47.022Z,100.00
2023-04-24T05:16:03.144Z,100.00
2023-04-24T05:19:19.988Z,100.00
2023-04-24T05:22:36.680Z,100.00
2023-04-24T05:25:53.126Z,100.00
2023-04-24T05:29:09.952Z,100.00
2023-04-24T05:32:37.598Z,100.00
2023-04-24T05:35:54.277Z,100.00
2023-04-24T05:39:11.505Z,100.00
2023-04-24T05:42:29.812Z,100.00
2023-04-24T05:45:49.465Z,100.00
2023-04-24T05:49:08.606Z,100.00
2023-04-24T05:52:25.255Z,100.00
2023-04-24T05:55:43.996Z,100.00
2023-04-24T05:59:00.528Z,100.00
2023-04-24T06:02:17.257Z,100.00
2023-04-24T06:05:34.101Z,100.00
2023-04-24T06:08:51.953Z,100.00
2023-04-24T06:12:16.558Z,100.00
2023-04-24T06:15:40.683Z,100.00
2023-04-24T06:18:58.832Z,100.00
2023-04-24T06:22:15.375Z,100.00
2023-04-24T06:25:33.489Z,100.00
2023-04-24T06:28:50.392Z,100.00
2023-04-24T06:32:08.444Z,100.00
2023-04-24T06:35:25.025Z,100.00
2023-04-24T06:38:41.425Z,100.00
2023-04-24T06:41:57.846Z,100.00
2023-04-24T06:45:15.872Z,100.00
2023-04-24T06:48:32.542Z,100.00
2023-04-24T06:51:49.318Z,100.00
2023-04-24T06:55:10.680Z,100.00
2023-04-24T06:58:27.157Z,100.00
2023-04-24T07:01:43.513Z,100.00
2023-04-24T07:04:59.861Z,100.00
2023-04-24T07:08:16.260Z,100.00
2023-04-24T07:11:33.612Z,100.00
2023-04-24T07:14:50.833Z,100.00
2023-04-24T07:18:07.158Z,100.00
2023-04-24T07:21:23.618Z,100.00
2023-04-24T07:24:40.014Z,100.00
2023-04-24T07:27:56.331Z,100.00
2023-04-24T07:31:13.062Z,100.00
2023-04-24T07:34:29.695Z,93.16
2023-04-24T07:37:47.893Z,93.57
2023-04-24T07:41:04.164Z,93.37
2023-04-24T07:44:20.675Z,92.92
2023-04-24T07:47:37.335Z,91.74
2023-04-24T07:50:53.714Z,91.18
2023-04-24T07:54:10.114Z,92.13
2023-04-24T07:57:26.692Z,90.56
2023-04-24T08:00:43.212Z,89.34
2023-04-24T08:04:00.182Z,90.75
2023-04-24T08:07:16.948Z,90.43
2023-04-24T08:10:34.082Z,92.59
2023-04-24T08:13:52.480Z,89.98
2023-04-24T08:17:08.946Z,90.50
2023-04-24T08:20:25.307Z,90.35
2023-04-24T08:23:41.676Z,89.37
2023-04-24T08:26:59.916Z,90.86
2023-04-24T08:30:18.899Z,89.21
2023-04-24T08:33:36.425Z,90.61
2023-04-24T08:36:52.750Z,88.71
2023-04-24T08:40:10.129Z,89.37
2023-04-24T08:43:29.831Z,90.33
2023-04-24T08:46:47.301Z,88.17
2023-04-24T08:50:07.738Z,87.55
2023-04-24T08:53:24.722Z,86.21
2023-04-24T08:56:42.615Z,85.70
2023-04-24T08:59:59.853Z,86.18
2023-04-24T09:03:17.346Z,86.53
2023-04-24T09:06:35.811Z,84.79
2023-04-24T09:09:52.627Z,86.62
2023-04-24T09:13:11.146Z,86.20
2023-04-24T09:16:28.612Z,86.59
2023-04-24T09:19:45.298Z,86.51
2023-04-24T09:23:05.572Z,88.25
2023-04-24T09:26:22.187Z,86.24
2023-04-24T09:29:39.251Z,88.02
2023-04-24T09:32:55.647Z,88.20
2023-04-24T09:36:13.036Z,87.16
2023-04-24T09:39:29.761Z,86.78
2023-04-24T09:42:47.240Z,86.40
2023-04-24T09:46:07.322Z,88.56
2023-04-24T09:49:29.320Z,86.62
2023-04-24T09:52:50.945Z,85.41
2023-04-24T09:56:16.396Z,86.67
2023-04-24T09:59:34.052Z,85.04
2023-04-24T10:02:52.156Z,84.14
2023-04-24T10:06:12.239Z,85.35
2023-04-24T10:09:32.181Z,85.59
2023-04-24T10:12:51.966Z,86.93
2023-04-24T10:16:17.104Z,87.11
2023-04-24T10:19:35.710Z,88.30
2023-04-24T10:22:54.868Z,88.68
2023-04-24T10:26:11.846Z,90.33
2023-04-24T10:29:29.255Z,86.85
2023-04-24T10:32:48.557Z,90.27
2023-04-24T10:36:06.157Z,87.08
2023-04-24T10:39:27.941Z,86.57
2023-04-24T10:42:48.963Z,90.96
2023-04-24T10:46:16.644Z,89.67
2023-04-24T10:49:40.922Z,90.10
2023-04-24T10:52:58.952Z,86.10
2023-04-24T10:56:17.196Z,88.12
2023-04-24T10:59:41.061Z,88.45
2023-04-24T11:02:59.249Z,90.32
2023-04-24T11:06:17.603Z,94.79
2023-04-24T11:09:38.395Z,91.20
2023-04-24T11:12:54.774Z,87.54
2023-04-24T11:16:35.705Z,88.58
2023-04-24T11:19:56.722Z,89.55
2023-04-24T11:23:15.154Z,88.10
2023-04-24T11:26:34.382Z,88.55
2023-04-24T11:29:53.694Z,88.24
2023-04-24T11:33:13.750Z,88.53
2023-04-24T11:36:30.475Z,88.34
2023-04-24T11:39:49.102Z,88.29
2023-04-24T11:43:08.028Z,89.92
2023-04-24T11:46:29.249Z,89.59
2023-04-24T11:49:48.366Z,90.09
2023-04-24T11:53:07.244Z,89.17
2023-04-24T11:56:27.922Z,88.28
2023-04-24T11:59:48.813Z,89.55
2023-04-24T12:03:16.481Z,89.69
2023-04-24T12:06:33.749Z,89.55
2023-04-24T12:09:55.665Z,92.94
2023-04-24T12:13:12.134Z,92.93
2023-04-24T12:16:29.782Z,91.64
2023-04-24T12:19:53.843Z,90.82
2023-04-24T12:23:12.476Z,91.55
2023-04-24T12:26:35.049Z,92.13
2023-04-24T12:30:04.861Z,92.41
2023-04-24T12:33:23.462Z,92.70
2023-04-24T12:36:43.382Z,92.78
2023-04-24T12:40:20.760Z,92.87
2023-04-24T12:43:45.609Z,93.00
2023-04-24T12:47:04.955Z,93.06
2023-04-24T12:50:24.403Z,93.02
2023-04-24T12:53:42.616Z,94.37
2023-04-24T12:56:59.443Z,98.94
2023-04-24T13:00:20.353Z,100.00
2023-04-24T13:03:37.107Z,100.00
2023-04-24T13:06:53.673Z,100.00
2023-04-24T13:10:10.150Z,100.00
2023-04-24T13:13:26.547Z,100.00
2023-04-24T13:16:43.592Z,100.00
2023-04-24T13:20:02.545Z,100.00
2023-04-24T13:23:19.151Z,100.00
2023-04-24T13:26:35.668Z,100.00
2023-04-24T13:29:53.178Z,100.00
2023-04-24T13:36:25.613Z,100.00
2023-04-24T13:39:43.390Z,100.00
2023-04-24T13:43:00.136Z,100.00
2023-04-24T13:46:16.801Z,100.00
2023-04-24T13:49:34.076Z,100.00
2023-04-24T13:52:50.433Z,100.00
2023-04-24T13:56:06.741Z,100.00
2023-04-24T13:59:23.333Z,100.00
2023-04-24T14:02:39.772Z,100.00
2023-04-24T14:05:56.558Z,100.00
2023-04-24T14:09:13.095Z,100.00
2023-04-24T14:12:29.403Z,100.00
2023-04-24T14:15:46.517Z,100.00
2023-04-24T14:19:02.785Z,100.00
2023-04-24T14:22:19.057Z,100.00
2023-04-24T14:25:35.330Z,100.00
2023-04-24T14:28:52.502Z,100.00
2023-04-24T14:32:10.957Z,100.00
2023-04-24T14:35:30.703Z,100.00
2023-04-24T14:38:46.879Z,100.00
2023-04-24T14:42:03.291Z,100.00
2023-04-24T14:45:21.308Z,100.00
2023-04-24T14:48:37.381Z,100.00
2023-04-24T14:51:53.729Z,100.00
2023-04-24T14:55:10.813Z,100.00
2023-04-24T14:58:27.435Z,100.00
2023-04-24T15:01:43.938Z,100.00
2023-04-24T15:05:00.929Z,100.00
2023-04-24T15:08:17.519Z,100.00
2023-04-24T15:11:36.429Z,100.00
2023-04-24T15:14:58.963Z,100.00
2023-04-24T15:18:19.276Z,100.00
2023-04-24T15:21:36.257Z,100.00
2023-04-24T15:24:52.912Z,100.00
2023-04-24T15:28:09.368Z,100.00
2023-04-24T15:31:26.156Z,100.00
2023-04-24T15:34:43.065Z,100.00
2023-04-24T15:38:04.251Z,100.00
2023-04-24T15:41:21.290Z,100.00
2023-04-24T15:44:37.670Z,100.00
2023-04-24T15:47:55.447Z,100.00
2023-04-24T15:51:12.030Z,100.00
2023-04-24T15:54:28.405Z,100.00
2023-04-24T15:57:45.496Z,100.00
2023-04-24T16:01:02.675Z,100.00
2023-04-24T16:04:21.537Z,100.00
2023-04-24T16:07:39.883Z,100.00
2023-04-24T16:10:57.139Z,100.00
2023-04-24T16:14:20.553Z,100.00
2023-04-24T16:17:39.159Z,100.00
2023-04-24T16:20:58.360Z,100.00
2023-04-24T16:24:15.289Z,100.00
2023-04-24T16:27:31.973Z,100.00
2023-04-24T16:30:48.953Z,100.00
2023-04-24T16:34:05.583Z,100.00
2023-04-24T16:37:22.480Z,100.00
2023-04-24T16:40:39.414Z,100.00
2023-04-24T16:43:55.999Z,100.00
2023-04-24T16:47:15.799Z,100.00
2023-04-24T16:50:32.474Z,100.00
2023-04-24T16:53:49.166Z,100.00
2023-04-24T16:57:05.499Z,100.00
2023-04-24T17:00:24.932Z,100.00
2023-04-24T17:03:42.111Z,100.00
2023-04-24T17:06:58.698Z,100.00
2023-04-24T17:10:16.737Z,100.00
2023-04-24T17:13:33.249Z,100.00
2023-04-24T17:16:50.349Z,100.00
2023-04-24T17:20:18.758Z,100.00
2023-04-24T17:23:26.768Z,100.00
2023-04-24T17:26:43.409Z,100.00
2023-04-24T17:29:59.882Z,100.00
2023-04-24T17:33:16.639Z,100.00
2023-04-24T17:36:33.116Z,100.00
2023-04-24T17:39:49.780Z,100.00
2023-04-24T17:43:06.180Z,100.00
2023-04-24T17:46:22.902Z,100.00
2023-04-24T17:49:40.586Z,100.00
2023-04-24T17:52:57.763Z,100.00
2023-04-24T17:56:15.081Z,100.00
2023-04-24T17:59:32.181Z,100.00
2023-04-24T18:02:50.532Z,100.00
2023-04-24T18:06:07.129Z,100.00
2023-04-24T18:09:26.991Z,100.00
2023-04-24T18:12:45.477Z,100.00
2023-04-24T18:16:01.880Z,100.00
2023-04-24T18:19:18.487Z,100.00
2023-04-24T18:22:34.950Z,100.00
2023-04-24T18:25:51.282Z,100.00
2023-04-24T18:29:07.960Z,100.00
2023-04-24T18:32:24.687Z,100.00
2023-04-24T18:35:41.837Z,100.00
2023-04-24T18:38:58.220Z,100.00
2023-04-24T18:42:15.270Z,100.00
2023-04-24T18:45:31.732Z,100.00
2023-04-24T18:48:48.146Z,100.00
2023-04-24T18:52:04.755Z,100.00
2023-04-24T18:55:21.902Z,100.00
2023-04-24T18:58:38.295Z,100.00
2023-04-24T19:01:54.873Z,100.00
2023-04-24T19:05:13.073Z,100.00
2023-04-24T19:08:29.445Z,100.00
2023-04-24T19:11:46.124Z,100.00
2023-04-24T19:15:02.868Z,100.00
2023-04-24T19:18:19.515Z,100.00
2023-04-24T19:21:36.915Z,100.00
2023-04-24T19:24:54.852Z,100.00
2023-04-24T19:28:11.250Z,100.00
2023-04-24T19:31:27.927Z,100.00
2023-04-24T19:34:46.771Z,100.00
2023-04-24T19:38:03.558Z,100.00
2023-04-24T19:41:20.370Z,100.00
2023-04-24T19:44:37.328Z,100.00
2023-04-24T19:47:54.220Z,100.00
2023-04-24T19:51:13.502Z,100.00
2023-04-24T19:54:29.957Z,100.00
2023-04-24T19:57:46.368Z,100.00
2023-04-24T20:01:03.022Z,100.00
2023-04-24T20:04:22.743Z,100.00
2023-04-24T20:07:39.317Z,100.00
2023-04-24T20:10:58.319Z,100.00
2023-04-24T20:14:13.100Z,100.00
2023-04-24T20:17:29.358Z,100.00
2023-04-24T20:20:45.960Z,100.00
2023-04-24T20:24:02.635Z,100.00
2023-04-24T20:27:19.214Z,100.00
2023-04-24T20:30:35.642Z,100.00
2023-04-24T20:33:52.056Z,100.00
2023-04-24T20:37:09.357Z,100.00
2023-04-24T20:40:29.006Z,100.00
2023-04-24T20:43:45.477Z,100.00
2023-04-24T20:47:02.304Z,100.00
2023-04-24T20:50:20.266Z,100.00
2023-04-24T20:53:36.865Z,100.00
2023-04-24T20:56:53.279Z,100.00
2023-04-24T21:00:11.642Z,100.00
2023-04-24T21:03:28.431Z,100.00
2023-04-24T21:06:45.148Z,100.00
2023-04-24T21:10:01.987Z,100.00
2023-04-24T21:13:18.355Z,100.00
2023-04-24T21:16:34.704Z,100.00
2023-04-24T21:19:51.075Z,100.00
2023-04-24T21:23:08.467Z,100.00
2023-04-24T21:26:24.805Z,100.00
2023-04-24T21:29:42.545Z,100.00
2023-04-24T21:33:01.400Z,100.00
2023-04-24T21:36:19.902Z,100.00
2023-04-24T21:39:36.200Z,100.00
2023-04-24T21:42:53.871Z,100.00
2023-04-24T21:46:10.223Z,100.00
2023-04-24T21:49:26.658Z,100.00
2023-04-24T21:52:42.929Z,100.00
2023-04-24T21:56:00.483Z,100.00
2023-04-24T21:59:19.270Z,100.00
2023-04-24T22:02:35.936Z,100.00
2023-04-24T22:05:52.323Z,100.00
2023-04-24T22:09:08.781Z,100.00
2023-04-24T22:12:25.473Z,100.00
2023-04-24T22:15:42.365Z,100.00
2023-04-24T22:18:59.061Z,100.00
2023-04-24T22:22:15.411Z,100.00
2023-04-24T22:25:31.824Z,100.00
2023-04-24T22:28:48.532Z,100.00
2023-04-24T22:32:05.190Z,100.00
2023-04-24T22:35:22.058Z,100.00
2023-04-24T22:38:38.644Z,100.00
2023-04-24T22:41:55.234Z,100.00
2023-04-24T22:45:14.322Z,100.00
2023-04-24T22:48:30.859Z,100.00
2023-04-24T22:51:48.901Z,100.00
2023-04-24T22:55:05.152Z,100.00
2023-04-24T22:58:21.577Z,100.00
2023-04-24T23:01:37.844Z,100.00
2023-04-24T23:04:55.235Z,100.00
2023-04-24T23:08:11.953Z,100.00
2023-04-24T23:11:28.532Z,100.00
2023-04-24T23:14:44.920Z,100.00
2023-04-24T23:18:01.244Z,100.00
2023-04-24T23:21:18.356Z,100.00
2023-04-24T23:24:34.739Z,100.00
2023-04-24T23:27:51.023Z,100.00
2023-04-24T23:31:07.480Z,100.00
2023-04-24T23:34:23.878Z,100.00
2023-04-24T23:37:40.696Z,100.00
2023-04-24T23:40:57.504Z,100.00
2023-04-24T23:44:14.178Z,100.00
2023-04-24T23:47:30.681Z,100.00
2023-04-24T23:50:47.170Z,100.00
2023-04-24T23:54:04.187Z,100.00
2023-04-24T23:57:20.885Z,100.00
